createdAt,value
2023-08-18T00:00:41.728Z,8.20
2023-08-18T00:03:28.909Z,8.52
2023-08-18T00:06:15.998Z,8.57
2023-08-18T00:09:18.159Z,9.15
2023-08-18T00:12:09.788Z,8.18
2023-08-18T00:14:57.371Z,8.63
2023-08-18T00:18:09.373Z,9.13
2023-08-18T00:20:56.788Z,8.30
2023-08-18T00:23:50.270Z,10.18
2023-08-18T00:26:43.432Z,8.98
2023-08-18T00:29:38.416Z,10.00
2023-08-18T00:32:34.893Z,10.48
2023-08-18T00:35:22.396Z,11.77
2023-08-18T00:38:09.835Z,9.15
2023-08-18T00:41:05.242Z,11.88
2023-08-18T00:43:56.668Z,10.88
2023-08-18T00:46:45.617Z,10.18
2023-08-18T00:49:38.383Z,12.05
2023-08-18T00:52:26.603Z,12.18
2023-08-18T00:55:13.977Z,12.60
2023-08-18T00:58:15.019Z,11.68
2023-08-18T01:01:02.352Z,11.07
2023-08-18T01:07:23.265Z,14.02
2023-08-18T01:11:05.451Z,12.40
2023-08-18T01:14:39.056Z,15.20
2023-08-18T01:17:42.311Z,13.88
2023-08-18T01:20:56.758Z,17.58
2023-08-18T01:24:01.607Z,15.85
2023-08-18T01:27:36.681Z,15.43
2023-08-18T01:31:09.257Z,18.60
2023-08-18T01:34:01.150Z,18.75
2023-08-18T01:36:50.061Z,18.02
2023-08-18T01:39:38.188Z,17.70
2023-08-18T01:42:52.753Z,18.52
2023-08-18T01:46:04.465Z,17.67
2023-08-18T01:48:55.399Z,21.20
2023-08-18T01:51:45.093Z,19.33
2023-08-18T01:54:32.420Z,20.00
2023-08-18T01:57:25.073Z,20.73
2023-08-18T02:00:20.062Z,22.05
2023-08-18T02:07:01.752Z,23.50
2023-08-18T02:09:50.498Z,21.88
2023-08-18T02:15:51.572Z,17.02
2023-08-18T02:18:54.242Z,21.17
2023-08-18T02:26:22.516Z,21.73
2023-08-18T02:37:19.446Z,19.25
2023-08-18T02:48:10.319Z,20.35
2023-08-18T02:58:08.306Z,17.35
2023-08-18T03:05:01.695Z,18.42
2023-08-18T03:08:35.348Z,19.65
2023-08-18T03:11:38.973Z,18.00
2023-08-18T03:18:32.757Z,20.73
2023-08-18T03:21:56.386Z,21.33
2023-08-18T03:29:03.663Z,18.80
2023-08-18T03:32:31.444Z,19.17
2023-08-18T03:35:33.898Z,18.17
2023-08-18T03:41:52.671Z,18.10
2023-08-18T03:44:41.557Z,18.73
2023-08-18T03:47:31.689Z,16.55
2023-08-18T03:50:27.351Z,16.85
2023-08-18T03:53:28.526Z,17.90
2023-08-18T03:56:21.940Z,18.50
2023-08-18T03:59:35.807Z,14.70
2023-08-18T04:02:28.817Z,17.02
2023-08-18T04:05:34.968Z,19.00
2023-08-18T04:08:43.809Z,16.92
2023-08-18T04:12:29.849Z,18.83
2023-08-18T04:19:17.743Z,17.83
2023-08-18T04:22:14.298Z,21.90
2023-08-18T04:29:40.956Z,16.70
2023-08-18T04:32:31.558Z,14.73
2023-08-18T04:35:57.092Z,16.90
2023-08-18T04:39:20.181Z,15.95
2023-08-18T04:42:09.041Z,16.92
2023-08-18T04:45:05.979Z,15.50
2023-08-18T04:47:53.588Z,13.85
2023-08-18T04:51:03.706Z,15.15
2023-08-18T04:54:44.443Z,15.73
2023-08-18T04:58:30.934Z,14.95
2023-08-18T05:01:21.868Z,16.08
2023-08-18T05:04:09.650Z,14.90
2023-08-18T05:07:14.688Z,13.40
2023-08-18T05:10:23.900Z,14.98
2023-08-18T05:17:00.889Z,16.50
2023-08-18T05:23:01.461Z,14.02
2023-08-18T05:26:32.303Z,13.80
2023-08-18T05:29:33.425Z,14.27
2023-08-18T05:32:25.671Z,13.10
2023-08-18T05:38:31.188Z,14.13
2023-08-18T05:44:38.492Z,13.63
2023-08-18T05:48:17.273Z,15.68
2023-08-18T05:51:13.733Z,15.00
2023-08-18T05:57:39.314Z,16.85
2023-08-18T06:00:46.001Z,10.52
2023-08-18T06:03:35.866Z,10.95
2023-08-18T06:06:23.616Z,12.10
2023-08-18T06:09:37.434Z,12.15
2023-08-18T06:12:49.311Z,14.98
2023-08-18T06:15:37.349Z,15.30
2023-08-18T06:18:36.477Z,13.63
2023-08-18T06:21:50.873Z,16.83
2023-08-18T06:25:08.210Z,16.92
2023-08-18T06:27:55.942Z,13.13
2023-08-18T06:30:43.040Z,13.50
2023-08-18T06:34:11.152Z,13.82
2023-08-18T06:37:23.956Z,14.18
2023-08-18T06:40:53.181Z,10.68
2023-08-18T06:44:24.717Z,13.30
2023-08-18T06:47:33.243Z,13.35
2023-08-18T06:50:23.644Z,12.57
2023-08-18T06:57:27.194Z,16.27
2023-08-18T07:00:17.029Z,14.95
2023-08-18T07:03:10.903Z,14.38
2023-08-18T07:06:05.246Z,16.05
2023-08-18T07:08:52.435Z,14.25
2023-08-18T07:11:42.412Z,15.13
2023-08-18T07:14:29.684Z,13.88
2023-08-18T07:17:16.937Z,15.15
2023-08-18T07:20:07.280Z,15.13
2023-08-18T07:22:56.706Z,14.60
2023-08-18T07:25:47.743Z,16.42
2023-08-18T07:28:36.339Z,12.80
2023-08-18T07:32:05.706Z,13.13
2023-08-18T07:35:56.900Z,13.23
2023-08-18T07:38:37.215Z,13.65
2023-08-18T07:41:58.477Z,14.13
2023-08-18T07:47:48.938Z,14.00
2023-08-18T07:50:36.229Z,14.57
2023-08-18T07:53:23.343Z,14.98
2023-08-18T07:56:12.070Z,12.30
2023-08-18T07:58:59.342Z,11.77
2023-08-18T08:02:19.868Z,12.10
2023-08-18T08:05:18.682Z,13.45
2023-08-18T08:08:06.615Z,14.38
2023-08-18T08:10:54.041Z,14.18
2023-08-18T08:13:42.694Z,13.80
2023-08-18T08:16:31.672Z,13.30
2023-08-18T08:19:19.556Z,12.93
2023-08-18T08:22:11.068Z,13.50
2023-08-18T08:24:58.959Z,13.38
2023-08-18T08:27:46.802Z,13.60
2023-08-18T08:30:37.320Z,18.60
2023-08-18T08:33:24.991Z,15.32
2023-08-18T08:36:18.281Z,16.05
2023-08-18T08:39:06.073Z,14.32
2023-08-18T08:41:58.583Z,15.68
2023-08-18T08:44:46.220Z,14.00
2023-08-18T08:47:35.301Z,14.32
2023-08-18T08:50:31.336Z,14.00
2023-08-18T08:53:23.710Z,14.18
2023-08-18T08:56:11.521Z,13.10
2023-08-18T08:58:59.171Z,15.88
2023-08-18T09:01:48.882Z,14.57
2023-08-18T09:04:38.793Z,13.45
2023-08-18T09:07:26.149Z,14.38
2023-08-18T09:10:15.439Z,12.52
2023-08-18T09:13:03.808Z,12.45
2023-08-18T09:15:51.208Z,13.80
2023-08-18T09:18:41.025Z,12.02
2023-08-18T09:21:32.277Z,12.55
2023-08-18T09:24:20.873Z,11.98
2023-08-18T09:30:29.928Z,13.48
2023-08-18T09:33:24.641Z,15.57
2023-08-18T09:36:56.568Z,16.80
2023-08-18T09:40:40.593Z,12.02
2023-08-18T09:43:45.706Z,13.82
2023-08-18T09:46:34.713Z,15.77
2023-08-18T09:49:25.162Z,15.07
2023-08-18T09:52:16.107Z,12.43
2023-08-18T09:55:07.516Z,14.70
2023-08-18T09:57:58.310Z,13.30
2023-08-18T10:00:46.721Z,15.50
2023-08-18T10:03:37.732Z,14.63
2023-08-18T10:06:56.716Z,16.17
2023-08-18T10:09:44.237Z,13.88
2023-08-18T10:12:33.724Z,12.63
2023-08-18T10:15:22.299Z,15.13
2023-08-18T10:18:10.806Z,14.50
2023-08-18T10:20:59.787Z,13.27
2023-08-18T10:23:48.461Z,16.88
2023-08-18T10:26:39.158Z,15.93
2023-08-18T10:29:35.590Z,17.25
2023-08-18T10:32:23.758Z,14.50
2023-08-18T10:35:19.102Z,14.50
2023-08-18T10:38:08.497Z,16.60
2023-08-18T10:40:56.867Z,17.92
2023-08-18T10:43:48.806Z,16.30
2023-08-18T10:49:23.227Z,16.45
2023-08-18T10:52:13.202Z,17.85
2023-08-18T10:55:02.041Z,17.55
2023-08-18T10:57:49.279Z,16.77
2023-08-18T11:00:37.419Z,19.17
2023-08-18T11:03:28.694Z,16.20
2023-08-18T11:06:37.607Z,17.08
2023-08-18T11:12:50.124Z,19.77
2023-08-18T11:15:56.074Z,15.45
2023-08-18T11:19:54.713Z,17.40
2023-08-18T11:30:25.033Z,20.70
2023-08-18T11:33:14.241Z,15.20
2023-08-18T11:40:32.098Z,16.98
2023-08-18T11:47:09.975Z,15.45
2023-08-18T11:57:02.140Z,17.45
2023-08-18T11:59:49.439Z,18.33
2023-08-18T12:03:08.748Z,18.92
2023-08-18T12:09:25.971Z,16.25
2023-08-18T12:12:29.607Z,18.13
2023-08-18T12:15:35.533Z,19.48
2023-08-18T12:18:22.964Z,19.33
2023-08-18T12:21:11.081Z,19.83
2023-08-18T12:23:58.914Z,16.20
2023-08-18T12:26:47.541Z,17.52
2023-08-18T12:29:37.848Z,17.40
2023-08-18T12:32:25.104Z,18.80
2023-08-18T12:35:12.480Z,20.25
2023-08-18T12:38:01.555Z,18.17
2023-08-18T12:40:49.281Z,17.88
2023-08-18T12:51:06.823Z,21.00
2023-08-18T12:53:54.026Z,20.60
2023-08-18T12:56:57.595Z,20.00
2023-08-18T12:59:50.419Z,20.30
2023-08-18T13:03:03.469Z,21.17
2023-08-18T13:05:53.555Z,17.58
2023-08-18T13:08:42.345Z,19.25
2023-08-18T13:11:29.874Z,19.08
2023-08-18T13:14:18.923Z,19.08
2023-08-18T13:17:18.270Z,18.17
2023-08-18T13:20:16.776Z,19.40
2023-08-18T13:23:25.303Z,21.33
2023-08-18T13:31:06.471Z,19.20
2023-08-18T13:34:40.236Z,16.27
2023-08-18T13:41:22.026Z,19.27
2023-08-18T13:51:27.821Z,18.67
2023-08-18T13:54:46.709Z,17.65
2023-08-18T13:57:58.391Z,19.17
2023-08-18T14:00:51.931Z,21.95
2023-08-18T14:03:52.860Z,19.33
2023-08-18T14:07:04.321Z,20.67
2023-08-18T14:14:55.340Z,20.10
2023-08-18T14:17:42.643Z,18.15
2023-08-18T14:20:31.116Z,17.05
2023-08-18T14:30:26.616Z,17.20
2023-08-18T14:33:15.141Z,17.58
2023-08-18T14:36:04.625Z,19.30
2023-08-18T14:38:52.379Z,17.15
2023-08-18T14:50:07.304Z,19.83
2023-08-18T14:53:13.795Z,22.05
2023-08-18T14:56:36.094Z,17.48
2023-08-18T14:59:23.404Z,18.63
2023-08-18T15:02:34.200Z,20.02
2023-08-18T15:05:40.896Z,17.02
2023-08-18T15:12:25.107Z,19.88
2023-08-18T15:15:18.088Z,18.63
2023-08-18T15:18:06.074Z,21.10
2023-08-18T15:24:06.585Z,18.05
2023-08-18T15:27:44.022Z,18.10
2023-08-18T15:34:05.228Z,19.65
2023-08-18T15:40:23.820Z,21.17
2023-08-18T15:43:23.399Z,20.35
2023-08-18T15:46:46.510Z,21.20
2023-08-18T15:49:36.565Z,19.17
2023-08-18T15:52:23.664Z,19.42
2023-08-18T15:55:10.930Z,20.90
2023-08-18T15:57:58.237Z,21.48
2023-08-18T16:00:47.806Z,21.33
2023-08-18T16:03:44.611Z,22.55
2023-08-18T16:06:58.603Z,21.27
2023-08-18T16:09:56.600Z,23.88
2023-08-18T16:16:40.570Z,19.73
2023-08-18T16:19:29.148Z,22.67
2023-08-18T16:25:51.433Z,23.83
2023-08-18T16:29:08.738Z,22.08
2023-08-18T16:32:44.963Z,20.67
2023-08-18T16:35:31.703Z,21.65
2023-08-18T16:38:18.904Z,21.75
2023-08-18T16:41:06.427Z,22.10
2023-08-18T16:43:56.535Z,22.67
2023-08-18T16:46:44.853Z,22.35
2023-08-18T16:49:33.847Z,26.95
2023-08-18T16:52:23.754Z,23.60
2023-08-18T16:55:10.904Z,21.65
2023-08-18T16:57:58.000Z,19.67
2023-08-18T17:00:48.118Z,22.75
2023-08-18T17:03:35.752Z,22.02
2023-08-18T17:06:26.988Z,21.77
2023-08-18T17:09:16.493Z,20.90
2023-08-18T17:12:06.115Z,21.15
2023-08-18T17:14:53.644Z,27.45
2023-08-18T17:17:58.648Z,23.95
2023-08-18T17:20:46.459Z,25.88
2023-08-18T17:23:35.229Z,26.70
2023-08-18T17:26:24.984Z,21.90
2023-08-18T17:30:03.863Z,22.20
2023-08-18T17:32:53.252Z,24.38
2023-08-18T17:35:39.138Z,24.52
2023-08-18T17:38:27.340Z,24.73
2023-08-18T17:41:15.794Z,25.15
2023-08-18T17:44:03.331Z,23.23
2023-08-18T17:46:51.369Z,22.20
2023-08-18T17:49:38.691Z,26.83
2023-08-18T17:52:26.093Z,25.38
2023-08-18T17:55:13.238Z,24.63
2023-08-18T17:58:03.206Z,26.35
2023-08-18T18:00:54.071Z,22.40
2023-08-18T18:03:42.643Z,24.25
2023-08-18T18:06:31.036Z,26.92
2023-08-18T18:09:18.177Z,23.95
2023-08-18T18:12:08.762Z,27.23
2023-08-18T18:14:57.447Z,25.23
2023-08-18T18:17:44.901Z,22.58
2023-08-18T18:20:32.674Z,27.25
2023-08-18T18:23:19.911Z,23.83
2023-08-18T18:26:07.242Z,22.38
2023-08-18T18:28:54.521Z,23.73
2023-08-18T18:31:45.500Z,21.80
2023-08-18T18:34:32.693Z,22.27
2023-08-18T18:37:19.860Z,25.83
2023-08-18T18:47:25.586Z,22.60
2023-08-18T18:53:53.618Z,21.63
2023-08-18T19:00:23.848Z,22.52
2023-08-18T19:03:11.363Z,21.88
2023-08-18T19:05:58.901Z,21.65
2023-08-18T19:08:47.460Z,21.20
2023-08-18T19:11:35.948Z,23.23
2023-08-18T19:14:23.684Z,20.60
2023-08-18T19:17:43.832Z,22.13
2023-08-18T19:20:49.965Z,21.35
2023-08-18T19:23:38.055Z,19.63
2023-08-18T19:29:50.236Z,18.38
2023-08-18T19:32:40.654Z,16.08
2023-08-18T19:35:28.656Z,18.05
2023-08-18T19:38:17.945Z,15.82
2023-08-18T19:41:05.207Z,16.38
2023-08-18T19:43:52.271Z,19.13
2023-08-18T19:46:39.788Z,16.17
2023-08-18T19:49:55.018Z,18.85
2023-08-18T19:55:49.844Z,19.13
2023-08-18T19:58:37.317Z,18.25
2023-08-18T20:01:24.599Z,16.02
2023-08-18T20:04:22.095Z,18.40
2023-08-18T20:07:10.775Z,19.77
2023-08-18T20:17:33.569Z,16.33
2023-08-18T20:20:20.914Z,15.35
2023-08-18T20:23:10.854Z,16.38
2023-08-18T20:26:07.427Z,14.45
2023-08-18T20:28:58.462Z,16.00
2023-08-18T20:31:45.894Z,17.48
2023-08-18T20:34:36.233Z,17.00
2023-08-18T20:37:24.109Z,19.10
2023-08-18T20:40:58.537Z,16.20
2023-08-18T20:44:33.261Z,21.40
2023-08-18T20:47:26.919Z,18.48
2023-08-18T20:50:33.037Z,15.25
2023-08-18T20:53:20.315Z,15.63
2023-08-18T20:56:09.818Z,18.10
2023-08-18T20:58:57.314Z,19.85
2023-08-18T21:01:44.710Z,16.92
2023-08-18T21:04:39.361Z,15.82
2023-08-18T21:07:26.745Z,15.73
2023-08-18T21:10:30.564Z,17.65
2023-08-18T21:13:20.137Z,17.67
2023-08-18T21:16:12.517Z,18.85
2023-08-18T21:18:59.557Z,18.17
2023-08-18T21:21:46.954Z,20.63
2023-08-18T21:24:34.450Z,20.50
2023-08-18T21:28:09.278Z,17.95
2023-08-18T21:31:06.615Z,17.05
2023-08-18T21:34:21.346Z,16.92
2023-08-18T21:37:46.936Z,17.65
2023-08-18T21:43:41.856Z,18.88
2023-08-18T21:47:06.222Z,20.80
2023-08-18T21:50:06.393Z,19.83
2023-08-18T21:56:33.219Z,20.05
2023-08-18T21:59:20.447Z,17.70
2023-08-18T22:02:09.303Z,18.60
2023-08-18T22:04:56.764Z,18.17
2023-08-18T22:07:44.959Z,17.13
2023-08-18T22:10:32.441Z,17.15
2023-08-18T22:13:19.621Z,17.38
2023-08-18T22:16:07.040Z,18.35
2023-08-18T22:18:55.753Z,16.38
2023-08-18T22:21:43.938Z,17.00
2023-08-18T22:24:31.293Z,17.90
2023-08-18T22:27:21.074Z,18.08
2023-08-18T22:30:11.065Z,17.02
2023-08-18T22:32:59.471Z,17.50
2023-08-18T22:35:48.235Z,19.00
2023-08-18T22:38:35.894Z,18.38
2023-08-18T22:41:23.343Z,18.77
2023-08-18T22:45:06.620Z,17.73
2023-08-18T22:48:13.055Z,19.50
2023-08-18T22:51:46.431Z,20.25
2023-08-18T22:54:41.626Z,19.25
2023-08-18T22:57:29.669Z,19.00
2023-08-18T23:00:20.462Z,20.33
2023-08-18T23:03:08.237Z,18.95
2023-08-18T23:05:57.896Z,20.42
2023-08-18T23:08:49.821Z,19.15
2023-08-18T23:15:14.122Z,20.27
2023-08-18T23:18:31.412Z,23.33
2023-08-18T23:21:20.388Z,21.30
2023-08-18T23:26:45.930Z,19.10
2023-08-18T23:27:21.195Z,20.38
2023-08-18T23:30:09.176Z,19.35
2023-08-18T23:32:56.273Z,20.48
2023-08-18T23:35:45.153Z,21.48
2023-08-18T23:39:02.127Z,19.55
2023-08-18T23:52:13.706Z,20.58
2023-08-18T23:55:54.786Z,19.17
2023-08-18T23:58:31.709Z,20.88
