createdAt,value
2022-10-14T00:01:42.890Z,-27.6
2022-10-14T00:03:44.654Z,-27.6
2022-10-14T00:07:47.592Z,-27.9
2022-10-14T00:09:49.240Z,-28.1
2022-10-14T00:11:50.713Z,-27.8
2022-10-14T00:13:51.767Z,-27.7
2022-10-14T00:15:53.519Z,-27.7
2022-10-14T00:17:54.535Z,-27.8
2022-10-14T00:19:55.641Z,-27.7
2022-10-14T00:21:56.721Z,-28.1
2022-10-14T00:23:58.222Z,-27.8
2022-10-14T00:26:00.059Z,-28.2
2022-10-14T00:28:01.907Z,-27.8
2022-10-14T00:30:03.653Z,-27.8
2022-10-14T00:32:05.329Z,-28
2022-10-14T00:34:06.784Z,-27.8
2022-10-14T00:36:08.333Z,-27.7
2022-10-14T00:38:09.731Z,-27.8
2022-10-14T00:40:11.649Z,-27.9
2022-10-14T00:42:13.391Z,-28.2
2022-10-14T00:44:14.802Z,-27.8
2022-10-14T00:46:16.652Z,-27.9
2022-10-14T00:50:19.647Z,-27.8
2022-10-14T00:52:21.371Z,-27.9
2022-10-14T00:54:23.216Z,-28.3
2022-10-14T00:56:24.419Z,-28.2
2022-10-14T00:58:25.642Z,-28.1
2022-10-14T01:00:27.033Z,-28
2022-10-14T01:04:30.356Z,-28.2
2022-10-14T01:06:31.817Z,-28
2022-10-14T01:08:33.475Z,-27.9
2022-10-14T01:10:35.368Z,-28.1
2022-10-14T01:12:37.248Z,-28.1
2022-10-14T01:14:38.673Z,-28.2
2022-10-14T01:16:39.811Z,-28.2
2022-10-14T01:18:41.348Z,-27.9
2022-10-14T01:20:42.768Z,-28.2
2022-10-14T01:22:44.254Z,-28.3
2022-10-14T01:24:45.251Z,-28.3
2022-10-14T01:26:46.613Z,-28.5
2022-10-14T01:28:48.163Z,-28.4
2022-10-14T01:30:49.851Z,-28.4
2022-10-14T01:32:50.975Z,-28.6
2022-10-14T01:34:52.220Z,-28.4
2022-10-14T01:36:53.199Z,-28.4
2022-10-14T01:38:54.454Z,-28.4
2022-10-14T01:40:55.462Z,-28.6
2022-10-14T01:42:56.636Z,-28.5
2022-10-14T01:46:59.270Z,-28.3
2022-10-14T01:49:01.156Z,-28.5
2022-10-14T01:51:02.851Z,-28.4
2022-10-14T01:53:04.770Z,-28.3
2022-10-14T01:57:07.281Z,-28.6
2022-10-14T01:59:08.686Z,-28.6
2022-10-14T02:03:11.719Z,-28.4
2022-10-14T02:05:12.976Z,-28.3
2022-10-14T02:07:14.282Z,-28.4
2022-10-14T02:09:15.505Z,-28.6
2022-10-14T02:15:19.950Z,-28.7
2022-10-14T02:19:22.960Z,-28.6
2022-10-14T02:21:24.717Z,-28.6
2022-10-14T02:23:26.438Z,-28.4
2022-10-14T02:25:27.480Z,-28.6
2022-10-14T02:27:28.857Z,-28.6
2022-10-14T02:29:30.065Z,-28.8
2022-10-14T02:31:31.947Z,-28.9
2022-10-14T02:33:33.024Z,-28.7
2022-10-14T02:35:34.099Z,-28.8
2022-10-14T02:37:35.136Z,-28.6
2022-10-14T02:39:37.004Z,-28.7
2022-10-14T02:42:22.705Z,-28.7
2022-10-14T02:44:23.409Z,-28.8
2022-10-14T02:46:24.913Z,-28.9
2022-10-14T02:48:25.877Z,-29
2022-10-14T02:50:27.389Z,-29.1
2022-10-14T02:52:29.059Z,-28.9
2022-10-14T02:56:32.403Z,-29.1
2022-10-14T02:58:33.657Z,-29.1
2022-10-14T03:00:35.509Z,-29.4
2022-10-14T03:02:36.410Z,-29.2
2022-10-14T03:04:37.700Z,-29.1
2022-10-14T03:06:38.599Z,-29.3
2022-10-14T03:08:40.086Z,-29.2
2022-10-14T03:10:41.199Z,-29.3
2022-10-14T03:12:42.387Z,-29.3
2022-10-14T03:14:44.278Z,-29.6
2022-10-14T03:16:46.050Z,-29.3
2022-10-14T03:18:46.967Z,-29.6
2022-10-14T03:24:51.714Z,-29.6
2022-10-14T03:26:53.411Z,-28
2022-10-14T03:28:55.321Z,-29.3
2022-10-14T03:30:56.183Z,-28.2
2022-10-14T03:32:57.822Z,-27.9
2022-10-14T03:34:59.567Z,-27.9
2022-10-14T03:37:01.102Z,-28.1
2022-10-14T03:39:02.976Z,-27.7
2022-10-14T03:41:04.149Z,-27.8
2022-10-14T03:45:06.424Z,-28
2022-10-14T03:47:08.154Z,-29.5
2022-10-14T03:49:09.144Z,-27.7
2022-10-14T03:53:12.535Z,-27.6
2022-10-14T03:55:13.956Z,-27.9
2022-10-14T03:57:15.756Z,-27.8
2022-10-14T03:59:16.917Z,-28
2022-10-14T04:01:18.395Z,-27.7
2022-10-14T04:05:21.213Z,-28
2022-10-14T04:07:22.797Z,-27.9
2022-10-14T04:09:24.173Z,-27.6
2022-10-14T04:11:25.528Z,-27.6
2022-10-14T04:13:26.599Z,-27.9
2022-10-14T04:15:28.504Z,-27.8
2022-10-14T04:17:30.070Z,-27.7
2022-10-14T04:19:31.146Z,-27.7
2022-10-14T04:21:32.346Z,-27.9
2022-10-14T04:23:33.824Z,-28.2
2022-10-14T04:25:35.159Z,-28.2
2022-10-14T04:27:36.271Z,-28
2022-10-14T04:29:38.088Z,-27.6
2022-10-14T04:33:41.159Z,-28
2022-10-14T04:37:44.174Z,-27.7
2022-10-14T04:39:45.586Z,-27.6
2022-10-14T04:41:47.418Z,-27.8
2022-10-14T04:43:49.241Z,-28
2022-10-14T04:47:52.060Z,-27.8
2022-10-14T04:49:53.691Z,-27.7
2022-10-14T04:51:54.824Z,-27.7
2022-10-14T04:53:55.852Z,-27.8
2022-10-14T04:55:57.241Z,-27.8
2022-10-14T04:57:59.045Z,-27.7
2022-10-14T05:00:00.726Z,-27.9
2022-10-14T05:02:02.541Z,-27.7
2022-10-14T05:04:03.376Z,-27.7
2022-10-14T05:06:04.592Z,-27.8
2022-10-14T05:08:05.861Z,-28
2022-10-14T05:10:07.365Z,-28
2022-10-14T05:12:08.833Z,-27.8
2022-10-14T05:14:10.167Z,-27.8
2022-10-14T05:16:11.216Z,-27.7
2022-10-14T05:18:12.524Z,-27.8
2022-10-14T05:20:13.620Z,-27.9
2022-10-14T05:22:15.236Z,-27.7
2022-10-14T05:24:16.694Z,-27.8
2022-10-14T05:26:18.316Z,-28
2022-10-14T05:28:20.007Z,-27.8
2022-10-14T05:30:21.178Z,-27.6
2022-10-14T05:32:23.063Z,-27.7
2022-10-14T05:34:23.971Z,-27.9
2022-10-14T05:36:25.800Z,-27.9
2022-10-14T05:38:26.742Z,-27.9
2022-10-14T05:40:28.593Z,-27.7
2022-10-14T05:42:30.095Z,-27.7
2022-10-14T05:44:31.921Z,-27.9
2022-10-14T05:46:33.701Z,-27.9
2022-10-14T05:48:35.078Z,-27.9
2022-10-14T05:50:36.470Z,-27.8
2022-10-14T05:52:37.668Z,-28
2022-10-14T05:54:38.613Z,-27.9
2022-10-14T05:56:40.067Z,-28
2022-10-14T05:58:41.594Z,-27.9
2022-10-14T06:00:42.464Z,-27.8
2022-10-14T06:02:44.416Z,-28
2022-10-14T06:04:46.066Z,-27.8
2022-10-14T06:08:49.213Z,-27.9
2022-10-14T06:10:50.202Z,-27.9
2022-10-14T06:12:51.969Z,-27.9
2022-10-14T06:14:53.702Z,-28
2022-10-14T06:18:56.387Z,-27.9
2022-10-14T06:21:05.621Z,-27.7
2022-10-14T06:22:58.694Z,-27.4
2022-10-14T06:25:07.796Z,-6.3
2022-10-14T06:27:01.282Z,-27.7
2022-10-14T06:29:02.884Z,-27.7
2022-10-14T06:31:04.475Z,-27.4
2022-10-14T06:33:05.596Z,-24.4
2022-10-14T06:35:06.551Z,-15.7
2022-10-14T06:39:09.393Z,10.7
2022-10-14T06:41:10.898Z,33.7
2022-10-14T06:45:13.370Z,-3.5
2022-10-14T06:47:15.005Z,-26.8
2022-10-14T06:49:16.566Z,-27.8
2022-10-14T06:51:17.566Z,-27.8
2022-10-14T06:53:18.608Z,-27.7
2022-10-14T06:57:21.554Z,-28.1
2022-10-14T06:59:22.464Z,-27.8
2022-10-14T07:01:23.799Z,-27.6
2022-10-14T07:03:25.290Z,-27.3
2022-10-14T07:05:26.310Z,-27.6
2022-10-14T07:07:27.724Z,-24.6
2022-10-14T07:11:30.065Z,-21.8
2022-10-14T07:13:31.462Z,-22.3
2022-10-14T07:15:33.869Z,-22.4
2022-10-14T07:17:34.378Z,-22
2022-10-14T07:19:35.373Z,-19.9
2022-10-14T07:21:36.738Z,-18.7
2022-10-14T07:23:37.803Z,-16.29
2022-10-14T07:27:40.549Z,-17.6
2022-10-14T07:29:41.778Z,-18.1
2022-10-14T07:31:42.653Z,-18.1
2022-10-14T07:33:44.147Z,-16.29
2022-10-14T07:35:45.571Z,-15.6
2022-10-14T07:37:46.881Z,-10.1
2022-10-14T07:39:48.786Z,-12.8
2022-10-14T07:41:50.226Z,-17.1
2022-10-14T07:43:51.214Z,-17
2022-10-14T07:45:52.848Z,-15.3
2022-10-14T07:49:55.811Z,-8.5
2022-10-14T07:51:56.817Z,-10
2022-10-14T07:53:58.394Z,-10.7
2022-10-14T07:55:59.846Z,-11.4
2022-10-14T08:00:02.338Z,-7.7
2022-10-14T08:02:04.185Z,-3.9
2022-10-14T08:04:05.097Z,-2.3
2022-10-14T08:06:05.997Z,-2.4
2022-10-14T08:10:08.738Z,0.1
2022-10-14T08:12:10.210Z,3.4
2022-10-14T08:14:11.844Z,9.3
2022-10-14T08:16:13.426Z,19
2022-10-14T08:20:16.809Z,32.8
2022-10-14T08:22:17.619Z,41.8
2022-10-14T08:24:18.971Z,53
2022-10-14T08:26:20.139Z,82.1
2022-10-14T08:28:21.529Z,81.5
2022-10-14T08:30:22.703Z,81.4
2022-10-14T08:32:24.229Z,80.9
2022-10-14T08:34:25.018Z,80.1
2022-10-14T08:36:25.989Z,80.19
2022-10-14T08:38:26.996Z,79.5
2022-10-14T08:40:28.714Z,78.9
2022-10-14T08:42:30.502Z,78.3
2022-10-14T08:44:31.410Z,78
2022-10-14T08:46:32.633Z,77.1
2022-10-14T08:48:34.166Z,76.69
2022-10-14T08:54:40.166Z,75.3
2022-10-14T08:56:41.664Z,75
2022-10-14T08:58:43.146Z,74.69
2022-10-14T09:00:44.018Z,73.9
2022-10-14T09:02:45.579Z,73.3
2022-10-14T09:04:47.148Z,73
2022-10-14T09:06:48.213Z,72.3
2022-10-14T09:08:49.844Z,71.8
2022-10-14T09:10:50.908Z,71.3
2022-10-14T09:12:52.242Z,70.6
2022-10-14T09:14:53.540Z,70
2022-10-14T09:16:55.264Z,69.4
2022-10-14T09:18:56.708Z,68.1
2022-10-14T09:20:57.671Z,67.69
2022-10-14T09:22:59.348Z,67.3
2022-10-14T09:25:00.515Z,66.1
2022-10-14T09:29:46.478Z,64.4
2022-10-14T09:31:47.619Z,63.6
2022-10-14T09:33:48.434Z,62.9
2022-10-14T09:35:49.720Z,61.6
2022-10-14T09:37:51.225Z,60.7
2022-10-14T09:39:52.293Z,60
2022-10-14T09:41:54.015Z,58.5
2022-10-14T09:47:57.669Z,52.9
2022-10-14T09:49:59.378Z,51.3
2022-10-14T09:52:01.043Z,50.1
2022-10-14T09:54:02.602Z,48.4
2022-10-14T09:58:05.264Z,44.2
2022-10-14T10:00:06.543Z,43
2022-10-14T10:02:07.649Z,41.6
2022-10-14T10:04:09.065Z,39.9
2022-10-14T10:06:10.419Z,38.5
2022-10-14T10:08:11.612Z,36
2022-10-14T10:10:12.595Z,30.6
2022-10-14T10:12:14.046Z,29.6
2022-10-14T10:14:15.266Z,26.6
2022-10-14T10:18:18.902Z,24.1
2022-10-14T10:20:19.859Z,22.6
2022-10-14T10:22:21.012Z,23
2022-10-14T10:24:24.830Z,20.5
2022-10-14T10:30:26.201Z,17.79
2022-10-14T10:34:28.585Z,18
2022-10-14T10:36:30.169Z,16.79
2022-10-14T10:38:31.245Z,14.9
2022-10-14T10:40:32.229Z,14.4
2022-10-14T10:42:33.794Z,14.2
2022-10-14T10:44:34.724Z,12.5
2022-10-14T10:50:38.865Z,10.8
2022-10-14T10:52:40.402Z,11
2022-10-14T10:54:41.599Z,10.8
2022-10-14T10:56:43.348Z,10.6
2022-10-14T10:58:44.322Z,10.2
2022-10-14T11:02:46.870Z,9
2022-10-14T11:04:48.060Z,9
2022-10-14T11:06:49.789Z,9.2
2022-10-14T11:08:50.921Z,9.2
2022-10-14T11:10:51.916Z,-28
2022-10-14T11:12:53.479Z,-27.9
2022-10-14T11:16:55.970Z,-28
2022-10-14T11:18:57.588Z,-27.9
2022-10-14T11:20:58.479Z,-27.9
2022-10-14T11:23:00.117Z,-27.6
2022-10-14T11:25:01.545Z,-27.9
2022-10-14T11:27:02.825Z,-27.9
2022-10-14T11:29:04.955Z,-27.9
2022-10-14T11:31:05.858Z,-27.9
2022-10-14T11:33:07.401Z,-27.9
2022-10-14T11:35:08.568Z,-27.6
2022-10-14T11:39:12.048Z,-27.8
2022-10-14T11:41:13.737Z,-27.8
2022-10-14T11:43:14.717Z,-27.9
2022-10-14T11:45:17.372Z,-27.9
2022-10-14T11:49:19.287Z,-27.8
2022-10-14T11:51:21.057Z,-28
2022-10-14T11:53:22.619Z,-28
2022-10-14T11:55:24.288Z,-27.8
2022-10-14T11:57:33.912Z,-27.7
2022-10-14T12:01:29.041Z,-27.9
2022-10-14T12:03:30.733Z,-27.7
2022-10-14T12:05:32.187Z,-28
2022-10-14T12:07:33.519Z,-27.9
2022-10-14T12:09:35.020Z,-27.6
2022-10-14T12:11:36.535Z,-27.7
2022-10-14T12:15:39.182Z,-27.7
2022-10-14T12:17:40.500Z,-27.8
2022-10-14T12:19:41.736Z,-27.9
2022-10-14T12:21:45.619Z,-27.8
2022-10-14T12:27:47.376Z,-27.8
2022-10-14T12:29:48.735Z,-27.5
2022-10-14T12:31:50.094Z,-27.7
2022-10-14T12:33:51.181Z,-27.7
2022-10-14T12:35:52.933Z,-27.7
2022-10-14T12:37:54.532Z,-28
2022-10-14T12:39:55.419Z,-28
2022-10-14T12:41:56.698Z,-27.8
2022-10-14T12:43:58.313Z,-27.7
2022-10-14T12:46:00.266Z,-27.6
2022-10-14T12:48:01.322Z,-27.8
2022-10-14T12:50:02.500Z,-27.7
2022-10-14T12:52:03.507Z,-27.7
2022-10-14T12:54:04.374Z,-27.9
2022-10-14T12:56:05.813Z,-27.8
2022-10-14T12:58:07.440Z,-27.7
2022-10-14T13:00:08.562Z,-27.8
2022-10-14T13:02:10.241Z,-27.9
2022-10-14T13:04:13.129Z,-27.7
2022-10-14T13:06:13.389Z,-27.6
2022-10-14T13:08:14.810Z,-27.9
2022-10-14T13:10:15.888Z,-27.9
2022-10-14T13:12:17.602Z,-27.8
2022-10-14T13:14:18.668Z,-27.8
2022-10-14T13:16:19.545Z,-27.6
2022-10-14T13:18:20.732Z,-28
2022-10-14T13:20:21.995Z,-28
2022-10-14T13:22:23.067Z,-27.7
2022-10-14T13:24:24.873Z,-27.9
2022-10-14T13:26:26.320Z,-27.9
2022-10-14T13:28:27.784Z,-27.8
2022-10-14T13:30:33.016Z,-28
2022-10-14T13:32:31.041Z,-27.7
2022-10-14T13:34:31.459Z,-27.6
2022-10-14T13:36:32.368Z,-27.9
2022-10-14T13:42:36.575Z,-27.5
2022-10-14T13:44:38.067Z,-27.9
2022-10-14T13:46:39.435Z,-28.1
2022-10-14T13:48:40.678Z,-27.8
2022-10-14T13:50:41.708Z,-27.9
2022-10-14T13:52:43.507Z,-27.7
2022-10-14T13:56:46.123Z,-27.8
2022-10-14T13:58:47.496Z,-28.1
2022-10-14T14:00:49.284Z,-27.7
2022-10-14T14:02:55.811Z,-28
2022-10-14T14:07:03.279Z,-27.8
2022-10-14T14:08:54.803Z,-27.8
2022-10-14T14:11:15.359Z,-27.8
2022-10-14T14:12:57.680Z,-27.8
2022-10-14T14:14:58.904Z,-27.7
2022-10-14T14:16:59.863Z,-27.7
2022-10-14T14:23:03.372Z,-27.7
2022-10-14T14:25:18.145Z,-27.7
2022-10-14T14:27:05.761Z,-27.7
2022-10-14T14:29:06.950Z,-28
2022-10-14T14:31:08.779Z,-27.8
2022-10-14T14:33:09.710Z,-27.9
2022-10-14T14:35:10.669Z,-28.1
2022-10-14T14:37:37.037Z,-27.6
2022-10-14T14:39:13.553Z,-27.5
2022-10-14T14:41:15.006Z,-27.8
2022-10-14T14:43:16.161Z,-27.7
2022-10-14T14:45:17.044Z,-27.8
2022-10-14T14:47:18.424Z,-27.8
2022-10-14T14:49:19.730Z,-27.9
2022-10-14T14:51:20.874Z,-28
2022-10-14T14:55:23.473Z,-27.7
2022-10-14T14:57:25.470Z,-27.8
2022-10-14T15:01:27.978Z,-27.7
2022-10-14T15:07:31.535Z,-27.9
2022-10-14T15:09:33.025Z,-28
2022-10-14T15:11:33.925Z,-27.7
2022-10-14T15:13:35.066Z,-27.6
2022-10-14T15:15:36.921Z,-22.2
2022-10-14T15:17:37.898Z,-25.2
2022-10-14T15:23:41.582Z,-27.2
2022-10-14T15:25:43.282Z,-27.7
2022-10-14T15:27:46.609Z,-27.7
2022-10-14T15:29:45.736Z,-27.9
2022-10-14T15:31:47.066Z,-27.8
2022-10-14T15:33:48.128Z,-27.6
2022-10-14T15:35:49.417Z,-27.8
2022-10-14T15:37:50.712Z,-27.7
2022-10-14T15:39:51.609Z,-27.9
2022-10-14T15:41:53.138Z,-27.9
2022-10-14T15:43:54.266Z,-28
2022-10-14T15:45:55.368Z,-27.6
2022-10-14T15:49:58.648Z,-27.9
2022-10-14T15:54:01.435Z,-27.7
2022-10-14T15:56:02.643Z,-27.7
2022-10-14T15:58:04.204Z,-27.9
2022-10-14T16:00:05.505Z,-27.8
2022-10-14T16:04:08.080Z,-27.8
2022-10-14T16:06:09.003Z,-27.8
2022-10-14T16:08:10.743Z,-27.9
2022-10-14T16:10:12.731Z,-27.8
2022-10-14T16:12:57.459Z,-27.7
2022-10-14T16:14:59.310Z,-27.9
2022-10-14T16:17:02.002Z,-27.8
2022-10-14T16:19:01.889Z,-27.9
2022-10-14T16:21:03.142Z,-27.8
2022-10-14T16:23:04.101Z,-27.9
2022-10-14T16:27:06.861Z,-27.7
2022-10-14T16:29:07.925Z,-27.9
2022-10-14T16:31:09.150Z,-27.8
2022-10-14T16:35:11.680Z,-28
2022-10-14T16:37:12.743Z,-27.9
2022-10-14T16:39:13.734Z,-27.8
2022-10-14T16:41:15.360Z,-27.8
2022-10-14T16:43:16.637Z,-27.9
2022-10-14T16:45:18.209Z,-27.9
2022-10-14T16:47:19.253Z,-27.7
2022-10-14T16:49:20.430Z,-27.9
2022-10-14T16:53:22.904Z,-27.8
2022-10-14T16:57:25.553Z,-27.9
2022-10-14T16:59:26.493Z,-27.9
2022-10-14T17:01:27.638Z,-27.8
2022-10-14T17:03:29.094Z,-27.9
2022-10-14T17:05:30.213Z,-27.8
2022-10-14T17:07:31.389Z,-27.7
2022-10-14T17:09:32.952Z,-27.6
2022-10-14T17:11:34.128Z,-27.7
2022-10-14T17:13:35.462Z,-27.8
2022-10-14T17:15:37.000Z,-27.9
2022-10-14T17:17:38.152Z,-27.8
2022-10-14T17:19:39.278Z,-27.9
2022-10-14T17:23:42.257Z,-27.8
2022-10-14T17:25:43.186Z,-28
2022-10-14T17:27:44.497Z,-27.7
2022-10-14T17:29:45.635Z,-28.1
2022-10-14T17:31:47.080Z,-28
2022-10-14T17:33:48.694Z,-27.8
2022-10-14T17:35:50.153Z,-27.7
2022-10-14T17:39:53.354Z,-27.8
2022-10-14T17:41:54.358Z,-28.1
2022-10-14T17:43:55.802Z,-27.9
2022-10-14T17:45:57.534Z,-27.7
2022-10-14T17:47:59.362Z,-27.8
2022-10-14T17:50:00.664Z,-28
2022-10-14T17:52:01.801Z,-27.8
2022-10-14T17:54:02.829Z,-27.9
2022-10-14T17:56:04.054Z,-27.8
2022-10-14T17:58:05.556Z,-27.9
2022-10-14T18:00:07.370Z,-28
2022-10-14T18:02:09.251Z,-28.3
2022-10-14T18:04:10.413Z,-28.2
2022-10-14T18:06:11.357Z,-28.3
2022-10-14T18:08:12.962Z,-27.8
2022-10-14T18:12:16.125Z,-27.9
2022-10-14T18:14:17.105Z,-28.3
2022-10-14T18:16:18.087Z,-28.4
2022-10-14T18:18:19.394Z,-28.2
2022-10-14T18:22:22.421Z,-28.2
2022-10-14T18:24:24.236Z,-28.2
2022-10-14T18:26:25.853Z,-28.4
2022-10-14T18:28:27.441Z,-28.6
2022-10-14T18:30:28.679Z,-28.7
2022-10-14T18:32:30.417Z,-28.4
2022-10-14T18:34:32.058Z,-28.7
2022-10-14T18:36:33.842Z,-28.6
2022-10-14T18:38:35.160Z,-28.4
2022-10-14T18:40:36.871Z,-28.5
2022-10-14T18:42:38.028Z,-28.9
2022-10-14T18:44:39.815Z,-28.6
2022-10-14T18:46:40.754Z,-28.5
2022-10-14T18:48:41.719Z,-28.8
2022-10-14T18:50:42.964Z,-28.6
2022-10-14T18:52:44.232Z,-28.9
2022-10-14T18:54:45.587Z,-28.7
2022-10-14T18:56:47.423Z,-28.4
2022-10-14T19:00:50.528Z,-28.3
2022-10-14T19:02:52.050Z,-28.6
2022-10-14T19:04:53.613Z,-28.4
2022-10-14T19:06:54.495Z,-28.5
2022-10-14T19:08:55.862Z,-28.3
2022-10-14T19:10:56.994Z,-28.4
2022-10-14T19:12:58.398Z,-28.5
2022-10-14T19:14:59.396Z,-28.3
2022-10-14T19:17:01.276Z,-28.6
2022-10-14T19:21:04.374Z,-28.5
2022-10-14T19:23:05.354Z,-28.4
2022-10-14T19:25:06.707Z,-28.4
2022-10-14T19:27:07.782Z,-28.3
2022-10-14T19:29:10.462Z,-28.6
2022-10-14T19:31:10.026Z,-28.7
2022-10-14T19:33:11.020Z,-29
2022-10-14T19:37:13.299Z,-28.7
2022-10-14T19:39:14.612Z,-28.7
2022-10-14T19:41:16.488Z,-28.6
2022-10-14T19:43:18.312Z,-28.7
2022-10-14T19:45:20.205Z,-28.3
2022-10-14T19:47:22.097Z,-28.6
2022-10-14T19:49:22.884Z,-28.6
2022-10-14T19:53:26.561Z,-28.6
2022-10-14T19:55:27.998Z,-28.7
2022-10-14T19:57:28.986Z,-28.6
2022-10-14T19:59:30.029Z,-28.6
2022-10-14T20:03:32.897Z,-28.7
2022-10-14T20:05:34.681Z,-28.9
2022-10-14T20:07:35.654Z,-28.6
2022-10-14T20:09:36.937Z,-28.8
2022-10-14T20:11:37.843Z,-28.9
2022-10-14T20:13:39.517Z,-28.9
2022-10-14T20:15:40.398Z,-29
2022-10-14T20:17:41.363Z,-28.8
2022-10-14T20:19:43.000Z,-29.1
2022-10-14T20:21:44.541Z,-29.3
2022-10-14T20:23:45.649Z,-29.3
2022-10-14T20:25:47.101Z,-29.1
2022-10-14T20:27:48.822Z,-29.1
2022-10-14T20:31:51.732Z,-29.2
2022-10-14T20:33:52.615Z,-29.3
2022-10-14T20:35:54.245Z,-29
2022-10-14T20:37:55.528Z,-29.4
2022-10-14T20:39:56.399Z,-29.1
2022-10-14T20:41:58.253Z,-29.4
2022-10-14T20:48:02.325Z,-29.4
2022-10-14T20:50:03.645Z,-29.2
2022-10-14T20:52:04.918Z,-29.2
2022-10-14T20:54:09.678Z,-29.4
2022-10-14T20:56:07.623Z,-29.2
2022-10-14T20:58:08.727Z,-29.4
2022-10-14T21:00:10.126Z,-29.2
2022-10-14T21:02:15.106Z,-29.5
2022-10-14T21:04:12.056Z,-29.6
2022-10-14T21:06:13.207Z,-29.6
2022-10-14T21:08:14.270Z,-29.5
2022-10-14T21:10:16.026Z,-29.7
2022-10-14T21:12:17.243Z,-28
2022-10-14T21:14:18.382Z,-27.8
2022-10-14T21:16:19.600Z,-27.7
2022-10-14T21:18:21.321Z,-27.8
2022-10-14T21:20:22.444Z,-28
2022-10-14T21:22:23.738Z,-28
2022-10-14T21:24:24.904Z,-27.8
2022-10-14T21:26:26.084Z,-27.7
2022-10-14T21:30:29.516Z,-27.9
2022-10-14T21:32:30.778Z,-27.9
2022-10-14T21:34:32.436Z,-27.7
2022-10-14T21:36:34.226Z,-27.9
2022-10-14T21:38:35.771Z,-27.9
2022-10-14T21:40:37.498Z,-27.8
2022-10-14T21:46:42.140Z,-27.9
2022-10-14T21:48:43.465Z,-27.8
2022-10-14T21:50:44.914Z,-27.8
2022-10-14T21:52:46.114Z,-28
2022-10-14T21:54:47.044Z,-27.9
2022-10-14T21:56:47.978Z,-28.2
2022-10-14T22:00:50.660Z,-27.7
2022-10-14T22:02:51.829Z,-27.8
2022-10-14T22:06:54.942Z,-27.9
2022-10-14T22:10:57.767Z,-28
2022-10-14T22:12:59.660Z,-27.8
2022-10-14T22:17:02.592Z,-27.9
2022-10-14T22:19:04.399Z,-27.9
2022-10-14T22:21:05.710Z,-27.9
2022-10-14T22:23:07.008Z,-27.8
2022-10-14T22:25:08.726Z,-27.9
2022-10-14T22:27:09.790Z,-27.9
2022-10-14T22:29:11.266Z,-27.9
2022-10-14T22:31:12.986Z,-27.7
2022-10-14T22:33:13.996Z,-27.9
2022-10-14T22:37:17.108Z,-28
2022-10-14T22:39:18.258Z,-27.7
2022-10-14T22:41:19.561Z,-27.4
2022-10-14T22:43:20.797Z,-27.8
2022-10-14T22:45:22.481Z,-27.8
2022-10-14T22:47:24.230Z,-27.7
2022-10-14T22:49:24.835Z,-28
2022-10-14T22:55:29.255Z,-27.9
2022-10-14T22:58:13.965Z,-27.7
2022-10-14T23:00:15.107Z,-27.7
2022-10-14T23:06:18.973Z,-27.6
2022-10-14T23:08:20.064Z,-27.8
2022-10-14T23:10:21.949Z,-27.7
2022-10-14T23:12:23.941Z,-27.7
2022-10-14T23:18:28.588Z,-27.9
2022-10-14T23:20:30.296Z,-27.8
2022-10-14T23:22:31.231Z,-28
2022-10-14T23:24:32.789Z,-27.8
2022-10-14T23:26:33.910Z,-27.9
2022-10-14T23:28:35.660Z,-27.6
2022-10-14T23:30:36.880Z,-28
2022-10-14T23:32:37.883Z,-27.8
2022-10-14T23:34:39.613Z,-27.8
2022-10-14T23:36:41.110Z,-28
2022-10-14T23:38:42.226Z,-28
2022-10-14T23:42:45.346Z,-27.6
2022-10-14T23:44:46.890Z,-28
2022-10-14T23:46:48.458Z,-27.8
2022-10-14T23:48:55.297Z,-27.9
2022-10-14T23:50:50.936Z,-27.9
2022-10-14T23:52:52.203Z,-27.8
2022-10-14T23:54:54.121Z,-27.8
2022-10-14T23:56:55.917Z,-27.8
2022-10-14T23:58:57.485Z,-27.7
