createdAt,value
2018-09-22T00:02:45.180Z,17.47
2018-09-22T00:07:39.736Z,13.50
2018-09-22T00:12:34.224Z,9.40
2018-09-22T00:17:28.771Z,12.70
2018-09-22T00:22:23.612Z,11.23
2018-09-22T00:27:18.125Z,10.70
2018-09-22T00:32:12.695Z,17.23
2018-09-22T00:37:07.403Z,15.00
2018-09-22T00:42:02.458Z,9.40
2018-09-22T00:46:57.111Z,10.60
2018-09-22T00:51:51.567Z,11.00
2018-09-22T00:56:46.062Z,8.50
2018-09-22T01:01:40.514Z,15.43
2018-09-22T01:06:35.713Z,10.43
2018-09-22T01:11:30.367Z,15.13
2018-09-22T01:16:24.856Z,17.73
2018-09-22T01:21:19.372Z,10.30
2018-09-22T01:26:14.135Z,8.57
2018-09-22T01:31:08.641Z,12.70
2018-09-22T01:36:03.569Z,9.97
2018-09-22T01:40:58.046Z,10.83
2018-09-22T01:45:52.881Z,11.40
2018-09-22T01:50:47.384Z,12.40
2018-09-22T01:55:41.829Z,13.93
2018-09-22T02:00:36.617Z,10.87
2018-09-22T02:05:31.106Z,18.43
2018-09-22T02:10:25.546Z,12.43
2018-09-22T02:15:20.180Z,8.80
2018-09-22T02:20:14.668Z,11.07
2018-09-22T02:25:09.877Z,11.33
2018-09-22T02:30:04.774Z,9.37
2018-09-22T02:34:59.264Z,12.70
2018-09-22T02:39:53.804Z,15.37
2018-09-22T02:44:48.275Z,12.47
2018-09-22T02:49:42.764Z,13.97
2018-09-22T02:54:37.211Z,15.00
2018-09-22T02:59:31.692Z,13.90
2018-09-22T03:04:26.134Z,17.37
2018-09-22T03:09:20.637Z,14.87
2018-09-22T03:14:15.353Z,12.50
2018-09-22T03:19:09.899Z,10.90
2018-09-22T03:24:04.416Z,12.23
2018-09-22T03:28:59.406Z,15.37
2018-09-22T03:33:53.910Z,11.93
2018-09-22T03:38:48.420Z,13.53
2018-09-22T03:43:42.897Z,8.93
2018-09-22T03:48:37.715Z,11.60
2018-09-22T03:53:32.327Z,12.20
2018-09-22T03:58:27.033Z,13.27
2018-09-22T04:03:21.529Z,13.40
2018-09-22T04:08:16.675Z,10.63
2018-09-22T04:13:11.513Z,10.87
2018-09-22T04:18:06.214Z,10.40
2018-09-22T04:23:00.661Z,12.10
2018-09-22T04:27:55.142Z,8.40
2018-09-22T04:32:49.673Z,9.70
2018-09-22T04:37:44.166Z,10.73
2018-09-22T04:42:38.627Z,11.77
2018-09-22T04:47:33.049Z,12.60
2018-09-22T04:52:27.590Z,10.03
2018-09-22T04:57:22.042Z,13.87
2018-09-22T05:02:16.474Z,12.67
2018-09-22T05:07:10.980Z,11.67
2018-09-22T05:12:05.551Z,12.07
2018-09-22T05:17:00.129Z,9.10
2018-09-22T05:21:54.766Z,6.87
2018-09-22T05:26:49.202Z,8.07
2018-09-22T05:31:43.685Z,9.63
2018-09-22T05:36:38.184Z,14.10
2018-09-22T05:41:32.678Z,16.33
2018-09-22T05:46:27.347Z,9.37
2018-09-22T05:51:21.816Z,16.37
2018-09-22T05:56:16.255Z,13.10
2018-09-22T06:01:10.744Z,7.57
2018-09-22T06:06:05.214Z,8.47
2018-09-22T06:10:59.705Z,11.87
2018-09-22T06:15:54.296Z,8.60
2018-09-22T06:20:48.801Z,8.00
2018-09-22T06:25:43.431Z,11.30
2018-09-22T06:30:38.045Z,12.53
2018-09-22T06:35:32.860Z,11.53
2018-09-22T06:40:27.409Z,10.53
2018-09-22T06:45:22.068Z,11.23
2018-09-22T06:50:16.640Z,11.40
2018-09-22T06:55:11.399Z,11.30
2018-09-22T07:00:06.704Z,11.63
2018-09-22T07:05:01.192Z,6.43
2018-09-22T07:09:55.688Z,12.13
2018-09-22T07:14:50.466Z,10.90
2018-09-22T07:19:44.920Z,7.37
2018-09-22T07:24:39.451Z,8.93
2018-09-22T07:29:34.096Z,7.70
2018-09-22T07:34:28.549Z,7.33
2018-09-22T07:39:23.065Z,8.83
2018-09-22T07:44:18.150Z,9.40
2018-09-22T07:49:12.674Z,11.07
2018-09-22T07:54:07.389Z,13.33
2018-09-22T07:59:02.601Z,9.93
2018-09-22T08:03:57.228Z,14.00
2018-09-22T08:08:59.225Z,7.90
2018-09-22T08:13:53.709Z,10.97
2018-09-22T08:18:48.454Z,6.53
2018-09-22T08:23:42.928Z,7.33
2018-09-22T08:28:37.558Z,8.40
2018-09-22T08:33:32.032Z,10.70
2018-09-22T08:38:26.531Z,7.53
2018-09-22T08:43:21.332Z,6.50
2018-09-22T08:48:15.820Z,7.20
2018-09-22T08:53:10.484Z,7.97
2018-09-22T08:58:04.988Z,9.13
2018-09-22T09:02:59.743Z,11.10
2018-09-22T09:07:54.396Z,10.60
2018-09-22T09:12:49.306Z,6.97
2018-09-22T09:17:43.957Z,6.27
2018-09-22T09:22:38.526Z,6.30
2018-09-22T09:27:33.071Z,12.58
2018-09-22T09:32:27.961Z,7.23
2018-09-22T09:37:23.572Z,5.60
2018-09-22T09:42:18.266Z,6.03
2018-09-22T09:47:13.122Z,7.00
2018-09-22T09:52:08.093Z,8.90
2018-09-22T09:57:03.396Z,8.77
2018-09-22T10:01:58.050Z,6.13
2018-09-22T10:06:52.700Z,9.20
2018-09-22T10:11:47.479Z,6.80
2018-09-22T10:16:42.333Z,7.80
2018-09-22T10:21:36.854Z,5.70
2018-09-22T10:26:31.422Z,5.97
2018-09-22T10:31:26.032Z,6.10
2018-09-22T10:36:21.221Z,13.73
2018-09-22T10:41:16.215Z,7.60
2018-09-22T10:46:10.725Z,9.47
2018-09-22T10:51:05.917Z,10.47
2018-09-22T10:56:00.395Z,10.33
2018-09-22T11:00:54.910Z,6.57
2018-09-22T11:05:49.392Z,6.27
2018-09-22T11:10:44.238Z,10.27
2018-09-22T11:15:39.021Z,8.57
2018-09-22T11:20:33.662Z,6.53
2018-09-22T11:25:28.106Z,5.83
2018-09-22T11:30:22.617Z,8.33
2018-09-22T11:35:18.746Z,7.07
2018-09-22T11:40:13.237Z,9.77
2018-09-22T11:45:07.907Z,7.37
2018-09-22T11:50:02.380Z,6.80
2018-09-22T11:54:56.864Z,4.90
2018-09-22T11:59:51.311Z,6.07
2018-09-22T12:04:45.882Z,4.93
2018-09-22T12:09:40.307Z,5.93
2018-09-22T12:14:34.829Z,6.13
2018-09-22T12:19:29.792Z,6.23
2018-09-22T12:24:24.635Z,8.97
2018-09-22T12:29:19.179Z,7.33
2018-09-22T12:34:14.189Z,5.50
2018-09-22T12:39:11.316Z,7.73
2018-09-22T12:44:06.308Z,4.27
2018-09-22T12:49:01.390Z,7.83
2018-09-22T12:53:56.147Z,5.60
2018-09-22T12:58:50.568Z,6.93
2018-09-22T13:03:45.163Z,5.73
2018-09-22T13:08:39.847Z,7.83
2018-09-22T13:13:34.467Z,7.73
2018-09-22T13:18:29.036Z,7.90
2018-09-22T13:23:23.718Z,9.03
2018-09-22T13:28:18.340Z,7.43
2018-09-22T13:33:12.814Z,8.30
2018-09-22T13:38:07.416Z,7.20
2018-09-22T13:43:02.069Z,12.13
2018-09-22T13:47:56.922Z,7.73
2018-09-22T13:52:51.614Z,5.47
2018-09-22T13:57:46.078Z,7.10
2018-09-22T14:02:41.000Z,5.33
2018-09-22T14:07:35.462Z,4.60
2018-09-22T14:12:30.201Z,5.80
2018-09-22T14:17:24.819Z,5.63
2018-09-22T14:22:19.262Z,5.00
2018-09-22T14:27:14.034Z,4.70
2018-09-22T14:32:09.575Z,6.03
2018-09-22T14:37:04.279Z,7.57
2018-09-22T14:41:59.394Z,4.30
2018-09-22T14:46:53.903Z,7.17
2018-09-22T14:51:48.352Z,4.50
2018-09-22T14:56:42.792Z,6.70
2018-09-22T15:01:37.497Z,4.30
2018-09-22T15:06:32.397Z,4.77
2018-09-22T15:11:26.880Z,6.37
2018-09-22T15:16:21.359Z,3.80
2018-09-22T15:21:15.916Z,3.50
2018-09-22T15:26:10.564Z,4.73
2018-09-22T15:31:05.540Z,5.47
2018-09-22T15:36:00.274Z,5.07
2018-09-22T15:40:55.354Z,5.03
2018-09-22T15:45:50.094Z,5.13
2018-09-22T15:50:45.320Z,5.50
2018-09-22T15:55:39.999Z,5.60
2018-09-22T16:00:34.534Z,5.27
2018-09-22T16:05:29.012Z,5.90
2018-09-22T16:10:23.601Z,4.53
2018-09-22T16:15:18.124Z,3.10
2018-09-22T16:20:12.603Z,4.73
2018-09-22T16:25:07.681Z,6.73
2018-09-22T16:30:02.360Z,6.93
2018-09-22T16:34:56.930Z,9.93
2018-09-22T16:39:51.574Z,5.67
2018-09-22T16:44:46.494Z,5.47
2018-09-22T16:49:40.999Z,4.20
2018-09-22T16:54:35.517Z,5.73
2018-09-22T16:59:29.976Z,7.90
2018-09-22T17:04:24.665Z,6.10
2018-09-22T17:09:19.862Z,7.07
2018-09-22T17:14:15.070Z,6.83
2018-09-22T17:19:09.942Z,9.57
2018-09-22T17:24:04.611Z,7.53
2018-09-22T17:28:59.468Z,5.73
2018-09-22T17:33:54.317Z,5.40
2018-09-22T17:38:48.858Z,7.13
2018-09-22T17:43:43.427Z,7.37
2018-09-22T17:48:38.280Z,7.60
2018-09-22T17:53:32.768Z,7.80
2018-09-22T17:58:28.286Z,6.90
2018-09-22T18:03:23.120Z,5.93
2018-09-22T18:08:17.917Z,5.03
2018-09-22T18:13:12.625Z,8.07
2018-09-22T18:18:07.443Z,8.40
2018-09-22T18:23:02.131Z,9.40
2018-09-22T18:27:57.154Z,7.13
2018-09-22T18:32:52.100Z,8.00
2018-09-22T18:37:46.729Z,7.27
2018-09-22T18:42:41.376Z,7.77
2018-09-22T18:47:36.033Z,7.30
2018-09-22T18:52:30.729Z,11.33
2018-09-22T18:57:25.603Z,9.30
2018-09-22T19:02:20.082Z,8.70
2018-09-22T19:07:14.553Z,8.47
2018-09-22T19:12:09.386Z,7.90
2018-09-22T19:17:07.459Z,9.17
2018-09-22T19:22:04.425Z,8.47
2018-09-22T19:27:07.446Z,7.40
2018-09-22T19:32:09.869Z,9.47
2018-09-22T19:37:16.652Z,7.47
2018-09-22T19:42:15.792Z,8.97
2018-09-22T19:47:16.979Z,10.13
2018-09-22T19:52:19.035Z,7.00
2018-09-22T19:57:13.539Z,7.63
2018-09-22T20:02:07.981Z,9.57
2018-09-22T20:07:02.608Z,7.23
2018-09-22T20:11:57.102Z,9.83
2018-09-22T20:16:51.923Z,8.10
2018-09-22T20:21:47.126Z,8.10
2018-09-22T20:26:41.924Z,7.13
2018-09-22T20:31:36.513Z,7.80
2018-09-22T20:36:31.191Z,5.97
2018-09-22T20:41:25.805Z,6.93
2018-09-22T20:46:22.150Z,4.73
2018-09-22T20:51:16.887Z,5.60
2018-09-22T20:56:12.208Z,7.67
2018-09-22T21:01:08.321Z,7.33
2018-09-22T21:06:03.426Z,6.50
2018-09-22T21:10:58.106Z,5.67
2018-09-22T21:15:52.604Z,6.17
2018-09-22T21:20:47.277Z,6.17
2018-09-22T21:25:41.900Z,7.73
2018-09-22T21:30:36.404Z,6.37
2018-09-22T21:35:30.872Z,9.03
2018-09-22T21:40:25.530Z,7.20
2018-09-22T21:45:20.052Z,7.17
2018-09-22T21:50:14.552Z,7.13
2018-09-22T21:55:09.613Z,7.73
2018-09-22T22:00:04.478Z,7.13
2018-09-22T22:05:00.949Z,9.67
2018-09-22T22:09:55.680Z,7.07
2018-09-22T22:14:50.845Z,8.60
2018-09-22T22:19:45.705Z,9.07
2018-09-22T22:24:40.462Z,7.33
2018-09-22T22:29:35.129Z,12.07
2018-09-22T22:34:29.666Z,10.10
2018-09-22T22:39:24.463Z,8.40
2018-09-22T22:44:19.347Z,12.53
2018-09-22T22:49:13.962Z,12.27
2018-09-22T22:54:08.536Z,8.80
2018-09-22T22:59:03.136Z,9.27
2018-09-22T23:03:58.110Z,12.10
2018-09-22T23:08:52.851Z,12.87
2018-09-22T23:13:47.515Z,13.13
2018-09-22T23:18:41.993Z,13.70
2018-09-22T23:23:36.690Z,13.00
2018-09-22T23:28:31.144Z,11.10
2018-09-22T23:33:26.269Z,12.27
2018-09-22T23:38:20.862Z,10.67
2018-09-22T23:43:15.315Z,10.77
2018-09-22T23:48:09.778Z,12.63
2018-09-22T23:53:04.405Z,14.10
2018-09-22T23:57:58.919Z,11.67
