createdAt,value
2022-10-06T00:00:04.279Z,14.80
2022-10-06T00:02:57.939Z,18.40
2022-10-06T00:05:31.898Z,19.50
2022-10-06T00:08:07.060Z,25.30
2022-10-06T00:10:45.012Z,31.90
2022-10-06T00:13:18.018Z,34.20
2022-10-06T00:15:51.365Z,33.50
2022-10-06T00:18:24.986Z,32.90
2022-10-06T00:21:04.716Z,34.40
2022-10-06T00:23:38.156Z,30.00
2022-10-06T00:26:17.772Z,30.10
2022-10-06T00:28:51.490Z,26.60
2022-10-06T00:31:24.885Z,17.10
2022-10-06T00:33:58.004Z,14.10
2022-10-06T00:36:31.347Z,13.60
2022-10-06T00:39:05.297Z,14.40
2022-10-06T00:41:38.746Z,14.50
2022-10-06T00:44:12.326Z,14.20
2022-10-06T00:46:50.177Z,15.00
2022-10-06T00:49:25.178Z,15.00
2022-10-06T00:52:11.574Z,14.20
2022-10-06T00:54:45.571Z,12.40
2022-10-06T00:57:19.374Z,13.00
2022-10-06T00:59:52.388Z,12.30
2022-10-06T01:02:48.753Z,12.40
2022-10-06T01:05:31.178Z,12.70
2022-10-06T01:08:04.686Z,14.90
2022-10-06T01:10:37.700Z,12.80
2022-10-06T01:13:12.187Z,14.40
2022-10-06T01:16:10.764Z,11.20
2022-10-06T01:18:47.549Z,11.10
2022-10-06T01:21:48.310Z,10.70
2022-10-06T01:24:22.122Z,12.20
2022-10-06T01:26:56.651Z,12.80
2022-10-06T01:29:30.229Z,12.30
2022-10-06T01:32:03.138Z,12.40
2022-10-06T01:34:37.252Z,13.20
2022-10-06T01:37:10.945Z,13.70
2022-10-06T01:39:44.910Z,14.30
2022-10-06T01:42:18.486Z,15.80
2022-10-06T01:44:51.388Z,13.30
2022-10-06T01:47:24.045Z,15.70
2022-10-06T01:49:58.292Z,15.80
2022-10-06T01:52:31.256Z,15.00
2022-10-06T01:55:04.367Z,18.60
2022-10-06T01:57:44.691Z,19.70
2022-10-06T02:00:18.452Z,20.00
2022-10-06T02:02:52.032Z,23.60
2022-10-06T02:05:25.581Z,19.80
2022-10-06T02:07:58.959Z,20.90
2022-10-06T02:10:31.760Z,22.50
2022-10-06T02:13:05.628Z,26.00
2022-10-06T02:15:39.670Z,22.20
2022-10-06T02:18:12.902Z,21.20
2022-10-06T02:20:45.804Z,20.00
2022-10-06T02:23:19.761Z,19.10
2022-10-06T02:25:59.817Z,22.00
2022-10-06T02:28:33.827Z,17.40
2022-10-06T02:31:10.189Z,20.40
2022-10-06T02:33:43.538Z,18.40
2022-10-06T02:36:17.852Z,20.60
2022-10-06T02:38:55.173Z,19.20
2022-10-06T02:41:28.704Z,17.50
2022-10-06T02:44:02.171Z,17.30
2022-10-06T02:46:36.120Z,18.10
2022-10-06T02:49:09.571Z,17.50
2022-10-06T02:51:42.835Z,16.60
2022-10-06T02:54:16.265Z,15.50
2022-10-06T02:56:50.589Z,16.70
2022-10-06T02:59:23.808Z,14.60
2022-10-06T03:01:56.828Z,16.20
2022-10-06T03:04:29.877Z,17.30
2022-10-06T03:07:02.874Z,16.80
2022-10-06T03:09:42.596Z,11.60
2022-10-06T03:12:15.995Z,15.20
2022-10-06T03:14:50.609Z,13.40
2022-10-06T03:17:23.839Z,16.80
2022-10-06T03:20:01.436Z,14.50
2022-10-06T03:22:35.309Z,14.80
2022-10-06T03:25:08.834Z,14.40
2022-10-06T03:27:42.124Z,18.10
2022-10-06T03:30:15.914Z,22.50
2022-10-06T03:32:50.288Z,22.70
2022-10-06T03:35:23.598Z,24.80
2022-10-06T03:38:01.115Z,20.30
2022-10-06T03:40:34.685Z,21.40
2022-10-06T03:43:10.949Z,25.30
2022-10-06T03:45:44.390Z,19.30
2022-10-06T03:48:17.356Z,20.50
2022-10-06T03:50:59.486Z,21.80
2022-10-06T03:53:34.175Z,27.10
2022-10-06T03:56:22.196Z,34.20
2022-10-06T03:59:08.886Z,32.80
2022-10-06T04:01:45.540Z,30.80
2022-10-06T04:04:20.435Z,31.30
2022-10-06T04:06:57.487Z,25.70
2022-10-06T04:09:30.466Z,33.20
2022-10-06T04:12:03.579Z,34.10
2022-10-06T04:14:39.195Z,34.90
2022-10-06T04:17:13.510Z,27.20
2022-10-06T04:19:47.366Z,29.00
2022-10-06T04:22:20.179Z,21.80
2022-10-06T04:24:53.169Z,19.80
2022-10-06T04:27:32.185Z,18.70
2022-10-06T04:30:13.160Z,29.90
2022-10-06T04:32:46.551Z,17.70
2022-10-06T04:35:20.986Z,19.40
2022-10-06T04:37:56.637Z,24.90
2022-10-06T04:40:29.940Z,33.70
2022-10-06T04:43:02.997Z,26.90
2022-10-06T04:45:36.488Z,20.50
2022-10-06T04:48:10.254Z,21.70
2022-10-06T04:50:45.000Z,21.10
2022-10-06T04:53:19.512Z,22.80
2022-10-06T04:56:14.017Z,21.10
2022-10-06T04:58:51.461Z,22.10
2022-10-06T05:01:30.095Z,33.00
2022-10-06T05:04:05.519Z,25.60
2022-10-06T05:06:42.820Z,26.30
2022-10-06T05:09:18.338Z,30.20
2022-10-06T05:11:56.803Z,35.80
2022-10-06T05:14:30.867Z,37.50
2022-10-06T05:17:04.741Z,32.30
2022-10-06T05:19:40.275Z,32.00
2022-10-06T05:22:14.427Z,30.70
2022-10-06T05:24:48.187Z,42.70
2022-10-06T05:27:21.979Z,39.20
2022-10-06T05:29:55.681Z,26.40
2022-10-06T05:32:32.519Z,39.80
2022-10-06T05:35:11.688Z,35.30
2022-10-06T05:37:45.202Z,35.60
2022-10-06T05:40:18.877Z,42.80
2022-10-06T05:42:52.946Z,37.30
2022-10-06T05:45:26.149Z,24.40
2022-10-06T05:47:59.818Z,21.80
2022-10-06T05:50:33.106Z,37.00
2022-10-06T05:53:06.991Z,35.50
2022-10-06T05:55:40.421Z,25.70
2022-10-06T05:58:18.413Z,30.60
2022-10-06T06:00:53.381Z,36.40
2022-10-06T06:03:27.081Z,37.00
2022-10-06T06:06:01.025Z,44.20
2022-10-06T06:08:34.858Z,34.30
2022-10-06T06:11:11.879Z,29.70
2022-10-06T06:13:46.002Z,34.60
2022-10-06T06:16:21.335Z,34.90
2022-10-06T06:18:55.392Z,31.20
2022-10-06T06:21:29.577Z,36.40
2022-10-06T06:24:04.659Z,38.10
2022-10-06T06:26:39.499Z,34.70
2022-10-06T06:29:12.498Z,47.80
2022-10-06T06:31:51.408Z,50.70
2022-10-06T06:34:25.718Z,55.40
2022-10-06T06:37:02.355Z,54.70
2022-10-06T06:39:40.930Z,46.40
2022-10-06T06:42:14.984Z,44.80
2022-10-06T06:45:04.068Z,59.40
2022-10-06T06:47:43.599Z,57.80
2022-10-06T06:50:18.597Z,29.20
2022-10-06T06:52:51.949Z,23.70
2022-10-06T06:55:25.339Z,21.50
2022-10-06T06:57:59.986Z,20.80
2022-10-06T07:00:36.171Z,17.70
2022-10-06T07:03:32.811Z,18.30
2022-10-06T07:06:14.298Z,21.10
2022-10-06T07:08:50.270Z,23.40
2022-10-06T07:11:26.130Z,15.10
2022-10-06T07:14:04.115Z,11.20
2022-10-06T07:16:56.447Z,14.30
2022-10-06T07:22:41.851Z,12.60
2022-10-06T07:26:07.812Z,16.30
2022-10-06T07:28:42.842Z,13.30
2022-10-06T07:31:19.812Z,12.60
2022-10-06T07:33:55.072Z,16.70
2022-10-06T07:36:29.387Z,14.30
2022-10-06T07:39:02.813Z,17.60
2022-10-06T07:41:39.128Z,17.60
2022-10-06T07:44:12.813Z,15.50
2022-10-06T07:49:12.488Z,13.20
2022-10-06T07:51:46.056Z,13.50
2022-10-06T07:54:21.913Z,13.90
2022-10-06T07:57:15.143Z,8.60
2022-10-06T07:59:49.258Z,11.70
2022-10-06T08:02:23.616Z,18.60
2022-10-06T08:04:57.011Z,11.40
2022-10-06T08:07:30.214Z,12.40
2022-10-06T08:10:03.395Z,12.10
2022-10-06T08:12:38.162Z,13.10
2022-10-06T08:15:13.717Z,14.90
2022-10-06T08:17:47.007Z,13.00
2022-10-06T08:20:20.802Z,14.60
2022-10-06T08:22:56.075Z,11.90
2022-10-06T08:25:29.569Z,11.80
2022-10-06T08:28:04.622Z,10.90
2022-10-06T08:30:38.553Z,15.00
2022-10-06T08:33:11.795Z,10.30
2022-10-06T08:35:45.580Z,13.60
2022-10-06T08:38:19.044Z,12.80
2022-10-06T08:40:53.138Z,16.50
2022-10-06T08:43:28.407Z,13.80
2022-10-06T08:46:04.351Z,16.10
2022-10-06T08:48:40.425Z,13.70
2022-10-06T08:51:53.414Z,10.80
2022-10-06T08:54:48.510Z,10.10
2022-10-06T08:57:41.770Z,13.00
2022-10-06T09:00:21.124Z,12.10
2022-10-06T09:03:00.431Z,12.20
2022-10-06T09:05:35.682Z,10.50
2022-10-06T09:08:53.091Z,12.60
2022-10-06T09:11:52.909Z,10.30
2022-10-06T09:14:41.031Z,11.50
2022-10-06T09:17:23.118Z,11.00
2022-10-06T09:20:15.687Z,12.10
2022-10-06T09:22:52.124Z,10.90
2022-10-06T09:25:28.874Z,10.00
2022-10-06T09:28:04.534Z,9.00
2022-10-06T09:30:39.732Z,10.10
2022-10-06T09:33:25.979Z,12.00
2022-10-06T09:36:13.657Z,12.40
2022-10-06T09:38:58.204Z,13.60
2022-10-06T09:41:35.903Z,12.30
2022-10-06T09:44:30.448Z,11.60
2022-10-06T09:47:03.835Z,12.90
2022-10-06T09:49:37.367Z,11.80
2022-10-06T09:52:19.276Z,13.30
2022-10-06T09:55:17.684Z,13.30
2022-10-06T09:57:56.702Z,15.90
2022-10-06T10:00:45.010Z,15.10
2022-10-06T10:03:19.032Z,13.20
2022-10-06T10:06:00.386Z,12.50
2022-10-06T10:11:33.897Z,12.40
2022-10-06T10:14:06.580Z,12.00
2022-10-06T10:16:40.442Z,9.90
2022-10-06T10:19:44.202Z,12.00
2022-10-06T10:22:32.887Z,12.80
2022-10-06T10:25:20.549Z,8.40
2022-10-06T10:28:17.755Z,7.90
2022-10-06T10:31:09.942Z,11.90
2022-10-06T10:34:12.411Z,13.00
2022-10-06T10:36:57.801Z,14.80
2022-10-06T10:39:52.003Z,11.80
2022-10-06T10:42:37.699Z,14.20
2022-10-06T10:45:20.649Z,9.70
2022-10-06T10:47:54.851Z,11.80
2022-10-06T10:50:52.429Z,9.40
2022-10-06T10:53:53.443Z,13.50
2022-10-06T10:56:28.226Z,14.90
2022-10-06T10:59:22.733Z,14.70
2022-10-06T11:02:17.317Z,10.20
2022-10-06T11:04:55.051Z,13.50
2022-10-06T11:07:35.947Z,9.10
2022-10-06T11:10:27.203Z,7.70
2022-10-06T11:13:30.030Z,11.30
2022-10-06T11:19:21.803Z,7.70
2022-10-06T11:22:06.562Z,7.40
2022-10-06T11:24:50.322Z,85.30
2022-10-06T11:27:42.249Z,17.90
2022-10-06T11:30:21.720Z,21.30
2022-10-06T11:33:15.653Z,11.50
2022-10-06T11:35:50.581Z,8.80
2022-10-06T11:38:40.857Z,9.20
2022-10-06T11:41:23.878Z,13.40
2022-10-06T11:44:14.389Z,10.60
2022-10-06T11:46:56.066Z,14.00
2022-10-06T11:49:34.841Z,11.40
2022-10-06T11:52:11.936Z,10.60
2022-10-06T11:54:52.673Z,16.80
2022-10-06T11:57:31.302Z,15.70
2022-10-06T12:00:07.445Z,12.00
2022-10-06T12:02:41.990Z,10.60
2022-10-06T12:05:55.301Z,11.60
2022-10-06T12:08:17.429Z,10.30
2022-10-06T12:10:54.029Z,6.90
2022-10-06T12:14:49.543Z,8.60
2022-10-06T12:17:11.330Z,8.60
2022-10-06T12:20:02.359Z,11.50
2022-10-06T12:23:01.279Z,12.80
2022-10-06T12:25:55.892Z,13.60
2022-10-06T12:28:52.750Z,8.30
2022-10-06T12:31:41.910Z,8.60
2022-10-06T12:34:55.152Z,7.10
2022-10-06T12:37:39.582Z,6.90
2022-10-06T12:40:41.947Z,6.60
2022-10-06T12:43:17.736Z,7.70
2022-10-06T12:45:59.600Z,8.90
2022-10-06T12:48:42.052Z,11.90
2022-10-06T12:51:39.430Z,9.20
2022-10-06T12:54:21.062Z,10.30
2022-10-06T12:57:18.687Z,17.30
2022-10-06T12:59:52.201Z,16.30
2022-10-06T13:02:29.842Z,14.10
2022-10-06T13:05:12.155Z,18.50
2022-10-06T13:10:35.453Z,10.20
2022-10-06T13:13:24.790Z,8.90
2022-10-06T13:16:01.225Z,10.30
2022-10-06T13:18:34.866Z,9.30
2022-10-06T13:21:17.075Z,8.20
2022-10-06T13:23:52.696Z,6.10
2022-10-06T13:26:31.731Z,7.10
2022-10-06T13:29:06.510Z,9.40
2022-10-06T13:31:51.909Z,8.10
2022-10-06T13:34:45.234Z,7.10
2022-10-06T13:37:20.480Z,8.80
2022-10-06T13:39:54.178Z,6.50
2022-10-06T13:42:27.918Z,6.40
2022-10-06T13:45:05.390Z,8.30
2022-10-06T13:47:39.728Z,7.70
2022-10-06T13:50:20.184Z,7.50
2022-10-06T13:52:54.613Z,6.80
2022-10-06T13:55:29.455Z,8.50
2022-10-06T13:58:05.153Z,9.40
2022-10-06T14:00:57.185Z,7.70
2022-10-06T14:03:37.627Z,7.20
2022-10-06T14:06:28.654Z,6.10
2022-10-06T14:09:02.658Z,7.70
2022-10-06T14:11:36.222Z,7.40
2022-10-06T14:14:18.474Z,7.30
2022-10-06T14:16:56.254Z,6.00
2022-10-06T14:19:41.759Z,6.00
2022-10-06T14:22:34.574Z,5.50
2022-10-06T14:25:15.992Z,7.90
2022-10-06T14:27:48.921Z,8.40
2022-10-06T14:30:22.090Z,8.70
2022-10-06T14:32:55.413Z,8.90
2022-10-06T14:35:28.528Z,11.40
2022-10-06T14:38:01.769Z,7.90
2022-10-06T14:40:35.049Z,7.90
2022-10-06T14:43:08.191Z,8.30
2022-10-06T14:45:45.873Z,9.90
2022-10-06T14:48:19.413Z,8.80
2022-10-06T14:50:52.771Z,8.50
2022-10-06T14:53:26.202Z,12.60
2022-10-06T14:56:05.863Z,13.20
2022-10-06T14:58:46.457Z,9.60
2022-10-06T15:01:21.826Z,11.00
2022-10-06T15:03:56.079Z,13.70
2022-10-06T15:06:48.554Z,12.90
2022-10-06T15:09:21.599Z,11.00
2022-10-06T15:11:55.490Z,14.10
2022-10-06T15:14:32.719Z,13.40
2022-10-06T15:17:06.308Z,17.20
2022-10-06T15:19:40.823Z,13.80
2022-10-06T15:22:13.852Z,20.20
2022-10-06T15:24:51.319Z,18.90
2022-10-06T15:27:43.742Z,32.30
2022-10-06T15:32:50.205Z,33.80
2022-10-06T15:35:23.158Z,36.40
2022-10-06T15:37:56.452Z,29.10
2022-10-06T15:40:29.667Z,29.40
2022-10-06T15:43:04.107Z,39.20
2022-10-06T15:45:37.365Z,40.50
2022-10-06T15:48:11.927Z,48.70
2022-10-06T15:50:44.728Z,54.30
2022-10-06T15:53:17.998Z,45.60
2022-10-06T15:55:52.046Z,56.90
2022-10-06T15:58:25.138Z,42.20
2022-10-06T16:00:58.172Z,40.90
2022-10-06T16:03:41.223Z,32.90
2022-10-06T16:06:17.805Z,47.20
2022-10-06T16:08:51.171Z,34.30
2022-10-06T16:11:24.360Z,28.30
2022-10-06T16:13:57.258Z,22.90
2022-10-06T16:16:30.260Z,27.90
2022-10-06T16:19:03.450Z,30.50
2022-10-06T16:21:36.205Z,18.20
2022-10-06T16:24:09.618Z,26.10
2022-10-06T16:26:42.840Z,30.90
2022-10-06T16:29:18.832Z,65.50
2022-10-06T16:31:51.720Z,27.80
2022-10-06T16:34:25.827Z,37.40
2022-10-06T16:36:58.481Z,36.20
2022-10-06T16:39:31.456Z,36.10
2022-10-06T16:42:04.541Z,41.50
2022-10-06T16:44:37.728Z,38.40
2022-10-06T16:47:10.948Z,35.00
2022-10-06T16:49:44.097Z,31.60
2022-10-06T16:52:17.122Z,44.90
2022-10-06T16:54:53.129Z,40.10
2022-10-06T16:57:26.067Z,33.30
2022-10-06T17:00:06.469Z,32.40
2022-10-06T17:02:41.323Z,43.90
2022-10-06T17:05:15.057Z,48.80
2022-10-06T17:07:48.362Z,54.50
2022-10-06T17:10:21.997Z,58.30
2022-10-06T17:12:55.727Z,44.90
2022-10-06T17:15:32.765Z,45.80
2022-10-06T17:18:07.543Z,49.00
2022-10-06T17:20:40.715Z,35.40
2022-10-06T17:23:14.704Z,34.20
2022-10-06T17:25:48.079Z,39.00
2022-10-06T17:28:21.103Z,37.80
2022-10-06T17:31:00.010Z,30.90
2022-10-06T17:33:35.266Z,26.20
2022-10-06T17:36:13.828Z,25.40
2022-10-06T17:38:48.676Z,42.20
2022-10-06T17:41:31.544Z,43.30
2022-10-06T17:44:10.391Z,49.40
2022-10-06T17:46:45.994Z,42.00
2022-10-06T17:49:21.364Z,51.10
2022-10-06T17:51:55.828Z,58.10
2022-10-06T17:54:32.546Z,71.70
2022-10-06T17:57:06.328Z,50.40
2022-10-06T17:59:39.677Z,50.20
2022-10-06T18:02:14.270Z,41.40
2022-10-06T18:04:50.631Z,26.00
2022-10-06T18:07:24.620Z,24.80
2022-10-06T18:10:16.272Z,25.00
2022-10-06T18:12:51.359Z,28.90
2022-10-06T18:15:24.708Z,19.70
2022-10-06T18:18:00.103Z,27.10
2022-10-06T18:20:41.801Z,24.50
2022-10-06T18:23:15.406Z,25.70
2022-10-06T18:25:48.668Z,30.00
2022-10-06T18:28:22.326Z,29.10
2022-10-06T18:30:56.107Z,30.00
2022-10-06T18:36:25.005Z,22.10
2022-10-06T18:38:58.532Z,23.30
2022-10-06T18:41:32.013Z,28.50
2022-10-06T18:44:10.376Z,25.70
2022-10-06T18:47:01.925Z,22.00
2022-10-06T18:49:35.398Z,28.90
2022-10-06T18:52:08.801Z,28.60
2022-10-06T18:54:45.363Z,20.10
2022-10-06T18:57:20.059Z,17.40
2022-10-06T19:00:08.956Z,22.40
2022-10-06T19:02:44.928Z,21.80
2022-10-06T19:05:23.558Z,20.30
2022-10-06T19:07:57.446Z,17.80
2022-10-06T19:10:30.745Z,20.50
2022-10-06T19:13:04.283Z,22.80
2022-10-06T19:15:39.717Z,13.90
2022-10-06T19:18:13.193Z,19.20
2022-10-06T19:20:54.045Z,17.20
2022-10-06T19:23:27.273Z,14.90
2022-10-06T19:26:03.605Z,20.90
2022-10-06T19:28:38.348Z,15.60
2022-10-06T19:31:20.862Z,19.20
2022-10-06T19:34:01.215Z,19.60
2022-10-06T19:36:34.738Z,18.30
2022-10-06T19:39:12.170Z,17.20
2022-10-06T19:42:04.503Z,19.50
2022-10-06T19:44:42.928Z,16.40
2022-10-06T19:47:18.455Z,17.30
2022-10-06T19:49:58.835Z,19.30
2022-10-06T19:52:35.332Z,24.70
2022-10-06T19:55:08.679Z,25.50
2022-10-06T19:57:41.983Z,19.00
2022-10-06T20:00:16.701Z,20.90
2022-10-06T20:02:50.125Z,21.20
2022-10-06T20:05:23.342Z,16.20
2022-10-06T20:07:56.617Z,16.00
2022-10-06T20:10:30.019Z,17.70
2022-10-06T20:13:04.421Z,18.00
2022-10-06T20:15:39.548Z,16.50
2022-10-06T20:18:16.653Z,19.10
2022-10-06T20:21:00.876Z,17.30
2022-10-06T20:23:37.158Z,17.00
2022-10-06T20:26:15.546Z,17.50
2022-10-06T20:28:49.923Z,18.60
2022-10-06T20:31:34.974Z,16.40
2022-10-06T20:34:10.827Z,18.80
2022-10-06T20:36:44.252Z,14.70
2022-10-06T20:39:39.813Z,13.50
2022-10-06T20:42:15.181Z,18.10
2022-10-06T20:44:49.762Z,15.10
2022-10-06T20:47:23.890Z,16.90
2022-10-06T20:49:57.344Z,16.40
2022-10-06T20:52:32.194Z,16.00
2022-10-06T20:55:06.766Z,16.30
2022-10-06T20:57:40.256Z,18.20
2022-10-06T21:00:14.955Z,17.00
2022-10-06T21:02:48.664Z,15.00
2022-10-06T21:05:21.581Z,17.30
2022-10-06T21:07:55.102Z,17.80
2022-10-06T21:10:28.233Z,17.20
2022-10-06T21:13:02.038Z,18.30
2022-10-06T21:15:35.422Z,19.70
2022-10-06T21:18:09.307Z,19.20
2022-10-06T21:20:45.198Z,23.30
2022-10-06T21:23:18.774Z,18.30
2022-10-06T21:25:52.017Z,23.20
2022-10-06T21:28:26.030Z,18.00
2022-10-06T21:31:04.825Z,22.10
2022-10-06T21:33:42.535Z,20.80
2022-10-06T21:36:17.828Z,20.40
2022-10-06T21:38:53.463Z,19.50
2022-10-06T21:41:37.414Z,23.70
2022-10-06T21:44:18.163Z,23.90
2022-10-06T21:46:53.372Z,23.20
2022-10-06T21:49:29.013Z,24.20
2022-10-06T21:52:06.103Z,23.70
2022-10-06T21:54:40.364Z,25.60
2022-10-06T21:57:16.109Z,25.60
2022-10-06T21:59:50.585Z,23.50
2022-10-06T22:02:24.247Z,21.40
2022-10-06T22:05:00.044Z,20.70
2022-10-06T22:07:34.553Z,16.30
2022-10-06T22:10:10.313Z,16.30
2022-10-06T22:12:44.823Z,15.40
2022-10-06T22:15:21.834Z,16.00
2022-10-06T22:18:01.633Z,12.30
2022-10-06T22:20:35.876Z,11.90
2022-10-06T22:23:09.670Z,12.80
2022-10-06T22:25:43.164Z,12.30
2022-10-06T22:28:16.733Z,13.50
2022-10-06T22:30:50.504Z,12.00
2022-10-06T22:33:23.734Z,15.10
2022-10-06T22:35:56.519Z,13.00
2022-10-06T22:38:30.140Z,17.20
2022-10-06T22:41:08.013Z,23.00
2022-10-06T22:43:41.884Z,18.80
2022-10-06T22:46:16.203Z,16.20
2022-10-06T22:48:49.774Z,15.70
2022-10-06T22:51:23.796Z,15.20
2022-10-06T22:53:58.847Z,17.60
2022-10-06T22:56:34.206Z,15.50
2022-10-06T22:59:07.684Z,17.00
2022-10-06T23:01:41.250Z,14.90
2022-10-06T23:04:18.233Z,16.90
2022-10-06T23:06:52.323Z,14.70
2022-10-06T23:09:26.152Z,18.40
2022-10-06T23:11:59.571Z,19.50
2022-10-06T23:14:32.745Z,16.50
2022-10-06T23:17:06.342Z,20.20
2022-10-06T23:19:44.913Z,20.90
2022-10-06T23:22:21.644Z,19.80
2022-10-06T23:24:55.157Z,16.60
2022-10-06T23:27:29.243Z,21.20
2022-10-06T23:30:03.182Z,21.10
2022-10-06T23:32:38.155Z,15.90
2022-10-06T23:35:12.701Z,17.80
2022-10-06T23:37:48.134Z,19.50
2022-10-06T23:40:22.887Z,18.70
2022-10-06T23:42:59.742Z,17.50
2022-10-06T23:45:33.899Z,18.90
2022-10-06T23:48:07.204Z,18.40
2022-10-06T23:50:41.053Z,19.20
2022-10-06T23:53:15.014Z,16.50
2022-10-06T23:55:49.384Z,17.80
2022-10-06T23:58:23.907Z,18.30
