createdAt,value
2023-01-10T00:02:12.756Z,94591.76
2023-01-10T00:04:41.532Z,94577.38
2023-01-10T00:07:10.287Z,94598.69
2023-01-10T00:09:39.197Z,94590.44
2023-01-10T00:12:26.029Z,94586.23
2023-01-10T00:14:54.691Z,94548.27
2023-01-10T00:17:23.485Z,94577.62
2023-01-10T00:19:52.167Z,94609.77
2023-01-10T00:22:22.397Z,94525.00
2023-01-10T00:24:51.292Z,94577.38
2023-01-10T00:27:23.991Z,94575.98
2023-01-10T00:29:52.817Z,94557.53
2023-01-10T00:32:22.518Z,94581.11
2023-01-10T00:34:51.184Z,94547.00
2023-01-10T00:37:21.588Z,94584.72
2023-01-10T00:39:50.359Z,94541.95
2023-01-10T00:42:36.969Z,94564.46
2023-01-10T00:45:05.986Z,94560.04
2023-01-10T00:47:34.790Z,94534.05
2023-01-10T00:50:05.101Z,94507.05
2023-01-10T00:52:34.097Z,94530.52
2023-01-10T00:55:05.740Z,94495.39
2023-01-10T00:57:34.472Z,94547.86
2023-01-10T01:00:03.281Z,94547.86
2023-01-10T01:02:32.058Z,94534.48
2023-01-10T01:05:02.947Z,94563.03
2023-01-10T01:07:31.691Z,94506.63
2023-01-10T01:10:18.466Z,94482.95
2023-01-10T01:12:47.466Z,94553.61
2023-01-10T01:15:16.212Z,94488.55
2023-01-10T01:17:44.935Z,94524.97
2023-01-10T01:20:13.811Z,94528.59
2023-01-10T01:22:42.646Z,94505.97
2023-01-10T01:25:11.802Z,94506.17
2023-01-10T01:27:40.636Z,94516.50
2023-01-10T01:30:11.797Z,94531.07
2023-01-10T01:32:40.728Z,94538.00
2023-01-10T01:35:12.804Z,94530.06
2023-01-10T01:37:42.144Z,94508.88
2023-01-10T01:40:19.936Z,94524.91
2023-01-10T01:42:49.370Z,94547.41
2023-01-10T01:45:26.766Z,94479.69
2023-01-10T01:48:07.457Z,94494.83
2023-01-10T01:50:49.609Z,94537.80
2023-01-10T01:53:26.928Z,94501.33
2023-01-10T01:55:58.729Z,94494.74
2023-01-10T01:58:30.366Z,94492.74
2023-01-10T02:00:59.165Z,94490.11
2023-01-10T02:03:28.591Z,94496.80
2023-01-10T02:05:57.471Z,94492.70
2023-01-10T02:08:26.352Z,94480.62
2023-01-10T02:11:11.712Z,94474.13
2023-01-10T02:13:43.602Z,94467.79
2023-01-10T02:16:13.915Z,94461.64
2023-01-10T02:18:44.526Z,94479.45
2023-01-10T02:21:19.193Z,94476.34
2023-01-10T02:24:25.628Z,94478.61
2023-01-10T02:27:15.459Z,94442.42
2023-01-10T02:29:52.945Z,94462.36
2023-01-10T02:32:41.672Z,94442.23
2023-01-10T02:35:16.284Z,94443.53
2023-01-10T02:38:11.490Z,94451.40
2023-01-10T02:41:15.665Z,94441.73
2023-01-10T02:43:47.337Z,94450.74
2023-01-10T02:46:20.615Z,94455.30
2023-01-10T02:48:49.334Z,94437.13
2023-01-10T02:51:28.654Z,94461.20
2023-01-10T02:54:07.881Z,94458.02
2023-01-10T02:56:57.717Z,94456.52
2023-01-10T02:59:38.683Z,94443.53
2023-01-10T03:02:14.894Z,94449.90
2023-01-10T03:04:58.818Z,94458.06
2023-01-10T03:07:30.480Z,94452.93
2023-01-10T03:10:11.029Z,94452.98
2023-01-10T03:12:56.385Z,94460.33
2023-01-10T03:15:31.213Z,94471.38
2023-01-10T03:18:02.965Z,94467.97
2023-01-10T03:20:34.637Z,94468.92
2023-01-10T03:23:06.756Z,94457.52
2023-01-10T03:25:44.619Z,94467.60
2023-01-10T03:28:19.592Z,94460.48
2023-01-10T03:30:51.270Z,94477.95
2023-01-10T03:33:25.975Z,94485.98
2023-01-10T03:36:22.165Z,94475.91
2023-01-10T03:38:56.707Z,94469.49
2023-01-10T03:48:16.368Z,94475.12
2023-01-10T03:50:47.031Z,94470.40
2023-01-10T03:53:16.846Z,94470.67
2023-01-10T03:55:46.593Z,94463.25
2023-01-10T03:58:17.162Z,94446.50
2023-01-10T04:00:46.070Z,94453.30
2023-01-10T04:03:15.098Z,94430.34
2023-01-10T04:05:43.951Z,94409.77
2023-01-10T04:08:14.304Z,94409.56
2023-01-10T04:10:43.113Z,94391.64
2023-01-10T04:13:11.895Z,94377.53
2023-01-10T04:15:42.112Z,94370.39
2023-01-10T04:18:10.925Z,94370.11
2023-01-10T04:20:39.624Z,94377.25
2023-01-10T04:23:28.665Z,94382.80
2023-01-10T04:25:59.626Z,94379.75
2023-01-10T04:28:30.093Z,94369.47
2023-01-10T04:31:01.933Z,94427.66
2023-01-10T04:33:30.769Z,94453.23
2023-01-10T04:35:59.526Z,94454.19
2023-01-10T04:38:28.346Z,94445.28
2023-01-10T04:40:58.119Z,94474.95
2023-01-10T04:43:27.048Z,94478.11
2023-01-10T04:45:55.803Z,94467.84
2023-01-10T04:48:24.667Z,94469.39
2023-01-10T04:50:54.950Z,94468.75
2023-01-10T04:53:24.284Z,94439.83
2023-01-10T04:55:54.364Z,94435.02
2023-01-10T04:59:37.296Z,94435.69
2023-01-10T05:07:00.848Z,94440.59
2023-01-10T05:09:29.504Z,94424.09
2023-01-10T05:11:58.174Z,94420.09
2023-01-10T05:14:28.612Z,94420.09
2023-01-10T05:16:57.377Z,94422.73
2023-01-10T05:19:28.449Z,94411.68
2023-01-10T05:21:58.075Z,94411.68
2023-01-10T05:24:26.748Z,94400.56
2023-01-10T05:26:58.514Z,94393.47
2023-01-10T05:29:28.049Z,94390.90
2023-01-10T05:38:01.338Z,94405.80
2023-01-10T05:43:22.780Z,94409.84
2023-01-10T05:45:51.964Z,94424.70
2023-01-10T05:48:21.192Z,94433.77
2023-01-10T05:50:52.012Z,94437.77
2023-01-10T05:53:21.916Z,94436.67
2023-01-10T05:55:59.203Z,94429.88
2023-01-10T05:58:29.406Z,94420.59
2023-01-10T06:00:59.273Z,94420.59
2023-01-10T06:03:28.147Z,94408.20
2023-01-10T06:05:57.923Z,94407.34
2023-01-10T06:08:26.741Z,94419.47
2023-01-10T06:10:55.885Z,94426.42
2023-01-10T06:13:25.012Z,94428.56
2023-01-10T06:15:53.788Z,94435.52
2023-01-10T06:18:22.725Z,94447.83
2023-01-10T06:20:51.565Z,94437.63
2023-01-10T06:23:20.165Z,94432.50
2023-01-10T06:25:48.956Z,94420.07
2023-01-10T06:28:17.742Z,94420.07
2023-01-10T06:30:46.679Z,94409.56
2023-01-10T06:33:15.446Z,94413.77
2023-01-10T06:35:45.720Z,94425.40
2023-01-10T06:38:14.526Z,94419.47
2023-01-10T06:40:43.291Z,94412.85
2023-01-10T06:43:11.902Z,94416.05
2023-01-10T06:45:40.683Z,94416.05
2023-01-10T06:48:09.388Z,94423.72
2023-01-10T06:50:38.076Z,94425.10
2023-01-10T06:53:06.942Z,94421.68
2023-01-10T06:55:36.478Z,94432.60
2023-01-10T06:58:06.086Z,94424.87
2023-01-10T07:00:34.809Z,94427.81
2023-01-10T07:03:04.703Z,94422.87
2023-01-10T07:05:37.450Z,94412.09
2023-01-10T07:08:07.339Z,94404.38
2023-01-10T07:10:36.801Z,94406.94
2023-01-10T07:13:06.971Z,94401.10
2023-01-10T07:15:42.003Z,94397.19
2023-01-10T07:18:12.956Z,94396.78
2023-01-10T07:20:43.419Z,94399.67
2023-01-10T07:23:22.226Z,94388.06
2023-01-10T07:26:00.134Z,94383.97
2023-01-10T07:31:48.717Z,94383.77
2023-01-10T07:34:17.838Z,94371.67
2023-01-10T07:36:46.736Z,94377.38
2023-01-10T07:39:15.452Z,94374.32
2023-01-10T07:41:44.356Z,94378.92
2023-01-10T07:44:12.906Z,94380.65
2023-01-10T07:46:41.587Z,94376.84
2023-01-10T07:49:10.411Z,94380.75
2023-01-10T07:51:39.178Z,94370.71
2023-01-10T07:54:09.917Z,94372.80
2023-01-10T07:56:40.325Z,94371.13
2023-01-10T07:59:11.171Z,94367.16
2023-01-10T08:01:39.846Z,94365.40
2023-01-10T08:04:10.202Z,94372.36
2023-01-10T08:06:39.245Z,94369.48
2023-01-10T08:09:09.658Z,94375.92
2023-01-10T08:11:40.719Z,94373.51
2023-01-10T08:14:08.964Z,94368.98
2023-01-10T08:16:37.792Z,94366.42
2023-01-10T08:19:06.567Z,94365.63
2023-01-10T08:21:35.317Z,94365.60
2023-01-10T08:24:04.032Z,94367.36
2023-01-10T08:26:33.022Z,94355.14
2023-01-10T08:29:03.567Z,94364.44
2023-01-10T08:31:32.833Z,94354.50
2023-01-10T08:34:05.959Z,94349.12
2023-01-10T08:36:40.513Z,94338.00
2023-01-10T08:39:18.113Z,94343.02
2023-01-10T08:41:47.591Z,94344.75
2023-01-10T08:44:17.105Z,94333.18
2023-01-10T08:46:46.562Z,94327.06
2023-01-10T08:49:15.715Z,94319.31
2023-01-10T08:51:45.173Z,94292.04
2023-01-10T08:54:14.217Z,94319.92
2023-01-10T08:56:44.684Z,94312.80
2023-01-10T08:59:19.389Z,94305.25
2023-01-10T09:01:55.783Z,94311.84
2023-01-10T09:04:22.366Z,94310.36
2023-01-10T09:06:51.164Z,94306.92
2023-01-10T09:09:20.122Z,94304.39
2023-01-10T09:11:50.475Z,94303.76
2023-01-10T09:14:19.602Z,94300.90
2023-01-10T09:16:50.219Z,94292.19
2023-01-10T09:19:19.557Z,94304.48
2023-01-10T09:21:52.857Z,94309.58
2023-01-10T09:24:34.855Z,94311.03
2023-01-10T09:27:19.047Z,94302.23
2023-01-10T09:29:48.834Z,94299.42
2023-01-10T09:35:18.051Z,94304.41
2023-01-10T09:38:07.898Z,94300.39
2023-01-10T09:44:10.154Z,94280.94
2023-01-10T09:50:20.042Z,94262.88
2023-01-10T09:52:51.658Z,94259.33
2023-01-10T09:55:32.335Z,94257.41
2023-01-10T09:58:04.900Z,94262.88
2023-01-10T10:00:40.199Z,94257.27
2023-01-10T10:03:29.831Z,94259.94
2023-01-10T10:06:11.634Z,94249.84
2023-01-10T10:08:32.318Z,94247.69
2023-01-10T10:11:20.898Z,94242.30
2023-01-10T10:13:56.538Z,94241.16
2023-01-10T10:16:52.634Z,94237.07
2023-01-10T10:19:37.221Z,94241.31
2023-01-10T10:22:26.942Z,94242.34
2023-01-10T10:25:04.292Z,94242.06
2023-01-10T10:27:41.956Z,94238.65
2023-01-10T10:30:25.775Z,94240.59
2023-01-10T10:33:23.383Z,94236.52
2023-01-10T10:36:04.910Z,94228.84
2023-01-10T10:38:39.414Z,94225.56
2023-01-10T10:41:11.175Z,94220.16
2023-01-10T10:43:41.640Z,94217.98
2023-01-10T10:46:13.351Z,94220.89
2023-01-10T10:49:11.999Z,94218.45
2023-01-10T10:55:18.073Z,94208.49
2023-01-10T10:57:59.841Z,94199.02
2023-01-10T11:00:23.879Z,94196.28
2023-01-10T11:02:58.368Z,94205.63
2023-01-10T11:05:30.141Z,94212.23
2023-01-10T11:08:04.590Z,94210.81
2023-01-10T11:10:38.647Z,94204.84
2023-01-10T11:13:32.629Z,94198.92
2023-01-10T11:16:03.208Z,94187.84
2023-01-10T11:18:32.919Z,94186.63
2023-01-10T11:21:06.967Z,94185.25
2023-01-10T11:23:47.142Z,94182.66
2023-01-10T11:26:40.730Z,94186.80
2023-01-10T11:29:24.855Z,94183.67
2023-01-10T11:31:58.573Z,94178.00
2023-01-10T11:34:29.537Z,94175.34
2023-01-10T11:37:01.594Z,94181.14
2023-01-10T11:39:32.473Z,94186.89
2023-01-10T11:42:04.116Z,94177.64
2023-01-10T11:44:33.338Z,94182.05
2023-01-10T11:47:05.121Z,94182.05
2023-01-10T11:49:39.959Z,94181.44
2023-01-10T11:52:18.245Z,94171.68
2023-01-10T11:54:47.037Z,94174.81
2023-01-10T11:57:24.985Z,94175.34
2023-01-10T12:00:05.668Z,94174.92
2023-01-10T12:02:40.158Z,94172.19
2023-01-10T12:08:13.243Z,94163.75
2023-01-10T12:10:51.312Z,94159.54
2023-01-10T12:13:20.365Z,94172.58
2023-01-10T12:15:50.712Z,94165.03
2023-01-10T12:21:17.364Z,94170.58
2023-01-10T12:23:58.607Z,94172.28
2023-01-10T12:33:11.541Z,94180.67
2023-01-10T12:36:12.704Z,94180.31
2023-01-10T12:39:10.645Z,94186.53
2023-01-10T12:45:18.603Z,94169.95
2023-01-10T12:48:05.657Z,94166.11
2023-01-10T12:50:41.534Z,94155.84
2023-01-10T12:53:44.292Z,94151.78
2023-01-10T12:56:17.592Z,94152.21
2023-01-10T12:58:49.444Z,94169.55
2023-01-10T13:02:19.004Z,94175.84
2023-01-10T13:05:05.533Z,94174.33
2023-01-10T13:10:03.661Z,94179.00
2023-01-10T13:12:41.106Z,94176.55
2023-01-10T13:15:21.986Z,94178.39
2023-01-10T13:17:56.528Z,94180.32
2023-01-10T13:23:26.539Z,94172.23
2023-01-10T13:26:01.689Z,94181.25
2023-01-10T13:28:33.964Z,94181.81
2023-01-10T13:31:09.614Z,94189.27
2023-01-10T13:33:53.243Z,94182.56
2023-01-10T13:36:33.284Z,94187.74
2023-01-10T13:39:09.737Z,94182.04
2023-01-10T13:45:43.741Z,94184.48
2023-01-10T13:48:44.647Z,94181.34
2023-01-10T13:51:24.877Z,94187.23
2023-01-10T13:54:04.460Z,94187.69
2023-01-10T13:56:36.502Z,94195.88
2023-01-10T13:59:26.016Z,94197.30
2023-01-10T14:02:15.579Z,94195.05
2023-01-10T14:04:56.861Z,94194.16
2023-01-10T14:07:31.640Z,94193.14
2023-01-10T14:10:04.917Z,94195.97
2023-01-10T14:12:48.961Z,94191.47
2023-01-10T14:15:30.204Z,94192.22
2023-01-10T14:18:05.002Z,94186.53
2023-01-10T14:20:36.692Z,94198.16
2023-01-10T14:23:13.164Z,94195.05
2023-01-10T14:38:38.245Z,94202.00
2023-01-10T14:41:25.608Z,94191.53
2023-01-10T14:44:13.975Z,94201.47
2023-01-10T14:47:06.606Z,94201.47
2023-01-10T14:49:49.075Z,94208.42
2023-01-10T14:55:22.846Z,94222.98
2023-01-10T14:58:03.645Z,94229.52
2023-01-10T15:03:37.770Z,94221.55
2023-01-10T15:06:21.700Z,94241.75
2023-01-10T15:09:27.808Z,94249.31
2023-01-10T15:12:08.165Z,94256.02
2023-01-10T15:14:40.475Z,94256.54
2023-01-10T15:17:21.432Z,94259.96
2023-01-10T15:20:00.072Z,94256.41
2023-01-10T15:22:35.137Z,94264.20
2023-01-10T15:28:40.901Z,94268.28
2023-01-10T15:31:40.618Z,94276.15
2023-01-10T15:34:24.434Z,94278.45
2023-01-10T15:37:08.462Z,94278.45
2023-01-10T15:39:42.726Z,94287.31
2023-01-10T15:48:12.218Z,94307.98
2023-01-10T15:50:41.348Z,94308.52
2023-01-10T15:53:15.944Z,94320.44
2023-01-10T15:55:53.374Z,94324.16
2023-01-10T15:58:52.722Z,94327.05
2023-01-10T16:01:22.272Z,94327.05
2023-01-10T16:03:58.067Z,94340.75
2023-01-10T16:06:39.383Z,94349.56
2023-01-10T16:15:02.990Z,94365.80
2023-01-10T16:23:35.831Z,94376.72
2023-01-10T16:26:33.522Z,94384.33
2023-01-10T16:28:42.855Z,94383.80
2023-01-10T16:37:27.065Z,94401.56
2023-01-10T16:43:52.505Z,94401.77
2023-01-10T16:57:47.779Z,94411.16
2023-01-10T17:06:22.977Z,94426.27
2023-01-10T17:09:10.354Z,94428.42
2023-01-10T17:17:15.619Z,94434.66
2023-01-10T17:19:46.998Z,94440.12
2023-01-10T17:28:15.278Z,94451.84
2023-01-10T17:30:54.877Z,94448.91
2023-01-10T17:33:27.450Z,94445.41
2023-01-10T17:36:22.598Z,94453.94
2023-01-10T18:20:05.256Z,94479.79
2023-01-10T19:35:31.985Z,94522.66
2023-01-10T19:37:13.483Z,94531.55
2023-01-10T19:39:48.522Z,94531.45
2023-01-10T19:42:26.295Z,94533.56
2023-01-10T19:45:05.745Z,94532.34
2023-01-10T20:32:32.722Z,94554.27
2023-01-10T20:35:01.635Z,94560.50
2023-01-10T20:37:32.077Z,94569.17
2023-01-10T20:40:27.771Z,94564.80
2023-01-10T20:53:03.466Z,94589.26
2023-01-10T20:55:33.780Z,94590.57
2023-01-10T20:58:02.448Z,94595.63
2023-01-10T21:00:31.634Z,94596.82
2023-01-10T21:03:00.463Z,94601.33
2023-01-10T21:05:31.105Z,94604.63
2023-01-10T21:07:59.803Z,94610.66
2023-01-10T21:10:28.453Z,94610.11
2023-01-10T21:12:57.333Z,94619.20
2023-01-10T21:15:27.563Z,94627.09
2023-01-10T21:17:56.238Z,94627.09
2023-01-10T21:20:26.618Z,94627.31
2023-01-10T21:22:58.527Z,94628.84
2023-01-10T21:41:17.516Z,94650.34
2023-01-10T21:43:46.485Z,94656.15
2023-01-10T21:46:15.360Z,94654.31
2023-01-10T21:48:44.058Z,94656.15
2023-01-10T21:51:12.760Z,94655.63
2023-01-10T21:53:43.203Z,94657.16
2023-01-10T21:56:12.106Z,94665.37
2023-01-10T21:58:40.793Z,94645.73
2023-01-10T22:01:09.841Z,94672.19
2023-01-10T22:03:38.673Z,94669.64
2023-01-10T22:06:07.617Z,94674.48
2023-01-10T22:08:36.456Z,94668.45
2023-01-10T22:11:05.092Z,94682.38
2023-01-10T22:13:33.812Z,94680.95
2023-01-10T22:16:05.365Z,94678.19
2023-01-10T22:18:34.151Z,94686.22
2023-01-10T22:21:03.597Z,94684.66
2023-01-10T22:23:32.483Z,94682.91
2023-01-10T22:26:03.521Z,94687.63
2023-01-10T22:28:32.914Z,94682.15
2023-01-10T22:31:02.472Z,94681.72
2023-01-10T22:33:33.273Z,94682.57
2023-01-10T22:36:10.542Z,94688.40
2023-01-10T22:38:39.196Z,94691.91
2023-01-10T22:41:14.225Z,94687.52
2023-01-10T22:43:43.378Z,94690.03
2023-01-10T22:46:14.567Z,94691.22
2023-01-10T22:48:44.812Z,94690.02
2023-01-10T22:51:15.109Z,94690.69
2023-01-10T22:53:43.956Z,94694.30
2023-01-10T22:56:13.193Z,94691.67
2023-01-10T22:58:43.578Z,94695.83
2023-01-10T23:01:12.324Z,94691.98
2023-01-10T23:03:41.053Z,94709.88
2023-01-10T23:06:10.423Z,94701.42
2023-01-10T23:08:41.164Z,94704.28
2023-01-10T23:11:11.732Z,94703.06
2023-01-10T23:13:40.476Z,94701.66
2023-01-10T23:16:12.407Z,94699.23
2023-01-10T23:18:41.613Z,94701.21
2023-01-10T23:21:10.755Z,94706.56
2023-01-10T23:23:39.425Z,94707.88
2023-01-10T23:26:10.065Z,94710.42
2023-01-10T23:28:48.537Z,94703.63
2023-01-10T23:31:20.042Z,94707.64
2023-01-10T23:33:50.027Z,94711.33
2023-01-10T23:36:19.819Z,94716.92
2023-01-10T23:38:48.498Z,94724.34
2023-01-10T23:41:19.026Z,94724.76
2023-01-10T23:43:49.466Z,94725.00
2023-01-10T23:46:18.677Z,94733.12
2023-01-10T23:48:48.524Z,94730.21
2023-01-10T23:51:18.461Z,94738.12
2023-01-10T23:53:47.133Z,94732.98
2023-01-10T23:56:16.632Z,94733.34
2023-01-10T23:58:45.378Z,94733.41
