createdAt,value
2023-05-04T00:02:06.465Z,101056.84
2023-05-04T00:04:33.247Z,101052.91
2023-05-04T00:07:00.069Z,101052.16
2023-05-04T00:09:26.971Z,101051.78
2023-05-04T00:11:53.617Z,101053.38
2023-05-04T00:14:20.334Z,101051.41
2023-05-04T00:16:47.243Z,101043.22
2023-05-04T00:19:13.967Z,101046.53
2023-05-04T00:21:40.743Z,101039.84
2023-05-04T00:24:07.455Z,101040.75
2023-05-04T00:26:34.136Z,101040.31
2023-05-04T00:29:00.760Z,101042.63
2023-05-04T00:31:27.524Z,101036.25
2023-05-04T00:33:54.362Z,101035.63
2023-05-04T00:36:21.004Z,101038.22
2023-05-04T00:38:52.082Z,101031.22
2023-05-04T00:41:20.003Z,101022.81
2023-05-04T00:43:47.679Z,101030.84
2023-05-04T00:46:14.984Z,101022.81
2023-05-04T00:48:42.875Z,101024.22
2023-05-04T00:51:11.902Z,101020.34
2023-05-04T00:53:39.484Z,101021.72
2023-05-04T00:56:07.512Z,101012.28
2023-05-04T00:58:34.935Z,101018.28
2023-05-04T01:01:02.394Z,101009.41
2023-05-04T01:03:30.338Z,101010.97
2023-05-04T01:06:23.581Z,101017.38
2023-05-04T01:09:03.186Z,101010.09
2023-05-04T01:11:42.495Z,101014.28
2023-05-04T01:14:11.037Z,101015.63
2023-05-04T01:16:37.808Z,101013.50
2023-05-04T01:19:04.578Z,101009.69
2023-05-04T01:21:31.350Z,101003.72
2023-05-04T01:23:58.999Z,101006.81
2023-05-04T01:26:29.767Z,101010.03
2023-05-04T01:29:07.651Z,101008.69
2023-05-04T01:31:36.614Z,101011.19
2023-05-04T01:34:05.079Z,101007.91
2023-05-04T01:36:35.106Z,101014.78
2023-05-04T01:39:03.318Z,101020.94
2023-05-04T01:41:33.373Z,101015.66
2023-05-04T01:44:00.170Z,101011.41
2023-05-04T01:46:26.861Z,101015.97
2023-05-04T01:48:53.574Z,101016.94
2023-05-04T01:51:22.554Z,101021.94
2023-05-04T01:53:50.531Z,101020.47
2023-05-04T01:56:17.470Z,101028.84
2023-05-04T01:58:45.792Z,101021.81
2023-05-04T02:01:12.480Z,101018.50
2023-05-04T02:03:39.745Z,101020.19
2023-05-04T02:06:07.064Z,101021.66
2023-05-04T02:08:33.795Z,101027.22
2023-05-04T02:11:00.638Z,101018.56
2023-05-04T02:13:47.135Z,101012.16
2023-05-04T02:16:13.782Z,101012.34
2023-05-04T02:18:40.612Z,101010.03
2023-05-04T02:21:07.800Z,101011.13
2023-05-04T02:23:34.926Z,101014.56
2023-05-04T02:26:01.645Z,101005.47
2023-05-04T02:28:28.394Z,101008.59
2023-05-04T02:30:55.016Z,101010.13
2023-05-04T02:33:21.663Z,101007.13
2023-05-04T02:35:48.548Z,101005.16
2023-05-04T02:38:15.529Z,101006.03
2023-05-04T02:40:42.171Z,100995.38
2023-05-04T02:43:08.871Z,100993.69
2023-05-04T02:45:35.863Z,100999.50
2023-05-04T02:48:02.771Z,100985.75
2023-05-04T02:50:29.474Z,100994.31
2023-05-04T02:52:56.182Z,100994.13
2023-05-04T02:55:22.925Z,101005.34
2023-05-04T02:57:49.573Z,100998.44
2023-05-04T03:00:16.697Z,100995.50
2023-05-04T03:02:43.440Z,101001.84
2023-05-04T03:05:10.866Z,100989.34
2023-05-04T03:07:37.535Z,100991.47
2023-05-04T03:10:04.931Z,100980.00
2023-05-04T03:12:32.977Z,100984.38
2023-05-04T03:14:59.674Z,100987.78
2023-05-04T03:17:26.690Z,100977.94
2023-05-04T03:19:55.338Z,100985.28
2023-05-04T03:22:22.525Z,100985.66
2023-05-04T03:24:49.774Z,100979.13
2023-05-04T03:27:17.280Z,100982.38
2023-05-04T03:29:44.262Z,100972.47
2023-05-04T03:32:13.066Z,100975.81
2023-05-04T03:34:39.941Z,100971.50
2023-05-04T03:37:06.674Z,100975.53
2023-05-04T03:39:33.532Z,100969.25
2023-05-04T03:42:00.874Z,100961.31
2023-05-04T03:44:27.567Z,100963.69
2023-05-04T03:46:54.249Z,100956.25
2023-05-04T03:49:21.478Z,100960.47
2023-05-04T03:51:48.161Z,100959.94
2023-05-04T03:54:14.811Z,100962.69
2023-05-04T03:56:41.562Z,100956.59
2023-05-04T03:59:09.324Z,100960.06
2023-05-04T04:01:36.394Z,100962.09
2023-05-04T04:04:03.273Z,100963.41
2023-05-04T04:06:30.028Z,100966.63
2023-05-04T04:08:56.723Z,100962.63
2023-05-04T04:11:23.355Z,100966.94
2023-05-04T04:13:50.040Z,100964.00
2023-05-04T04:16:16.775Z,100961.75
2023-05-04T04:18:43.460Z,100961.00
2023-05-04T04:21:10.430Z,100964.28
2023-05-04T04:23:37.056Z,100969.41
2023-05-04T04:26:06.100Z,100971.84
2023-05-04T04:28:33.421Z,100976.81
2023-05-04T04:31:00.580Z,100978.06
2023-05-04T04:33:27.287Z,100975.88
2023-05-04T04:35:54.061Z,100976.28
2023-05-04T04:38:21.268Z,100989.09
2023-05-04T04:40:48.020Z,100994.22
2023-05-04T04:43:14.879Z,100993.56
2023-05-04T04:45:41.624Z,100994.50
2023-05-04T04:48:08.259Z,101001.28
2023-05-04T04:50:38.501Z,101001.84
2023-05-04T04:53:05.273Z,101003.50
2023-05-04T04:55:32.534Z,101002.81
2023-05-04T04:57:59.152Z,101003.31
2023-05-04T05:00:26.537Z,101002.03
2023-05-04T05:02:53.614Z,101008.34
2023-05-04T05:05:20.322Z,101000.69
2023-05-04T05:07:47.526Z,101000.78
2023-05-04T05:10:14.459Z,101000.91
2023-05-04T05:12:41.501Z,101001.59
2023-05-04T05:15:09.279Z,101001.19
2023-05-04T05:17:37.486Z,100999.28
2023-05-04T05:20:10.463Z,101006.19
2023-05-04T05:22:41.203Z,101002.41
2023-05-04T05:25:08.415Z,101003.94
2023-05-04T05:27:36.538Z,101005.56
2023-05-04T05:30:05.712Z,101001.34
2023-05-04T05:32:35.205Z,101014.53
2023-05-04T05:35:02.189Z,101008.19
2023-05-04T05:37:32.556Z,101014.78
2023-05-04T05:39:59.298Z,101015.75
2023-05-04T05:42:26.099Z,101012.19
2023-05-04T05:44:52.769Z,101015.63
2023-05-04T05:47:19.646Z,101012.84
2023-05-04T05:49:46.476Z,101011.34
2023-05-04T05:52:13.328Z,101012.41
2023-05-04T05:54:40.026Z,101005.94
2023-05-04T05:57:06.657Z,101006.25
2023-05-04T05:59:33.509Z,101016.00
2023-05-04T06:02:00.473Z,101015.19
2023-05-04T06:04:27.239Z,101009.13
2023-05-04T06:06:53.979Z,101008.53
2023-05-04T06:09:21.070Z,101008.31
2023-05-04T06:11:47.855Z,101011.88
2023-05-04T06:14:14.524Z,101001.97
2023-05-04T06:16:41.403Z,100999.97
2023-05-04T06:19:08.217Z,101003.63
2023-05-04T06:21:34.873Z,100995.63
2023-05-04T06:24:01.521Z,101000.38
2023-05-04T06:26:28.376Z,100998.09
2023-05-04T06:28:55.141Z,100996.31
2023-05-04T06:31:22.148Z,101004.03
2023-05-04T06:33:48.900Z,101002.22
2023-05-04T06:36:15.541Z,101000.47
2023-05-04T06:38:42.312Z,101002.69
2023-05-04T06:41:09.226Z,101004.13
2023-05-04T06:43:35.987Z,100992.16
2023-05-04T06:46:03.623Z,100993.75
2023-05-04T06:48:31.548Z,100999.41
2023-05-04T06:50:59.654Z,101001.19
2023-05-04T06:53:27.353Z,101002.59
2023-05-04T06:55:54.180Z,101005.13
2023-05-04T06:58:21.879Z,100997.44
2023-05-04T07:00:48.669Z,100999.59
2023-05-04T07:03:15.448Z,101000.97
2023-05-04T07:05:44.521Z,101011.00
2023-05-04T07:08:12.376Z,101007.16
2023-05-04T07:10:39.370Z,101010.91
2023-05-04T07:13:06.789Z,101005.72
2023-05-04T07:15:33.911Z,101002.00
2023-05-04T07:18:01.290Z,100998.44
2023-05-04T07:20:28.290Z,100994.66
2023-05-04T07:22:56.897Z,100994.69
2023-05-04T07:25:25.078Z,100990.63
2023-05-04T07:27:52.244Z,100987.09
2023-05-04T07:30:19.774Z,100986.53
2023-05-04T07:32:46.795Z,100978.13
2023-05-04T07:35:13.548Z,100980.25
2023-05-04T07:37:40.462Z,100978.91
2023-05-04T07:40:08.040Z,100989.53
2023-05-04T07:42:34.988Z,100985.41
2023-05-04T07:45:01.734Z,100979.06
2023-05-04T07:47:31.326Z,100975.22
2023-05-04T07:49:59.179Z,100971.34
2023-05-04T07:52:25.917Z,100975.88
2023-05-04T07:54:53.371Z,100972.44
2023-05-04T07:57:20.923Z,100966.50
2023-05-04T07:59:47.854Z,100971.44
2023-05-04T08:02:15.104Z,100963.72
2023-05-04T08:04:41.772Z,100966.78
2023-05-04T08:07:08.402Z,100965.81
2023-05-04T08:09:35.065Z,100960.28
2023-05-04T08:12:02.452Z,100952.31
2023-05-04T08:14:29.529Z,100948.66
2023-05-04T08:16:56.871Z,100947.00
2023-05-04T08:19:23.781Z,100950.25
2023-05-04T08:21:50.481Z,100953.09
2023-05-04T08:24:18.358Z,100945.53
2023-05-04T08:26:49.882Z,100943.63
2023-05-04T08:29:26.739Z,100941.47
2023-05-04T08:31:56.345Z,100932.47
2023-05-04T08:34:23.203Z,100930.34
2023-05-04T08:36:50.020Z,100930.53
2023-05-04T08:39:18.424Z,100929.31
2023-05-04T08:41:45.302Z,100922.94
2023-05-04T08:44:11.999Z,100921.56
2023-05-04T08:46:40.366Z,100921.91
2023-05-04T08:49:07.663Z,100921.69
2023-05-04T08:51:36.898Z,100915.31
2023-05-04T08:54:08.823Z,100914.03
2023-05-04T08:56:36.510Z,100916.31
2023-05-04T08:59:03.798Z,100914.63
2023-05-04T09:01:32.556Z,100914.25
2023-05-04T09:04:02.333Z,100913.91
2023-05-04T09:06:29.617Z,100914.03
2023-05-04T09:08:56.412Z,100914.84
2023-05-04T09:11:23.406Z,100907.44
2023-05-04T09:13:50.242Z,100903.81
2023-05-04T09:16:19.444Z,100899.34
2023-05-04T09:18:46.468Z,100899.34
2023-05-04T09:21:13.248Z,100898.78
2023-05-04T09:23:51.335Z,100896.94
2023-05-04T09:26:31.475Z,100886.78
2023-05-04T09:29:14.128Z,100895.34
2023-05-04T09:31:48.673Z,100894.13
2023-05-04T09:34:15.750Z,100885.31
2023-05-04T09:36:42.987Z,100879.47
2023-05-04T09:39:13.490Z,100878.88
2023-05-04T09:41:41.797Z,100880.66
2023-05-04T09:44:22.307Z,100873.13
2023-05-04T09:46:56.663Z,100866.47
2023-05-04T09:49:34.562Z,100861.38
2023-05-04T09:52:03.151Z,100861.91
2023-05-04T09:54:39.039Z,100863.38
2023-05-04T09:57:12.103Z,100865.00
2023-05-04T09:59:39.655Z,100865.22
2023-05-04T10:02:21.259Z,100859.19
2023-05-04T10:04:51.640Z,100850.38
2023-05-04T10:07:19.429Z,100853.41
2023-05-04T10:09:48.572Z,100852.50
2023-05-04T10:12:15.381Z,100855.59
2023-05-04T10:14:46.595Z,100853.47
2023-05-04T10:17:45.772Z,100866.69
2023-05-04T10:20:32.548Z,100842.63
2023-05-04T10:23:23.915Z,100851.00
2023-05-04T10:26:05.889Z,100859.75
2023-05-04T10:28:59.366Z,100853.16
2023-05-04T10:31:37.265Z,100847.59
2023-05-04T10:34:04.127Z,100845.13
2023-05-04T10:36:38.120Z,100843.16
2023-05-04T10:39:06.046Z,100838.09
2023-05-04T10:41:32.710Z,100834.91
2023-05-04T10:44:03.648Z,100825.00
2023-05-04T10:46:30.603Z,100826.63
2023-05-04T10:48:57.451Z,100819.91
2023-05-04T10:51:30.165Z,100814.78
2023-05-04T10:54:03.209Z,100818.47
2023-05-04T10:56:29.881Z,100810.59
2023-05-04T10:58:57.011Z,100809.78
2023-05-04T11:01:26.806Z,100806.78
2023-05-04T11:03:53.819Z,100799.13
2023-05-04T11:06:25.031Z,100791.59
2023-05-04T11:09:03.156Z,100784.50
2023-05-04T11:11:30.323Z,100774.38
2023-05-04T11:13:57.271Z,100783.00
2023-05-04T11:16:26.107Z,100771.97
2023-05-04T11:19:06.898Z,100767.91
2023-05-04T11:21:33.596Z,100771.72
2023-05-04T11:24:00.901Z,100765.53
2023-05-04T11:26:28.608Z,100775.16
2023-05-04T11:28:55.369Z,100757.50
2023-05-04T11:31:23.030Z,100762.66
2023-05-04T11:33:52.915Z,100754.06
2023-05-04T11:36:20.250Z,100758.78
2023-05-04T11:38:48.877Z,100754.72
2023-05-04T11:41:15.598Z,100748.28
2023-05-04T11:43:44.144Z,100745.56
2023-05-04T11:46:11.437Z,100741.22
2023-05-04T11:48:39.532Z,100742.22
2023-05-04T11:51:06.693Z,100737.38
2023-05-04T11:53:41.024Z,100736.75
2023-05-04T11:56:09.084Z,100736.84
2023-05-04T11:58:36.786Z,100733.09
2023-05-04T12:01:04.131Z,100720.00
2023-05-04T12:03:48.631Z,100715.53
2023-05-04T12:06:18.785Z,100720.59
2023-05-04T12:08:45.625Z,100717.56
2023-05-04T12:11:14.493Z,100717.00
2023-05-04T12:13:42.456Z,100707.69
2023-05-04T12:16:20.129Z,100714.81
2023-05-04T12:18:48.165Z,100707.44
2023-05-04T12:21:18.521Z,100707.03
2023-05-04T12:23:46.933Z,100698.16
2023-05-04T12:26:16.298Z,100701.59
2023-05-04T12:28:44.834Z,100708.84
2023-05-04T12:31:11.580Z,100700.28
2023-05-04T12:33:38.314Z,100689.72
2023-05-04T12:36:06.168Z,100701.41
2023-05-04T12:38:34.135Z,100697.63
2023-05-04T12:41:04.246Z,100700.00
2023-05-04T12:43:32.956Z,100696.44
2023-05-04T12:46:00.554Z,100696.75
2023-05-04T12:48:29.012Z,100687.44
2023-05-04T12:50:56.003Z,100688.22
2023-05-04T12:53:25.767Z,100678.78
2023-05-04T12:55:52.595Z,100668.78
2023-05-04T12:58:19.366Z,100675.25
2023-05-04T13:00:46.331Z,100669.22
2023-05-04T13:03:13.706Z,100679.66
2023-05-04T13:05:40.548Z,100675.03
2023-05-04T13:08:07.334Z,100668.50
2023-05-04T13:10:34.131Z,100665.91
2023-05-04T13:13:00.978Z,100665.81
2023-05-04T13:15:28.110Z,100648.50
2023-05-04T13:17:54.866Z,100646.94
2023-05-04T13:20:22.546Z,100642.81
2023-05-04T13:22:50.503Z,100641.09
2023-05-04T13:25:17.222Z,100640.78
2023-05-04T13:27:43.967Z,100635.97
2023-05-04T13:30:11.407Z,100629.91
2023-05-04T13:32:38.414Z,100620.44
2023-05-04T13:35:07.214Z,100622.69
2023-05-04T13:37:34.654Z,100621.13
2023-05-04T13:40:01.849Z,100618.88
2023-05-04T13:42:30.638Z,100609.41
2023-05-04T13:44:57.711Z,100616.50
2023-05-04T13:47:24.711Z,100620.25
2023-05-04T13:49:51.762Z,100613.06
2023-05-04T13:52:18.986Z,100611.13
2023-05-04T13:54:46.257Z,100600.41
2023-05-04T13:57:13.102Z,100601.25
2023-05-04T13:59:39.762Z,100594.81
2023-05-04T14:02:07.326Z,100587.72
2023-05-04T14:04:34.007Z,100586.13
2023-05-04T14:07:00.827Z,100585.63
2023-05-04T14:09:27.495Z,100574.53
2023-05-04T14:11:54.138Z,100567.44
2023-05-04T14:14:21.997Z,100555.38
2023-05-04T14:16:48.754Z,100550.69
2023-05-04T14:19:15.566Z,100544.88
2023-05-04T14:21:42.285Z,100544.22
2023-05-04T14:24:09.011Z,100540.69
2023-05-04T14:26:35.750Z,100534.88
2023-05-04T14:29:02.471Z,100543.41
2023-05-04T14:31:29.214Z,100532.44
2023-05-04T14:33:57.011Z,100530.34
2023-05-04T14:36:23.833Z,100531.78
2023-05-04T14:38:50.644Z,100532.41
2023-05-04T14:41:17.818Z,100529.94
2023-05-04T14:43:44.568Z,100530.66
2023-05-04T14:46:12.843Z,100528.09
2023-05-04T14:48:39.712Z,100527.28
2023-05-04T14:51:06.574Z,100521.13
2023-05-04T14:53:36.878Z,100532.25
2023-05-04T14:56:04.764Z,100524.56
2023-05-04T14:58:31.389Z,100518.94
2023-05-04T15:00:58.030Z,100519.91
2023-05-04T15:03:25.927Z,100523.63
2023-05-04T15:05:52.871Z,100527.97
2023-05-04T15:08:19.663Z,100528.78
2023-05-04T15:10:46.391Z,100526.06
2023-05-04T15:13:15.643Z,100523.09
2023-05-04T15:15:42.844Z,100518.97
2023-05-04T15:18:09.899Z,100510.47
2023-05-04T15:20:38.450Z,100519.72
2023-05-04T15:23:10.478Z,100506.06
2023-05-04T15:25:41.158Z,100504.19
2023-05-04T15:28:10.644Z,100505.25
2023-05-04T15:30:38.737Z,100506.13
2023-05-04T15:33:05.850Z,100496.97
2023-05-04T15:35:34.473Z,100486.88
2023-05-04T15:38:02.180Z,100488.84
2023-05-04T15:40:29.295Z,100479.16
2023-05-04T15:42:56.408Z,100477.59
2023-05-04T15:45:23.084Z,100481.72
2023-05-04T15:47:49.813Z,100467.56
2023-05-04T15:50:16.518Z,100474.03
2023-05-04T15:52:43.166Z,100466.97
2023-05-04T15:55:24.776Z,100458.13
2023-05-04T15:57:53.779Z,100457.69
2023-05-04T16:00:21.166Z,100455.72
2023-05-04T16:02:48.149Z,100441.50
2023-05-04T16:05:15.326Z,100448.19
2023-05-04T16:07:42.116Z,100452.88
2023-05-04T16:10:10.033Z,100446.00
2023-05-04T16:12:41.363Z,100444.47
2023-05-04T16:15:08.349Z,100444.81
2023-05-04T16:17:35.444Z,100447.97
2023-05-04T16:20:03.520Z,100444.16
2023-05-04T16:22:32.145Z,100448.03
2023-05-04T16:25:01.374Z,100441.09
2023-05-04T16:27:28.778Z,100441.91
2023-05-04T16:29:55.871Z,100436.63
2023-05-04T16:32:23.051Z,100433.50
2023-05-04T16:34:50.069Z,100433.84
2023-05-04T16:37:18.388Z,100431.44
2023-05-04T16:39:45.302Z,100434.69
2023-05-04T16:42:12.524Z,100429.34
2023-05-04T16:44:39.207Z,100429.41
2023-05-04T16:47:06.928Z,100424.88
2023-05-04T16:49:33.969Z,100420.19
2023-05-04T16:52:01.903Z,100423.25
2023-05-04T16:54:28.677Z,100421.31
2023-05-04T16:56:55.404Z,100417.28
2023-05-04T16:59:22.321Z,100418.75
2023-05-04T17:01:49.199Z,100412.13
2023-05-04T17:04:16.285Z,100412.44
2023-05-04T17:06:43.000Z,100413.44
2023-05-04T17:09:09.884Z,100404.56
2023-05-04T17:11:36.597Z,100411.34
2023-05-04T17:14:03.633Z,100407.97
2023-05-04T17:16:30.565Z,100417.00
2023-05-04T17:18:57.337Z,100417.19
2023-05-04T17:21:23.997Z,100415.56
2023-05-04T17:23:50.657Z,100415.72
2023-05-04T17:26:17.291Z,100412.81
2023-05-04T17:28:44.260Z,100413.13
2023-05-04T17:31:12.382Z,100409.91
2023-05-04T17:33:39.363Z,100413.44
2023-05-04T17:36:07.490Z,100411.03
2023-05-04T17:38:34.371Z,100412.34
2023-05-04T17:41:01.181Z,100416.22
2023-05-04T17:43:27.923Z,100414.94
2023-05-04T17:45:55.957Z,100413.50
2023-05-04T17:48:24.019Z,100423.63
2023-05-04T17:50:51.371Z,100420.91
2023-05-04T17:53:18.089Z,100417.22
2023-05-04T17:55:44.747Z,100421.72
2023-05-04T17:58:11.596Z,100423.50
2023-05-04T18:00:38.251Z,100425.84
2023-05-04T18:03:05.302Z,100431.03
2023-05-04T18:05:32.118Z,100435.06
2023-05-04T18:07:58.945Z,100432.00
2023-05-04T18:10:25.801Z,100430.88
2023-05-04T18:12:52.665Z,100429.53
2023-05-04T18:15:19.613Z,100434.19
2023-05-04T18:17:46.352Z,100435.16
2023-05-04T18:20:13.217Z,100443.03
2023-05-04T18:22:40.117Z,100444.81
2023-05-04T18:25:07.321Z,100456.38
2023-05-04T18:27:34.960Z,100451.56
2023-05-04T18:30:03.372Z,100451.88
2023-05-04T18:32:33.937Z,100459.22
2023-05-04T18:35:01.423Z,100458.25
2023-05-04T18:37:31.965Z,100466.16
2023-05-04T18:39:59.243Z,100459.78
2023-05-04T18:42:26.240Z,100461.53
2023-05-04T18:44:53.694Z,100471.63
2023-05-04T18:47:21.027Z,100474.19
2023-05-04T18:49:52.352Z,100476.75
2023-05-04T18:52:19.145Z,100476.88
2023-05-04T18:54:46.134Z,100468.81
2023-05-04T18:57:14.110Z,100485.84
2023-05-04T18:59:41.026Z,100488.69
2023-05-04T19:02:08.375Z,100487.56
2023-05-04T19:04:35.500Z,100489.31
2023-05-04T19:07:02.204Z,100489.47
2023-05-04T19:09:28.963Z,100495.56
2023-05-04T19:11:55.750Z,100497.16
2023-05-04T19:14:22.481Z,100500.50
2023-05-04T19:16:49.228Z,100499.50
2023-05-04T19:19:15.870Z,100500.13
2023-05-04T19:21:43.809Z,100500.75
2023-05-04T19:24:10.645Z,100502.88
2023-05-04T19:26:38.940Z,100505.44
2023-05-04T19:29:05.838Z,100504.22
2023-05-04T19:31:33.142Z,100499.38
2023-05-04T19:33:59.963Z,100501.94
2023-05-04T19:36:27.380Z,100496.22
2023-05-04T19:38:54.486Z,100500.19
2023-05-04T19:41:21.260Z,100492.94
2023-05-04T19:43:47.927Z,100492.50
2023-05-04T19:46:14.767Z,100500.22
2023-05-04T19:48:41.874Z,100498.19
2023-05-04T19:51:09.884Z,100494.97
2023-05-04T19:53:36.605Z,100495.78
2023-05-04T19:56:03.394Z,100499.63
2023-05-04T19:58:30.848Z,100501.06
2023-05-04T20:00:57.890Z,100491.13
2023-05-04T20:03:24.837Z,100499.25
2023-05-04T20:05:51.794Z,100497.34
2023-05-04T20:08:18.704Z,100500.53
2023-05-04T20:10:45.415Z,100493.13
2023-05-04T20:13:12.419Z,100501.00
2023-05-04T20:15:39.353Z,100496.78
2023-05-04T20:18:06.379Z,100499.25
2023-05-04T20:20:33.181Z,100502.00
2023-05-04T20:22:59.915Z,100497.72
2023-05-04T20:25:27.643Z,100495.31
2023-05-04T20:27:54.639Z,100498.16
2023-05-04T20:30:21.487Z,100497.06
2023-05-04T20:32:48.768Z,100493.31
2023-05-04T20:35:16.401Z,100495.66
2023-05-04T20:37:43.459Z,100488.69
2023-05-04T20:40:10.838Z,100492.81
2023-05-04T20:42:38.343Z,100487.09
2023-05-04T20:45:05.899Z,100488.56
2023-05-04T20:47:34.220Z,100490.94
2023-05-04T20:50:01.029Z,100490.50
2023-05-04T20:52:28.319Z,100492.94
2023-05-04T20:54:54.918Z,100496.78
2023-05-04T20:57:21.640Z,100484.69
2023-05-04T20:59:48.334Z,100489.41
2023-05-04T21:02:15.069Z,100486.19
2023-05-04T21:04:43.275Z,100488.41
2023-05-04T21:07:10.348Z,100487.41
2023-05-04T21:09:37.119Z,100487.28
2023-05-04T21:12:04.087Z,100485.72
2023-05-04T21:14:31.110Z,100489.22
2023-05-04T21:16:57.920Z,100489.41
2023-05-04T21:19:24.744Z,100482.44
2023-05-04T21:21:52.034Z,100484.38
2023-05-04T21:24:18.911Z,100487.59
2023-05-04T21:26:45.966Z,100487.16
2023-05-04T21:29:13.020Z,100490.91
2023-05-04T21:31:40.388Z,100484.91
2023-05-04T21:34:07.755Z,100483.13
2023-05-04T21:36:34.681Z,100486.44
2023-05-04T21:39:01.583Z,100489.56
2023-05-04T21:41:28.390Z,100481.38
2023-05-04T21:43:55.167Z,100483.28
2023-05-04T21:46:22.170Z,100477.81
2023-05-04T21:48:49.022Z,100482.69
2023-05-04T21:51:15.724Z,100479.97
2023-05-04T21:53:45.624Z,100484.78
2023-05-04T21:56:12.557Z,100480.84
2023-05-04T21:58:40.554Z,100477.44
2023-05-04T22:01:08.233Z,100481.31
2023-05-04T22:03:35.704Z,100476.34
2023-05-04T22:06:02.483Z,100475.22
2023-05-04T22:08:29.742Z,100480.56
2023-05-04T22:10:57.289Z,100473.72
2023-05-04T22:13:24.427Z,100477.25
2023-05-04T22:15:51.451Z,100478.44
2023-05-04T22:18:18.751Z,100478.75
2023-05-04T22:20:46.053Z,100483.66
2023-05-04T22:23:13.313Z,100484.44
2023-05-04T22:25:40.430Z,100473.44
2023-05-04T22:28:07.115Z,100484.66
2023-05-04T22:30:33.891Z,100480.34
2023-05-04T22:33:00.849Z,100478.63
2023-05-04T22:35:27.607Z,100476.00
2023-05-04T22:37:54.250Z,100486.28
2023-05-04T22:40:21.144Z,100491.69
2023-05-04T22:42:47.767Z,100486.88
2023-05-04T22:45:15.256Z,100490.31
2023-05-04T22:47:42.115Z,100495.53
2023-05-04T22:50:09.545Z,100489.38
2023-05-04T22:52:37.703Z,100495.34
2023-05-04T22:55:05.695Z,100490.88
2023-05-04T22:57:32.610Z,100498.25
2023-05-04T22:59:59.360Z,100498.81
2023-05-04T23:02:26.115Z,100495.72
2023-05-04T23:04:53.195Z,100496.84
2023-05-04T23:07:19.908Z,100487.56
2023-05-04T23:09:46.759Z,100493.94
2023-05-04T23:12:13.939Z,100495.59
2023-05-04T23:14:40.589Z,100502.16
2023-05-04T23:17:07.607Z,100501.28
2023-05-04T23:19:34.258Z,100501.16
2023-05-04T23:22:00.881Z,100500.22
2023-05-04T23:24:27.486Z,100496.97
2023-05-04T23:26:54.143Z,100501.22
2023-05-04T23:29:20.809Z,100490.19
2023-05-04T23:31:48.342Z,100497.34
2023-05-04T23:34:14.957Z,100497.69
2023-05-04T23:36:41.763Z,100497.38
2023-05-04T23:39:08.542Z,100493.44
2023-05-04T23:41:35.082Z,100492.16
2023-05-04T23:44:01.956Z,100494.09
2023-05-04T23:46:28.751Z,100494.19
2023-05-04T23:48:56.013Z,100492.84
2023-05-04T23:51:22.598Z,100496.84
2023-05-04T23:53:49.275Z,100497.19
2023-05-04T23:56:15.884Z,100495.44
2023-05-04T23:58:42.509Z,100498.28
