createdAt,value
2019-01-13T14:46:40.980Z,42.77
2019-01-13T14:47:40.966Z,43.57
2019-01-13T14:48:40.978Z,42.94
2019-01-13T14:49:33.089Z,43.05
2019-01-13T14:50:33.066Z,42.72
2019-01-13T14:51:33.050Z,42.53
2019-01-13T14:52:33.027Z,43.23
2019-01-13T14:53:33.010Z,42.51
2019-01-13T14:54:33.011Z,42.23
2019-01-13T14:55:32.962Z,45.29
2019-01-13T14:56:32.935Z,42.21
2019-01-13T14:57:32.910Z,42.61
2019-01-13T14:58:32.883Z,42.41
2019-01-13T14:59:32.875Z,46.78
2019-01-13T15:00:32.815Z,42.51
2019-01-13T15:01:32.792Z,41.82
2019-01-13T15:02:32.750Z,42.41
2019-01-13T15:03:32.721Z,42.31
2019-01-13T15:04:32.712Z,42.17
2019-01-13T15:05:32.686Z,41.47
2019-01-13T15:09:50.226Z,45.92
2019-01-13T15:10:50.223Z,45.74
2019-01-13T15:11:50.158Z,46.76
2019-01-13T15:12:50.143Z,46.86
2019-01-13T15:13:50.137Z,46.68
2019-01-13T15:14:50.244Z,62.48
2019-01-13T15:15:50.491Z,0.00
2019-01-13T15:16:50.111Z,0.00
2019-01-13T15:17:56.713Z,43.30
2019-01-13T15:18:50.074Z,43.54
2019-01-13T15:19:50.130Z,44.60
2019-01-13T15:21:07.418Z,45.52
2019-01-13T15:22:49.116Z,45.62
2019-01-13T15:23:49.032Z,45.52
2019-01-13T15:24:49.024Z,45.12
2019-01-13T15:44:32.989Z,45.70
2019-01-13T15:45:32.930Z,44.40
2019-01-13T15:46:32.896Z,45.42
2019-01-13T15:47:32.918Z,45.79
2019-01-13T15:48:32.844Z,45.32
2019-01-13T15:49:32.761Z,44.92
2019-01-13T15:50:32.728Z,45.32
2019-01-13T15:51:32.720Z,44.90
2019-01-13T16:02:23.148Z,52.41
2019-01-13T16:03:23.322Z,63.09
2019-01-13T16:04:26.395Z,68.67
2019-01-13T16:32:08.893Z,90.42
2019-01-13T16:33:01.846Z,90.12
2019-01-13T16:34:01.964Z,90.16
2019-01-13T16:37:03.371Z,90.57
2019-01-13T16:38:01.749Z,90.47
2019-01-13T16:39:01.833Z,90.47
2019-01-13T16:40:01.721Z,89.75
2019-01-13T16:41:01.710Z,89.95
2019-01-13T16:42:01.739Z,89.75
2019-01-13T16:43:01.689Z,90.26
2019-01-13T16:44:01.763Z,90.47
2019-01-13T16:45:01.689Z,90.67
2019-01-13T16:46:01.659Z,90.88
2019-01-13T16:47:01.677Z,90.36
2019-01-13T16:48:01.626Z,90.16
2019-01-13T16:49:01.659Z,90.57
2019-01-13T16:50:01.642Z,90.47
2019-01-13T16:51:01.597Z,90.57
2019-01-13T16:52:01.657Z,90.06
2019-01-13T16:54:03.394Z,91.29
2019-01-13T16:55:01.593Z,91.53
2019-01-13T16:56:01.540Z,91.19
2019-01-13T16:58:03.354Z,91.39
2019-01-13T16:59:01.513Z,91.39
2019-01-13T17:00:01.603Z,91.44
2019-01-13T17:01:01.535Z,91.80
2019-01-13T17:03:03.347Z,90.78
2019-01-13T17:04:01.464Z,90.88
2019-01-13T17:05:01.507Z,90.78
2019-01-13T17:06:01.946Z,90.26
2019-01-13T17:07:01.441Z,90.57
2019-01-13T17:09:03.484Z,90.47
2019-01-13T17:10:02.486Z,90.47
2019-01-13T17:11:01.539Z,90.47
2019-01-13T17:13:02.933Z,90.20
2019-01-13T17:15:02.959Z,90.57
2019-01-13T17:17:02.909Z,89.64
2019-01-13T17:18:22.374Z,89.17
2019-01-13T17:24:15.236Z,87.28
2019-01-13T17:25:12.150Z,86.97
2019-01-13T17:28:13.707Z,86.91
2019-01-13T17:30:13.722Z,86.19
