createdAt,value
2019-03-29T00:00:42.254Z,22.00
2019-03-29T00:03:09.373Z,20.53
2019-03-29T00:05:36.057Z,18.63
2019-03-29T00:08:02.940Z,16.00
2019-03-29T00:10:29.637Z,22.37
2019-03-29T00:12:57.036Z,17.27
2019-03-29T00:15:23.721Z,18.10
2019-03-29T00:17:50.479Z,15.67
2019-03-29T00:20:17.001Z,16.37
2019-03-29T00:22:43.564Z,18.57
2019-03-29T00:25:10.095Z,18.27
2019-03-29T00:27:36.658Z,17.83
2019-03-29T00:30:04.274Z,14.93
2019-03-29T00:32:31.235Z,17.90
2019-03-29T00:34:58.366Z,18.13
2019-03-29T00:37:24.918Z,21.63
2019-03-29T00:39:51.537Z,19.50
2019-03-29T00:42:18.192Z,15.00
2019-03-29T00:44:44.729Z,14.00
2019-03-29T00:47:11.316Z,18.67
2019-03-29T00:49:37.955Z,18.67
2019-03-29T00:52:04.593Z,14.00
2019-03-29T00:54:31.211Z,16.83
2019-03-29T00:56:57.745Z,18.53
2019-03-29T00:59:24.306Z,15.37
2019-03-29T01:01:50.827Z,15.53
2019-03-29T01:04:17.377Z,15.47
2019-03-29T01:06:43.905Z,13.13
2019-03-29T01:09:10.475Z,15.50
2019-03-29T01:11:36.993Z,18.03
2019-03-29T01:14:03.551Z,20.53
2019-03-29T01:16:30.085Z,17.67
2019-03-29T01:18:56.623Z,13.73
2019-03-29T01:21:23.257Z,14.20
2019-03-29T01:23:50.004Z,15.77
2019-03-29T01:26:16.642Z,18.17
2019-03-29T01:28:43.351Z,17.70
2019-03-29T01:31:10.696Z,16.10
2019-03-29T01:33:37.241Z,14.37
2019-03-29T01:36:03.835Z,16.80
2019-03-29T01:38:30.414Z,19.67
2019-03-29T01:40:57.033Z,17.20
2019-03-29T01:43:24.499Z,21.77
2019-03-29T01:45:51.126Z,16.30
2019-03-29T01:48:17.678Z,15.73
2019-03-29T01:50:44.394Z,15.57
2019-03-29T01:53:11.349Z,16.70
2019-03-29T01:55:38.580Z,17.87
2019-03-29T01:58:05.215Z,13.70
2019-03-29T02:00:32.972Z,14.63
2019-03-29T02:02:59.704Z,18.80
2019-03-29T02:05:27.688Z,16.87
2019-03-29T02:07:54.584Z,16.40
2019-03-29T02:10:22.885Z,16.63
2019-03-29T02:12:49.559Z,16.83
2019-03-29T02:15:16.224Z,16.20
2019-03-29T02:17:42.961Z,15.03
2019-03-29T02:20:11.428Z,14.10
2019-03-29T02:22:38.036Z,14.77
2019-03-29T02:25:06.609Z,16.10
2019-03-29T02:27:33.129Z,18.30
2019-03-29T02:29:59.798Z,14.00
2019-03-29T02:32:26.431Z,18.17
2019-03-29T02:34:53.196Z,17.17
2019-03-29T02:37:19.823Z,17.57
2019-03-29T02:39:46.580Z,15.97
2019-03-29T02:42:14.785Z,17.40
2019-03-29T02:44:41.472Z,17.57
2019-03-29T02:47:08.001Z,15.63
2019-03-29T02:49:34.684Z,16.43
2019-03-29T02:52:01.663Z,17.93
2019-03-29T02:54:28.058Z,18.90
2019-03-29T02:56:54.581Z,19.60
2019-03-29T02:59:21.249Z,20.83
2019-03-29T03:01:47.765Z,22.50
2019-03-29T03:04:14.339Z,22.07
2019-03-29T03:06:40.953Z,18.47
2019-03-29T03:09:13.834Z,18.63
2019-03-29T03:11:35.866Z,19.30
2019-03-29T03:14:02.445Z,19.40
2019-03-29T03:16:29.058Z,21.47
2019-03-29T03:18:55.717Z,22.63
2019-03-29T03:21:22.408Z,18.80
2019-03-29T03:23:48.977Z,19.87
2019-03-29T03:26:15.597Z,18.53
2019-03-29T03:28:42.156Z,17.80
2019-03-29T03:31:08.857Z,20.50
2019-03-29T03:33:36.456Z,22.87
2019-03-29T03:36:02.963Z,21.73
2019-03-29T03:38:29.521Z,18.03
2019-03-29T03:40:56.450Z,22.77
2019-03-29T03:43:23.111Z,16.57
2019-03-29T03:45:50.329Z,19.60
2019-03-29T03:48:16.903Z,17.27
2019-03-29T03:50:43.666Z,20.83
2019-03-29T03:53:10.225Z,22.53
2019-03-29T03:55:37.451Z,16.97
2019-03-29T03:58:04.420Z,17.83
2019-03-29T04:00:46.469Z,17.87
2019-03-29T04:03:13.028Z,18.17
2019-03-29T04:05:39.555Z,19.07
2019-03-29T04:08:06.334Z,27.30
2019-03-29T04:10:34.535Z,19.00
2019-03-29T04:13:01.189Z,22.50
2019-03-29T04:15:27.908Z,20.30
2019-03-29T04:17:54.566Z,20.37
2019-03-29T04:20:21.309Z,17.00
2019-03-29T04:22:47.927Z,17.53
2019-03-29T04:25:14.694Z,19.97
2019-03-29T04:27:41.309Z,17.57
2019-03-29T04:30:08.423Z,15.60
2019-03-29T04:32:36.675Z,18.53
2019-03-29T04:35:04.342Z,18.43
2019-03-29T04:37:31.059Z,18.73
2019-03-29T04:40:06.789Z,16.20
2019-03-29T04:42:26.175Z,16.97
2019-03-29T04:44:52.828Z,17.53
2019-03-29T04:47:19.449Z,21.77
2019-03-29T04:49:46.037Z,18.93
2019-03-29T04:52:12.592Z,16.33
2019-03-29T04:54:39.124Z,22.33
2019-03-29T04:57:05.747Z,17.93
2019-03-29T04:59:32.612Z,14.80
2019-03-29T05:01:59.141Z,16.13
2019-03-29T05:04:25.896Z,18.00
2019-03-29T05:06:52.707Z,17.93
2019-03-29T05:09:19.759Z,19.90
2019-03-29T05:11:46.496Z,22.83
2019-03-29T05:14:12.989Z,18.37
2019-03-29T05:16:39.612Z,21.83
2019-03-29T05:19:06.281Z,19.83
2019-03-29T05:21:32.862Z,19.57
2019-03-29T05:23:59.422Z,24.20
2019-03-29T05:26:26.047Z,22.27
2019-03-29T05:28:54.303Z,18.20
2019-03-29T05:31:22.532Z,18.73
2019-03-29T05:33:50.788Z,20.20
2019-03-29T05:36:17.513Z,22.70
2019-03-29T05:38:44.985Z,23.00
2019-03-29T05:41:11.505Z,20.07
2019-03-29T05:43:38.050Z,17.87
2019-03-29T05:46:04.572Z,21.77
2019-03-29T05:48:31.239Z,20.63
2019-03-29T05:50:57.888Z,21.80
2019-03-29T05:53:24.558Z,20.23
2019-03-29T05:55:51.368Z,23.07
2019-03-29T05:58:18.128Z,19.70
2019-03-29T06:00:44.760Z,23.30
2019-03-29T06:03:13.032Z,22.10
2019-03-29T06:05:39.750Z,20.07
2019-03-29T06:08:06.503Z,23.37
2019-03-29T06:10:33.676Z,21.90
2019-03-29T06:13:00.340Z,21.97
2019-03-29T06:15:26.884Z,21.80
2019-03-29T06:17:53.456Z,27.03
2019-03-29T06:20:20.065Z,24.97
2019-03-29T06:22:46.741Z,22.80
2019-03-29T06:25:13.400Z,22.97
2019-03-29T06:27:40.079Z,23.13
2019-03-29T06:30:07.132Z,22.67
2019-03-29T06:32:34.083Z,23.90
2019-03-29T06:35:00.795Z,22.77
2019-03-29T06:37:30.571Z,24.70
2019-03-29T06:39:59.212Z,24.87
2019-03-29T06:42:25.785Z,21.90
2019-03-29T06:44:52.556Z,22.87
2019-03-29T06:47:19.230Z,23.00
2019-03-29T06:49:45.784Z,21.37
2019-03-29T06:52:12.572Z,23.13
2019-03-29T06:54:39.180Z,23.70
2019-03-29T06:57:06.142Z,24.13
2019-03-29T06:59:32.807Z,21.47
2019-03-29T07:01:59.379Z,23.20
2019-03-29T07:04:25.995Z,24.20
2019-03-29T07:06:52.765Z,21.30
2019-03-29T07:09:19.517Z,22.63
2019-03-29T07:11:46.196Z,24.47
2019-03-29T07:14:13.354Z,20.57
2019-03-29T07:16:41.637Z,23.60
2019-03-29T07:19:08.392Z,23.33
2019-03-29T07:21:35.105Z,24.27
2019-03-29T07:24:01.769Z,22.40
2019-03-29T07:26:28.607Z,21.70
2019-03-29T07:28:56.480Z,21.57
2019-03-29T07:31:23.311Z,25.27
2019-03-29T07:33:50.240Z,22.90
2019-03-29T07:36:16.868Z,20.00
2019-03-29T07:38:43.532Z,19.90
2019-03-29T07:41:10.294Z,21.73
2019-03-29T07:43:36.974Z,21.83
2019-03-29T07:46:03.597Z,23.23
2019-03-29T07:48:30.351Z,20.63
2019-03-29T07:50:57.027Z,22.57
2019-03-29T07:53:23.663Z,22.03
2019-03-29T07:55:51.927Z,19.00
2019-03-29T07:58:18.656Z,21.00
2019-03-29T08:00:46.030Z,20.33
2019-03-29T08:03:13.348Z,20.80
2019-03-29T08:05:40.029Z,19.40
2019-03-29T08:08:06.654Z,16.30
2019-03-29T08:10:34.599Z,16.63
2019-03-29T08:13:01.160Z,17.90
2019-03-29T08:15:27.829Z,21.23
2019-03-29T08:17:54.799Z,20.10
2019-03-29T08:20:40.551Z,17.17
2019-03-29T08:22:51.682Z,14.53
2019-03-29T08:25:18.295Z,18.63
2019-03-29T08:27:44.883Z,18.43
2019-03-29T08:30:13.404Z,14.63
2019-03-29T08:32:40.121Z,15.97
2019-03-29T08:35:06.655Z,15.60
2019-03-29T08:37:33.209Z,13.80
2019-03-29T08:39:59.888Z,13.10
2019-03-29T08:42:26.416Z,13.30
2019-03-29T08:44:52.969Z,10.77
2019-03-29T08:47:19.525Z,11.50
2019-03-29T08:49:46.092Z,10.20
2019-03-29T08:52:12.760Z,10.93
2019-03-29T08:54:39.339Z,11.30
2019-03-29T08:57:05.908Z,8.27
2019-03-29T08:59:32.417Z,7.80
2019-03-29T09:01:59.299Z,7.80
2019-03-29T09:04:25.896Z,7.43
2019-03-29T09:06:54.121Z,5.97
2019-03-29T09:09:20.864Z,8.03
2019-03-29T09:11:47.444Z,6.83
2019-03-29T09:14:13.969Z,6.80
2019-03-29T09:16:40.534Z,8.83
2019-03-29T09:19:07.135Z,7.60
2019-03-29T09:21:33.664Z,8.70
2019-03-29T09:24:00.250Z,9.10
2019-03-29T09:26:26.838Z,9.07
2019-03-29T09:28:53.420Z,9.30
2019-03-29T09:31:20.086Z,9.70
2019-03-29T09:33:46.596Z,11.60
2019-03-29T09:36:13.216Z,10.87
2019-03-29T09:38:39.837Z,10.20
2019-03-29T09:41:06.405Z,10.77
2019-03-29T09:43:33.039Z,11.43
2019-03-29T09:46:02.967Z,13.20
2019-03-29T09:48:28.114Z,12.57
2019-03-29T09:50:54.627Z,12.83
2019-03-29T09:53:21.152Z,13.47
2019-03-29T09:55:47.822Z,14.30
2019-03-29T09:58:16.559Z,14.73
2019-03-29T10:00:42.705Z,13.40
2019-03-29T10:03:09.256Z,15.00
2019-03-29T10:05:35.799Z,15.27
2019-03-29T10:08:02.482Z,14.13
2019-03-29T10:10:29.138Z,14.87
2019-03-29T10:12:55.792Z,15.27
2019-03-29T10:15:22.316Z,14.93
2019-03-29T10:17:48.887Z,15.60
2019-03-29T10:20:15.564Z,14.23
2019-03-29T10:22:42.123Z,16.23
2019-03-29T10:25:18.976Z,17.70
2019-03-29T10:27:37.437Z,16.40
2019-03-29T10:30:06.854Z,16.53
2019-03-29T10:32:33.472Z,15.93
2019-03-29T10:35:00.374Z,15.50
2019-03-29T10:37:26.952Z,16.70
2019-03-29T10:39:53.551Z,15.20
2019-03-29T10:42:20.071Z,16.23
2019-03-29T10:44:49.288Z,15.90
2019-03-29T10:47:15.251Z,16.20
2019-03-29T10:49:41.770Z,16.30
2019-03-29T10:52:08.364Z,14.03
2019-03-29T10:54:34.854Z,13.90
2019-03-29T10:57:01.536Z,15.80
2019-03-29T10:59:28.216Z,15.50
2019-03-29T11:01:54.835Z,14.83
2019-03-29T11:04:21.498Z,15.30
2019-03-29T11:06:48.026Z,15.50
2019-03-29T11:09:14.599Z,14.70
2019-03-29T11:11:41.113Z,14.77
2019-03-29T11:14:07.802Z,14.73
2019-03-29T11:16:34.485Z,14.37
2019-03-29T11:19:01.099Z,15.37
2019-03-29T11:21:27.825Z,14.77
2019-03-29T11:23:54.415Z,14.77
2019-03-29T11:26:20.849Z,15.87
2019-03-29T11:28:47.311Z,14.77
2019-03-29T11:31:13.947Z,14.30
2019-03-29T11:33:40.874Z,14.97
2019-03-29T11:36:09.187Z,16.37
2019-03-29T11:38:35.952Z,15.73
2019-03-29T11:41:02.533Z,15.07
2019-03-29T11:43:28.951Z,15.03
2019-03-29T11:45:55.544Z,15.53
2019-03-29T11:48:22.058Z,14.23
2019-03-29T11:50:48.619Z,13.90
2019-03-29T11:53:15.251Z,13.67
2019-03-29T11:55:41.811Z,13.80
2019-03-29T11:58:08.549Z,13.97
2019-03-29T12:00:36.431Z,14.73
2019-03-29T12:03:04.173Z,14.80
2019-03-29T12:05:30.680Z,13.97
2019-03-29T12:07:57.244Z,13.70
2019-03-29T12:10:23.872Z,13.13
2019-03-29T12:12:50.588Z,14.40
2019-03-29T12:15:17.170Z,12.93
2019-03-29T12:17:43.745Z,14.40
2019-03-29T12:20:10.268Z,13.83
2019-03-29T12:22:36.833Z,13.97
2019-03-29T12:25:05.295Z,13.00
2019-03-29T12:27:31.857Z,14.07
2019-03-29T12:29:58.508Z,13.23
2019-03-29T12:32:25.112Z,13.03
2019-03-29T12:34:51.638Z,13.30
2019-03-29T12:37:18.205Z,14.53
2019-03-29T12:39:44.782Z,12.90
2019-03-29T12:42:11.448Z,13.93
2019-03-29T12:44:38.213Z,13.20
2019-03-29T12:47:04.792Z,12.97
2019-03-29T12:49:31.423Z,13.80
2019-03-29T12:51:58.103Z,13.30
2019-03-29T12:54:24.626Z,13.93
2019-03-29T12:56:51.316Z,14.77
2019-03-29T12:59:17.822Z,13.67
2019-03-29T13:01:44.344Z,14.83
2019-03-29T13:04:11.014Z,13.50
2019-03-29T13:06:37.649Z,14.57
2019-03-29T13:09:05.735Z,14.03
2019-03-29T13:11:32.248Z,13.07
2019-03-29T13:14:09.444Z,13.70
2019-03-29T13:16:27.598Z,12.40
2019-03-29T13:18:54.415Z,13.67
2019-03-29T13:21:20.933Z,14.10
2019-03-29T13:23:47.537Z,14.43
2019-03-29T13:26:14.151Z,12.83
2019-03-29T13:28:41.059Z,12.60
2019-03-29T13:31:07.681Z,12.77
2019-03-29T13:33:34.397Z,13.87
2019-03-29T13:36:01.839Z,13.63
2019-03-29T13:38:28.454Z,14.37
2019-03-29T13:40:55.908Z,13.30
2019-03-29T13:43:22.491Z,12.80
2019-03-29T13:45:49.188Z,14.17
2019-03-29T13:48:15.691Z,13.67
2019-03-29T13:50:42.427Z,16.10
2019-03-29T13:53:08.937Z,14.43
2019-03-29T13:55:35.567Z,14.73
2019-03-29T13:58:02.592Z,14.37
2019-03-29T14:00:29.111Z,13.50
2019-03-29T14:02:55.735Z,13.80
2019-03-29T14:05:22.309Z,14.37
2019-03-29T14:07:48.905Z,14.50
2019-03-29T14:10:15.537Z,15.23
2019-03-29T14:12:42.166Z,15.40
2019-03-29T14:15:10.988Z,15.13
2019-03-29T14:17:37.671Z,15.90
2019-03-29T14:20:06.553Z,14.73
2019-03-29T14:22:33.493Z,14.17
2019-03-29T14:25:00.284Z,15.40
2019-03-29T14:27:27.037Z,15.30
2019-03-29T14:30:03.658Z,15.27
2019-03-29T14:32:21.995Z,15.43
2019-03-29T14:34:50.210Z,16.00
2019-03-29T14:37:16.833Z,15.83
2019-03-29T14:39:43.353Z,15.47
2019-03-29T14:42:12.513Z,16.20
2019-03-29T14:44:51.372Z,16.40
2019-03-29T14:47:06.765Z,17.33
2019-03-29T14:49:33.286Z,17.23
2019-03-29T14:51:59.877Z,15.80
2019-03-29T14:54:26.400Z,16.83
2019-03-29T14:56:52.928Z,17.47
2019-03-29T14:59:19.515Z,16.73
2019-03-29T15:01:46.150Z,16.20
2019-03-29T15:04:12.843Z,14.73
2019-03-29T15:06:39.484Z,15.13
2019-03-29T15:09:06.182Z,14.17
2019-03-29T15:11:32.687Z,16.17
2019-03-29T15:13:59.252Z,15.13
2019-03-29T15:16:25.919Z,16.03
2019-03-29T15:18:52.458Z,14.80
2019-03-29T15:21:19.114Z,15.77
2019-03-29T15:23:45.698Z,15.17
2019-03-29T15:26:12.376Z,16.33
2019-03-29T15:28:38.912Z,15.90
2019-03-29T15:31:05.442Z,15.13
2019-03-29T15:33:31.999Z,14.30
2019-03-29T15:35:58.530Z,13.90
2019-03-29T15:38:25.197Z,13.97
2019-03-29T15:40:51.748Z,12.93
2019-03-29T15:43:18.427Z,13.73
2019-03-29T15:45:44.992Z,12.63
2019-03-29T15:48:11.626Z,14.10
2019-03-29T15:50:38.161Z,14.90
2019-03-29T15:53:04.740Z,13.43
2019-03-29T15:55:31.359Z,15.33
2019-03-29T15:57:58.052Z,14.87
2019-03-29T16:00:24.574Z,15.17
2019-03-29T16:02:51.223Z,14.40
2019-03-29T16:05:17.786Z,14.30
2019-03-29T16:07:44.373Z,14.40
2019-03-29T16:10:10.888Z,13.50
2019-03-29T16:12:37.617Z,14.53
2019-03-29T16:15:07.523Z,13.63
2019-03-29T16:17:34.191Z,12.93
2019-03-29T16:20:00.812Z,12.40
2019-03-29T16:22:27.497Z,11.50
2019-03-29T16:24:54.134Z,12.00
2019-03-29T16:27:20.589Z,13.37
2019-03-29T16:29:47.151Z,13.40
2019-03-29T16:32:13.776Z,14.10
2019-03-29T16:34:40.349Z,14.47
2019-03-29T16:37:07.688Z,13.27
2019-03-29T16:39:34.359Z,12.87
2019-03-29T16:42:00.947Z,13.57
2019-03-29T16:44:28.567Z,14.17
2019-03-29T16:46:55.284Z,14.00
2019-03-29T16:49:21.907Z,13.47
2019-03-29T16:51:48.684Z,13.10
2019-03-29T16:54:15.356Z,12.10
2019-03-29T16:56:42.068Z,13.60
2019-03-29T16:59:08.739Z,13.53
2019-03-29T17:01:35.409Z,13.43
2019-03-29T17:04:02.142Z,12.90
2019-03-29T17:06:28.823Z,13.30
2019-03-29T17:08:55.391Z,12.50
2019-03-29T17:11:22.024Z,14.20
2019-03-29T17:13:48.684Z,15.43
2019-03-29T17:16:15.347Z,14.17
2019-03-29T17:18:41.971Z,15.17
2019-03-29T17:21:08.873Z,13.43
2019-03-29T17:23:35.498Z,13.93
2019-03-29T17:26:02.062Z,14.37
2019-03-29T17:28:28.633Z,14.77
2019-03-29T17:30:59.877Z,14.40
2019-03-29T17:33:26.506Z,13.73
2019-03-29T17:35:54.519Z,14.40
2019-03-29T17:38:21.148Z,13.83
2019-03-29T17:40:47.825Z,14.33
2019-03-29T17:43:16.098Z,13.57
2019-03-29T17:45:42.873Z,12.60
2019-03-29T17:48:09.556Z,12.90
2019-03-29T17:50:36.099Z,14.13
2019-03-29T17:53:02.677Z,13.43
2019-03-29T17:55:31.659Z,12.30
2019-03-29T17:57:57.604Z,13.53
2019-03-29T18:00:26.052Z,11.97
2019-03-29T18:02:52.643Z,12.87
2019-03-29T18:05:19.174Z,13.50
2019-03-29T18:07:45.834Z,15.37
2019-03-29T18:10:12.907Z,14.10
2019-03-29T18:12:39.441Z,16.13
2019-03-29T18:15:07.103Z,16.33
2019-03-29T18:17:33.775Z,14.50
2019-03-29T18:20:00.444Z,14.60
2019-03-29T18:22:26.971Z,15.80
2019-03-29T18:24:53.502Z,13.97
2019-03-29T18:27:20.088Z,13.60
2019-03-29T18:29:46.661Z,15.60
2019-03-29T18:32:13.331Z,16.50
2019-03-29T18:34:41.579Z,18.27
2019-03-29T18:37:09.612Z,18.40
2019-03-29T18:39:36.952Z,17.00
2019-03-29T18:42:03.641Z,17.97
2019-03-29T18:44:30.173Z,17.10
2019-03-29T18:46:56.608Z,16.37
2019-03-29T18:49:23.191Z,17.67
2019-03-29T18:51:49.816Z,17.00
2019-03-29T18:54:16.376Z,16.77
2019-03-29T18:56:43.124Z,16.17
2019-03-29T18:59:09.752Z,16.27
2019-03-29T19:01:36.505Z,16.03
2019-03-29T19:04:03.183Z,17.03
2019-03-29T19:06:29.707Z,15.90
2019-03-29T19:08:56.286Z,15.53
2019-03-29T19:11:22.791Z,16.43
2019-03-29T19:13:49.656Z,16.37
2019-03-29T19:16:16.120Z,15.47
2019-03-29T19:18:42.802Z,35.43
2019-03-29T19:21:09.676Z,32.90
2019-03-29T19:23:36.297Z,70.00
2019-03-29T19:26:02.988Z,34.13
2019-03-29T19:28:29.621Z,42.20
2019-03-29T19:30:56.322Z,41.30
2019-03-29T19:33:22.828Z,33.07
2019-03-29T19:35:49.375Z,35.23
2019-03-29T19:38:15.983Z,25.70
2019-03-29T19:40:42.603Z,23.43
2019-03-29T19:43:09.291Z,20.93
2019-03-29T19:45:35.811Z,19.40
2019-03-29T19:48:02.544Z,17.50
2019-03-29T19:50:29.322Z,17.63
2019-03-29T19:52:55.931Z,16.80
2019-03-29T19:55:22.483Z,17.03
2019-03-29T19:57:49.002Z,15.70
2019-03-29T20:00:16.455Z,16.83
2019-03-29T20:02:43.397Z,16.40
2019-03-29T20:05:22.224Z,16.57
2019-03-29T20:07:48.927Z,16.93
2019-03-29T20:10:16.392Z,14.10
2019-03-29T20:12:43.321Z,13.70
2019-03-29T20:15:10.022Z,16.43
2019-03-29T20:17:36.547Z,15.13
2019-03-29T20:20:04.768Z,16.30
2019-03-29T20:22:31.474Z,14.03
2019-03-29T20:24:58.068Z,13.70
2019-03-29T20:27:24.719Z,15.90
2019-03-29T20:29:51.489Z,16.97
2019-03-29T20:32:18.064Z,14.30
2019-03-29T20:34:44.689Z,15.57
2019-03-29T20:37:11.244Z,15.80
2019-03-29T20:39:38.348Z,15.00
2019-03-29T20:42:05.037Z,13.77
2019-03-29T20:44:31.694Z,14.47
2019-03-29T20:46:58.567Z,15.40
2019-03-29T20:49:25.098Z,18.50
2019-03-29T20:51:52.355Z,16.03
2019-03-29T20:54:18.920Z,18.00
2019-03-29T20:56:45.624Z,18.17
2019-03-29T20:59:12.141Z,18.07
2019-03-29T21:01:38.701Z,19.63
2019-03-29T21:04:05.287Z,20.97
2019-03-29T21:06:31.903Z,18.63
2019-03-29T21:08:58.585Z,17.80
2019-03-29T21:11:25.154Z,19.17
2019-03-29T21:13:51.744Z,19.07
2019-03-29T21:16:18.307Z,21.80
2019-03-29T21:18:44.869Z,21.27
2019-03-29T21:21:11.388Z,24.80
2019-03-29T21:23:38.057Z,23.27
2019-03-29T21:26:04.811Z,18.97
2019-03-29T21:28:35.006Z,17.23
2019-03-29T21:31:01.952Z,17.73
2019-03-29T21:33:28.576Z,19.43
2019-03-29T21:35:55.252Z,27.40
2019-03-29T21:38:21.808Z,19.97
2019-03-29T21:40:48.498Z,25.43
2019-03-29T21:43:15.020Z,24.00
2019-03-29T21:45:41.701Z,23.53
2019-03-29T21:48:27.479Z,27.57
2019-03-29T21:50:36.506Z,31.37
2019-03-29T21:53:03.172Z,29.47
2019-03-29T21:55:29.903Z,24.40
2019-03-29T21:57:56.591Z,24.73
2019-03-29T22:00:23.227Z,24.50
2019-03-29T22:02:49.746Z,24.90
2019-03-29T22:05:16.332Z,24.63
2019-03-29T22:07:42.856Z,26.67
2019-03-29T22:10:10.723Z,24.73
2019-03-29T22:12:37.338Z,25.93
2019-03-29T22:15:07.936Z,26.57
2019-03-29T22:17:34.513Z,25.33
2019-03-29T22:20:02.030Z,24.70
2019-03-29T22:22:28.748Z,24.33
2019-03-29T22:24:55.306Z,24.87
2019-03-29T22:27:21.887Z,26.00
2019-03-29T22:29:48.411Z,24.97
2019-03-29T22:32:14.978Z,24.03
2019-03-29T22:34:41.513Z,27.17
2019-03-29T22:37:08.051Z,24.00
2019-03-29T22:39:34.634Z,23.23
2019-03-29T22:42:01.227Z,22.10
2019-03-29T22:44:27.745Z,23.43
2019-03-29T22:46:54.321Z,22.73
2019-03-29T22:49:20.979Z,24.70
2019-03-29T22:51:47.549Z,25.27
2019-03-29T22:54:14.075Z,24.83
2019-03-29T22:56:40.640Z,27.40
2019-03-29T22:59:07.318Z,27.30
2019-03-29T23:01:37.650Z,25.77
2019-03-29T23:04:05.161Z,26.03
2019-03-29T23:06:31.775Z,26.30
2019-03-29T23:09:00.115Z,26.27
2019-03-29T23:11:28.301Z,28.53
2019-03-29T23:13:56.516Z,26.93
2019-03-29T23:16:23.169Z,26.30
2019-03-29T23:18:49.799Z,27.83
2019-03-29T23:21:16.467Z,29.47
2019-03-29T23:23:43.294Z,29.03
2019-03-29T23:26:09.959Z,26.80
2019-03-29T23:28:36.384Z,29.30
2019-03-29T23:31:05.615Z,25.60
2019-03-29T23:33:31.545Z,27.20
2019-03-29T23:35:58.088Z,26.50
2019-03-29T23:38:24.624Z,25.60
2019-03-29T23:40:51.220Z,27.00
2019-03-29T23:43:17.783Z,24.90
2019-03-29T23:45:44.329Z,26.83
2019-03-29T23:48:10.901Z,26.60
2019-03-29T23:50:37.516Z,25.83
2019-03-29T23:53:04.037Z,27.17
2019-03-29T23:55:30.766Z,26.40
2019-03-29T23:57:57.321Z,27.53
