createdAt,value
2019-06-01T00:00:55.494Z,22.70
2019-06-01T00:03:29.834Z,22.70
2019-06-01T00:06:03.614Z,22.60
2019-06-01T00:08:36.382Z,22.60
2019-06-01T00:11:09.133Z,22.60
2019-06-01T00:13:41.871Z,22.60
2019-06-01T00:16:14.728Z,22.60
2019-06-01T00:18:48.347Z,22.50
2019-06-01T00:21:21.185Z,22.50
2019-06-01T00:23:54.035Z,22.50
2019-06-01T00:26:28.472Z,22.50
2019-06-01T00:29:01.357Z,22.50
2019-06-01T00:31:34.095Z,22.40
2019-06-01T00:34:06.982Z,22.40
2019-06-01T00:36:39.771Z,22.40
2019-06-01T00:39:12.572Z,22.40
2019-06-01T00:49:09.616Z,22.30
2019-06-01T00:51:42.847Z,22.30
2019-06-01T00:54:15.699Z,22.20
2019-06-01T00:56:49.583Z,22.20
2019-06-01T00:59:22.573Z,22.20
2019-06-01T01:01:55.483Z,22.20
2019-06-01T01:04:31.422Z,22.10
2019-06-01T01:07:04.113Z,22.10
2019-06-01T01:09:37.097Z,22.10
2019-06-01T01:12:11.357Z,22.10
2019-06-01T01:14:45.153Z,22.00
2019-06-01T01:17:18.171Z,22.00
2019-06-01T01:19:51.951Z,22.00
2019-06-01T01:22:24.804Z,22.00
2019-06-01T01:24:57.668Z,21.90
2019-06-01T01:27:30.382Z,21.90
2019-06-01T01:30:03.244Z,21.90
2019-06-01T01:32:37.035Z,21.90
2019-06-01T01:35:09.920Z,21.90
2019-06-01T01:37:42.567Z,21.90
2019-06-01T01:40:15.498Z,21.80
2019-06-01T01:42:48.731Z,21.80
2019-06-01T01:45:21.686Z,21.80
2019-06-01T01:47:55.115Z,21.80
2019-06-01T01:50:28.284Z,21.80
2019-06-01T01:53:01.018Z,21.70
2019-06-01T01:55:33.856Z,21.70
2019-06-01T01:58:06.654Z,21.70
2019-06-01T02:00:44.664Z,21.70
2019-06-01T02:03:17.512Z,21.70
2019-06-01T02:05:50.794Z,21.70
2019-06-01T02:08:23.539Z,21.60
2019-06-01T02:10:57.476Z,21.60
2019-06-01T02:13:30.180Z,21.60
2019-06-01T02:16:02.935Z,21.60
2019-06-01T02:18:35.799Z,21.60
2019-06-01T02:21:08.513Z,21.60
2019-06-01T02:23:41.057Z,21.50
2019-06-01T02:26:13.980Z,21.50
2019-06-01T02:28:49.193Z,21.50
2019-06-01T02:31:39.836Z,21.50
2019-06-01T02:33:58.550Z,21.50
2019-06-01T02:36:30.807Z,21.40
2019-06-01T02:39:05.291Z,21.40
2019-06-01T02:41:38.401Z,21.40
2019-06-01T02:44:11.244Z,21.40
2019-06-01T02:46:44.237Z,21.30
2019-06-01T02:49:16.980Z,21.30
2019-06-01T02:51:49.984Z,21.30
2019-06-01T02:54:22.802Z,21.30
2019-06-01T02:56:57.880Z,21.30
2019-06-01T02:59:30.215Z,21.30
2019-06-01T03:02:08.804Z,21.20
2019-06-01T03:04:37.438Z,21.20
2019-06-01T03:07:10.668Z,21.20
2019-06-01T03:09:43.445Z,21.20
2019-06-01T03:12:16.248Z,21.10
2019-06-01T03:14:49.232Z,21.10
2019-06-01T03:17:23.851Z,21.10
2019-06-01T03:19:56.753Z,21.10
2019-06-01T03:22:29.562Z,21.00
2019-06-01T03:25:03.843Z,21.00
2019-06-01T03:27:37.292Z,21.00
2019-06-01T03:30:12.900Z,21.00
2019-06-01T03:32:45.023Z,21.00
2019-06-01T03:35:18.316Z,21.00
2019-06-01T03:37:51.254Z,20.90
2019-06-01T03:40:24.259Z,20.90
2019-06-01T03:42:57.013Z,20.90
2019-06-01T03:45:29.796Z,20.90
2019-06-01T03:48:02.671Z,20.90
2019-06-01T03:50:38.260Z,20.90
2019-06-01T03:53:12.183Z,20.80
2019-06-01T03:55:46.390Z,20.80
2019-06-01T03:58:19.226Z,20.80
2019-06-01T04:00:51.971Z,20.80
2019-06-01T04:03:24.960Z,20.80
2019-06-01T04:05:57.755Z,20.80
2019-06-01T04:08:30.562Z,20.80
2019-06-01T04:11:03.629Z,20.80
2019-06-01T04:13:36.585Z,20.70
2019-06-01T04:16:10.022Z,20.70
2019-06-01T04:18:45.877Z,20.70
2019-06-01T04:21:18.749Z,20.70
2019-06-01T04:23:51.642Z,20.70
2019-06-01T04:26:24.484Z,20.60
2019-06-01T04:28:57.327Z,20.60
2019-06-01T04:44:08.361Z,20.60
2019-06-01T04:46:42.039Z,20.60
2019-06-01T04:49:15.100Z,20.50
2019-06-01T04:51:48.815Z,20.50
2019-06-01T04:54:21.592Z,20.50
2019-06-01T04:56:54.192Z,20.50
2019-06-01T04:59:26.949Z,20.50
2019-06-01T05:01:59.709Z,20.50
2019-06-01T05:04:32.470Z,20.50
2019-06-01T05:07:05.183Z,20.50
2019-06-01T05:09:37.875Z,20.50
2019-06-01T05:12:11.397Z,20.50
2019-06-01T05:14:44.232Z,20.50
2019-06-01T05:17:16.946Z,20.50
2019-06-01T05:19:50.575Z,20.50
2019-06-01T05:28:38.328Z,20.50
2019-06-01T05:31:14.921Z,20.60
2019-06-01T05:33:45.617Z,20.50
2019-06-01T05:36:18.539Z,20.50
2019-06-01T05:38:51.271Z,20.50
2019-06-01T05:41:24.038Z,20.60
2019-06-01T05:43:56.667Z,20.60
2019-06-01T05:46:29.421Z,20.60
2019-06-01T05:49:02.262Z,20.60
2019-06-01T05:51:34.972Z,20.60
2019-06-01T05:54:07.650Z,20.70
2019-06-01T05:56:40.424Z,20.70
2019-06-01T05:59:13.912Z,20.70
2019-06-01T06:14:03.734Z,20.90
2019-06-01T06:16:36.584Z,20.90
2019-06-01T06:19:09.446Z,21.00
2019-06-01T06:21:42.444Z,21.00
2019-06-01T06:24:16.330Z,21.00
2019-06-01T06:26:49.299Z,21.10
2019-06-01T06:29:23.021Z,21.10
2019-06-01T06:31:55.923Z,21.20
2019-06-01T06:34:28.720Z,21.20
2019-06-01T06:37:01.860Z,21.30
2019-06-01T06:39:34.834Z,21.30
2019-06-01T06:42:07.727Z,21.40
2019-06-01T06:44:40.662Z,21.40
2019-06-01T06:47:14.621Z,21.50
2019-06-01T06:49:47.544Z,21.60
2019-06-01T06:52:21.471Z,21.60
2019-06-01T06:54:54.413Z,21.70
2019-06-01T06:57:27.608Z,21.80
2019-06-01T07:00:00.875Z,21.80
2019-06-01T07:02:33.756Z,21.90
2019-06-01T07:05:06.583Z,22.00
2019-06-01T07:07:39.064Z,22.10
2019-06-01T07:10:11.465Z,22.10
2019-06-01T07:12:45.037Z,22.20
2019-06-01T07:15:17.614Z,22.30
2019-06-01T07:17:50.190Z,22.40
2019-06-01T07:20:23.706Z,22.50
2019-06-01T07:22:56.269Z,22.60
2019-06-01T07:25:28.910Z,22.60
2019-06-01T07:28:01.339Z,22.70
2019-06-01T07:30:49.429Z,22.80
2019-06-01T07:33:07.946Z,22.90
2019-06-01T07:35:40.439Z,23.00
2019-06-01T07:38:13.005Z,23.00
2019-06-01T07:40:45.496Z,23.10
2019-06-01T07:43:18.005Z,23.20
2019-06-01T07:45:50.450Z,23.30
2019-06-01T07:48:23.130Z,23.40
2019-06-01T07:50:55.815Z,23.50
2019-06-01T07:53:29.422Z,23.60
2019-06-01T07:56:02.096Z,23.70
2019-06-01T07:58:34.534Z,23.80
2019-06-01T08:01:07.068Z,23.90
2019-06-01T08:03:39.416Z,24.00
2019-06-01T08:06:11.726Z,24.10
2019-06-01T08:08:44.146Z,24.10
2019-06-01T08:11:16.466Z,24.20
2019-06-01T08:13:48.989Z,24.30
2019-06-01T08:16:21.470Z,24.40
2019-06-01T08:18:53.859Z,24.50
2019-06-01T08:21:26.320Z,24.60
2019-06-01T08:23:58.714Z,24.70
2019-06-01T08:26:31.189Z,24.80
2019-06-01T08:29:04.900Z,24.80
2019-06-01T08:31:37.336Z,24.90
2019-06-01T08:34:09.797Z,25.00
2019-06-01T08:36:42.284Z,25.10
2019-06-01T08:39:14.812Z,25.20
2019-06-01T08:41:47.277Z,25.30
2019-06-01T08:44:19.831Z,25.40
2019-06-01T08:46:53.981Z,25.50
2019-06-01T08:49:27.881Z,25.60
2019-06-01T08:52:00.434Z,25.70
2019-06-01T08:54:32.790Z,25.80
2019-06-01T08:57:05.212Z,25.90
2019-06-01T08:59:37.740Z,26.00
2019-06-01T09:02:10.218Z,26.10
2019-06-01T09:04:43.785Z,26.10
2019-06-01T09:07:16.267Z,26.20
2019-06-01T09:09:48.775Z,26.30
2019-06-01T09:12:21.256Z,26.40
2019-06-01T09:14:53.779Z,26.50
2019-06-01T09:17:27.190Z,26.60
2019-06-01T09:19:59.795Z,26.70
2019-06-01T09:22:33.525Z,26.80
2019-06-01T09:25:06.345Z,26.90
2019-06-01T09:27:38.815Z,27.00
2019-06-01T09:30:12.020Z,27.00
2019-06-01T09:32:44.516Z,27.10
2019-06-01T09:35:17.028Z,27.20
2019-06-01T09:37:50.259Z,27.30
2019-06-01T09:40:22.750Z,27.30
2019-06-01T09:42:55.195Z,27.40
2019-06-01T09:45:27.890Z,27.50
2019-06-01T09:48:00.422Z,27.50
2019-06-01T09:50:33.458Z,27.60
2019-06-01T09:53:06.045Z,27.70
2019-06-01T09:55:38.560Z,27.70
2019-06-01T09:58:10.956Z,27.80
2019-06-01T10:00:44.078Z,27.80
2019-06-01T10:03:16.564Z,27.90
2019-06-01T10:06:01.480Z,27.90
2019-06-01T10:08:23.089Z,28.00
2019-06-01T10:10:55.518Z,28.00
2019-06-01T10:13:30.147Z,28.10
2019-06-01T10:16:03.418Z,28.10
2019-06-01T10:18:37.059Z,28.10
2019-06-01T10:21:11.874Z,28.20
2019-06-01T10:23:49.041Z,28.20
2019-06-01T10:26:19.108Z,28.30
2019-06-01T10:28:52.543Z,28.30
2019-06-01T10:31:25.595Z,28.40
2019-06-01T10:33:58.169Z,28.40
2019-06-01T10:36:31.885Z,28.40
2019-06-01T10:39:07.298Z,28.50
2019-06-01T10:41:41.479Z,28.50
2019-06-01T10:44:14.054Z,28.50
2019-06-01T10:46:47.043Z,28.60
2019-06-01T10:49:19.823Z,28.60
2019-06-01T10:51:52.861Z,28.60
2019-06-01T10:54:29.727Z,28.70
2019-06-01T10:57:04.271Z,28.70
2019-06-01T10:59:38.383Z,28.70
2019-06-01T11:02:11.452Z,28.80
2019-06-01T11:04:44.468Z,28.80
2019-06-01T11:07:17.545Z,28.80
2019-06-01T11:09:50.588Z,28.80
2019-06-01T11:12:23.601Z,28.80
2019-06-01T11:14:56.602Z,28.80
2019-06-01T11:17:29.578Z,28.90
2019-06-01T11:20:02.627Z,28.90
2019-06-01T11:22:35.726Z,28.90
2019-06-01T11:25:08.784Z,28.90
2019-06-01T11:27:41.998Z,28.90
2019-06-01T11:30:17.757Z,29.00
2019-06-01T11:32:50.803Z,29.00
2019-06-01T11:35:23.671Z,29.00
2019-06-01T11:37:56.718Z,29.00
2019-06-01T11:40:29.732Z,29.00
2019-06-01T11:43:02.689Z,29.00
2019-06-01T11:45:36.610Z,29.00
2019-06-01T11:48:09.556Z,29.10
2019-06-01T11:50:43.123Z,29.00
2019-06-01T11:53:16.263Z,29.10
2019-06-01T11:55:49.197Z,29.10
2019-06-01T11:58:22.010Z,29.10
2019-06-01T12:00:55.051Z,29.10
2019-06-01T12:03:28.106Z,29.00
2019-06-01T12:06:00.984Z,29.00
2019-06-01T12:08:34.446Z,29.00
2019-06-01T12:11:07.731Z,29.00
2019-06-01T12:13:40.685Z,29.00
2019-06-01T12:16:13.644Z,29.00
2019-06-01T12:18:46.957Z,29.00
2019-06-01T12:21:19.983Z,29.00
2019-06-01T12:23:53.036Z,28.90
2019-06-01T12:26:25.523Z,28.90
2019-06-01T12:28:58.394Z,28.90
2019-06-01T12:31:31.425Z,28.90
2019-06-01T12:34:04.504Z,28.90
2019-06-01T12:36:39.230Z,28.90
2019-06-01T12:39:11.060Z,28.90
2019-06-01T12:41:44.073Z,28.90
2019-06-01T12:44:17.454Z,28.90
2019-06-01T12:46:50.422Z,28.90
2019-06-01T12:49:23.522Z,28.90
2019-06-01T12:51:56.555Z,28.80
2019-06-01T12:54:29.676Z,28.80
2019-06-01T12:57:01.995Z,28.80
2019-06-01T12:59:35.030Z,28.80
2019-06-01T13:02:07.496Z,28.80
2019-06-01T13:04:40.640Z,28.80
2019-06-01T13:07:13.116Z,28.80
2019-06-01T13:09:46.132Z,28.80
2019-06-01T13:12:18.624Z,28.80
2019-06-01T13:14:52.207Z,28.80
2019-06-01T13:17:24.731Z,28.80
2019-06-01T13:19:57.704Z,28.80
2019-06-01T13:22:30.080Z,28.70
2019-06-01T13:25:03.167Z,28.70
2019-06-01T13:27:35.660Z,28.70
2019-06-01T13:30:08.399Z,28.70
2019-06-01T13:32:42.294Z,28.70
2019-06-01T13:35:14.832Z,28.70
2019-06-01T13:37:48.848Z,28.70
2019-06-01T13:40:21.462Z,28.70
2019-06-01T13:42:53.847Z,28.70
2019-06-01T13:45:26.189Z,28.70
2019-06-01T13:47:58.664Z,28.70
2019-06-01T13:50:31.139Z,28.70
2019-06-01T13:53:03.591Z,28.70
2019-06-01T13:55:36.088Z,28.70
2019-06-01T13:58:08.552Z,28.70
2019-06-01T14:00:41.043Z,28.70
2019-06-01T14:03:13.411Z,28.70
2019-06-01T14:05:46.785Z,28.70
2019-06-01T14:08:28.606Z,28.70
2019-06-01T14:10:53.329Z,28.70
2019-06-01T14:13:25.634Z,28.60
2019-06-01T14:15:58.130Z,28.60
2019-06-01T14:18:30.560Z,28.60
2019-06-01T14:21:03.132Z,28.60
2019-06-01T14:23:35.593Z,28.60
2019-06-01T14:26:08.662Z,28.60
2019-06-01T14:28:42.098Z,28.60
2019-06-01T14:31:14.504Z,28.60
2019-06-01T14:33:48.329Z,28.60
2019-06-01T14:36:20.745Z,28.50
2019-06-01T14:38:54.723Z,28.50
2019-06-01T14:41:27.388Z,28.50
2019-06-01T14:43:59.929Z,28.50
2019-06-01T14:46:32.389Z,28.50
2019-06-01T14:49:04.842Z,28.50
2019-06-01T14:51:37.347Z,28.50
2019-06-01T14:54:09.883Z,28.50
2019-06-01T14:56:42.431Z,28.50
2019-06-01T14:59:14.883Z,28.50
2019-06-01T15:01:48.145Z,28.50
2019-06-01T15:04:20.731Z,28.50
2019-06-01T15:06:54.366Z,28.40
2019-06-01T15:09:26.799Z,28.40
2019-06-01T15:11:59.284Z,28.40
2019-06-01T15:14:31.686Z,28.40
2019-06-01T15:17:04.630Z,28.40
2019-06-01T15:19:37.145Z,28.40
2019-06-01T15:22:09.559Z,28.40
2019-06-01T15:24:41.951Z,28.40
2019-06-01T15:27:14.447Z,28.40
2019-06-01T15:29:46.828Z,28.30
2019-06-01T15:32:19.305Z,28.30
2019-06-01T15:34:52.370Z,28.30
2019-06-01T15:37:24.983Z,28.30
2019-06-01T15:39:57.421Z,28.30
2019-06-01T15:42:29.910Z,28.30
2019-06-01T15:45:02.644Z,28.30
2019-06-01T15:47:36.104Z,28.30
2019-06-01T15:50:08.617Z,28.20
2019-06-01T15:52:41.105Z,28.20
2019-06-01T15:55:15.117Z,28.20
2019-06-01T15:57:47.558Z,28.20
2019-06-01T16:00:20.022Z,28.20
2019-06-01T16:02:52.822Z,28.20
2019-06-01T16:05:25.304Z,28.20
2019-06-01T16:07:57.591Z,28.20
2019-06-01T16:10:30.040Z,28.20
2019-06-01T16:13:04.305Z,28.20
2019-06-01T16:15:37.973Z,28.10
2019-06-01T16:18:10.524Z,28.20
2019-06-01T16:20:43.000Z,28.20
2019-06-01T16:23:15.478Z,28.10
2019-06-01T16:26:01.221Z,28.10
2019-06-01T16:28:22.083Z,28.10
2019-06-01T16:30:54.542Z,28.10
2019-06-01T16:33:27.025Z,28.10
2019-06-01T16:35:59.418Z,28.10
2019-06-01T16:38:32.002Z,28.10
2019-06-01T16:41:05.557Z,28.10
2019-06-01T16:43:37.950Z,28.10
2019-06-01T16:46:10.438Z,28.10
2019-06-01T16:48:42.913Z,28.10
2019-06-01T16:51:15.307Z,28.10
2019-06-01T16:53:47.872Z,28.10
2019-06-01T16:56:20.256Z,28.10
2019-06-01T16:58:52.679Z,28.00
2019-06-01T17:01:25.072Z,28.00
2019-06-01T17:03:58.537Z,28.00
2019-06-01T17:06:31.016Z,28.00
2019-06-01T17:09:05.241Z,28.00
2019-06-01T17:11:37.801Z,28.00
2019-06-01T17:14:10.294Z,28.00
2019-06-01T17:16:42.686Z,28.00
2019-06-01T17:19:15.156Z,28.00
2019-06-01T17:21:47.533Z,28.00
2019-06-01T17:24:20.030Z,28.00
2019-06-01T17:26:53.468Z,27.90
2019-06-01T17:29:25.987Z,27.90
2019-06-01T17:32:14.366Z,27.90
2019-06-01T17:34:32.718Z,27.90
2019-06-01T17:37:05.318Z,28.00
2019-06-01T17:39:37.775Z,27.90
2019-06-01T17:42:10.139Z,27.90
2019-06-01T17:44:42.609Z,27.90
2019-06-01T17:47:15.172Z,27.90
2019-06-01T17:49:47.638Z,27.90
2019-06-01T17:52:20.436Z,27.80
2019-06-01T17:54:52.929Z,27.80
2019-06-01T17:57:25.431Z,27.80
2019-06-01T17:59:57.900Z,27.80
2019-06-01T18:02:30.293Z,27.80
2019-06-01T18:05:03.960Z,27.80
2019-06-01T18:07:36.698Z,27.80
2019-06-01T18:10:10.115Z,27.70
2019-06-01T18:12:43.651Z,27.70
2019-06-01T18:15:16.174Z,27.70
2019-06-01T18:17:48.660Z,27.70
2019-06-01T18:20:21.044Z,27.70
2019-06-01T18:22:56.346Z,27.60
2019-06-01T18:25:29.712Z,27.60
2019-06-01T18:28:04.420Z,27.60
2019-06-01T18:30:36.950Z,27.60
2019-06-01T18:33:09.484Z,27.50
2019-06-01T18:35:41.957Z,27.50
2019-06-01T18:38:14.901Z,27.50
2019-06-01T18:40:47.589Z,27.50
2019-06-01T18:43:20.107Z,27.50
2019-06-01T18:45:52.497Z,27.40
2019-06-01T18:48:25.102Z,27.40
2019-06-01T18:50:57.568Z,27.40
2019-06-01T18:53:30.050Z,27.40
2019-06-01T18:56:04.014Z,27.30
2019-06-01T18:58:36.659Z,27.30
2019-06-01T19:01:10.565Z,27.30
2019-06-01T19:03:43.225Z,27.20
2019-06-01T19:06:15.935Z,27.20
2019-06-01T19:08:48.452Z,27.20
2019-06-01T19:11:32.875Z,27.20
2019-06-01T19:13:55.111Z,27.20
2019-06-01T19:16:27.611Z,27.10
2019-06-01T19:19:00.089Z,27.10
2019-06-01T19:21:32.542Z,27.10
2019-06-01T19:24:05.029Z,27.00
2019-06-01T19:26:37.499Z,27.00
2019-06-01T19:29:10.740Z,27.00
2019-06-01T19:31:43.258Z,27.00
2019-06-01T19:34:17.118Z,26.90
2019-06-01T19:36:49.702Z,26.90
2019-06-01T19:39:22.789Z,26.80
2019-06-01T19:41:55.365Z,26.80
2019-06-01T19:44:28.014Z,26.80
2019-06-01T19:47:00.497Z,26.80
2019-06-01T19:49:32.986Z,26.70
2019-06-01T19:52:05.459Z,26.70
2019-06-01T19:54:37.961Z,26.60
2019-06-01T19:57:11.745Z,26.60
2019-06-01T19:59:44.290Z,26.60
2019-06-01T20:02:29.494Z,26.50
2019-06-01T20:04:50.904Z,26.50
2019-06-01T20:07:24.384Z,26.50
2019-06-01T20:09:56.866Z,26.50
2019-06-01T20:12:29.260Z,26.40
2019-06-01T20:15:01.804Z,26.40
2019-06-01T20:17:36.390Z,26.40
2019-06-01T20:20:10.724Z,26.30
2019-06-01T20:22:43.486Z,26.30
2019-06-01T20:25:15.905Z,26.30
2019-06-01T20:27:48.465Z,26.20
2019-06-01T20:30:22.160Z,26.20
2019-06-01T20:32:54.826Z,26.20
2019-06-01T20:35:27.323Z,26.10
2019-06-01T20:37:59.654Z,26.10
2019-06-01T20:40:32.134Z,26.10
2019-06-01T20:43:04.675Z,26.00
2019-06-01T20:45:37.161Z,26.00
2019-06-01T20:48:09.751Z,25.90
2019-06-01T20:50:42.293Z,25.90
2019-06-01T20:53:16.822Z,25.90
2019-06-01T20:55:49.407Z,25.90
2019-06-01T20:58:23.320Z,25.90
2019-06-01T21:00:56.090Z,25.80
2019-06-01T21:03:28.479Z,25.80
2019-06-01T21:06:00.965Z,25.80
2019-06-01T21:08:33.338Z,25.70
2019-06-01T21:11:05.735Z,25.70
2019-06-01T21:13:38.200Z,25.70
2019-06-01T21:16:10.617Z,25.60
2019-06-01T21:18:42.995Z,25.60
2019-06-01T21:21:16.357Z,25.60
2019-06-01T21:23:48.848Z,25.50
2019-06-01T21:26:21.333Z,25.50
2019-06-01T21:28:53.707Z,25.50
2019-06-01T21:31:27.622Z,25.40
2019-06-01T21:34:00.009Z,25.40
2019-06-01T21:36:32.494Z,25.40
2019-06-01T21:39:06.788Z,25.40
2019-06-01T21:41:39.297Z,25.30
2019-06-01T21:44:11.739Z,25.30
2019-06-01T21:46:44.167Z,25.30
2019-06-01T21:49:17.555Z,25.20
2019-06-01T21:51:52.902Z,25.20
2019-06-01T21:54:24.678Z,25.10
2019-06-01T21:56:57.167Z,25.10
2019-06-01T21:59:29.617Z,25.10
2019-06-01T22:02:02.109Z,25.10
2019-06-01T22:04:34.629Z,25.00
2019-06-01T22:07:07.099Z,25.00
2019-06-01T22:09:39.630Z,25.00
2019-06-01T22:12:12.131Z,24.90
2019-06-01T22:14:44.520Z,24.90
2019-06-01T22:17:17.501Z,24.90
2019-06-01T22:19:50.950Z,24.80
2019-06-01T22:22:23.871Z,24.80
2019-06-01T22:24:56.340Z,24.80
2019-06-01T22:27:28.818Z,24.70
2019-06-01T22:30:01.193Z,24.70
2019-06-01T22:32:33.729Z,24.70
2019-06-01T22:35:06.687Z,24.70
2019-06-01T22:37:39.149Z,24.70
2019-06-01T22:40:11.596Z,24.60
2019-06-01T22:42:44.153Z,24.60
2019-06-01T22:45:16.528Z,24.60
2019-06-01T22:47:49.018Z,24.50
2019-06-01T22:50:22.635Z,24.50
2019-06-01T22:52:55.175Z,24.50
2019-06-01T22:55:28.529Z,24.50
2019-06-01T22:58:01.035Z,24.40
2019-06-01T23:00:33.480Z,24.40
2019-06-01T23:03:06.017Z,24.40
2019-06-01T23:05:38.496Z,24.40
2019-06-01T23:08:11.094Z,24.30
2019-06-01T23:10:43.605Z,24.30
2019-06-01T23:13:16.097Z,24.30
2019-06-01T23:15:48.491Z,24.30
2019-06-01T23:18:21.671Z,24.20
2019-06-01T23:20:54.118Z,24.20
2019-06-01T23:23:26.604Z,24.20
2019-06-01T23:25:58.907Z,24.20
2019-06-01T23:28:32.463Z,24.10
2019-06-01T23:31:05.843Z,24.10
2019-06-01T23:33:38.322Z,24.10
2019-06-01T23:36:10.777Z,24.10
2019-06-01T23:38:43.268Z,24.00
2019-06-01T23:41:15.653Z,24.00
2019-06-01T23:43:48.118Z,24.00
2019-06-01T23:46:20.527Z,23.90
2019-06-01T23:48:53.012Z,23.90
2019-06-01T23:51:25.487Z,23.90
2019-06-01T23:53:57.879Z,23.90
2019-06-01T23:56:30.109Z,23.80
2019-06-01T23:59:02.568Z,23.80
