createdAt,value
2022-11-23T00:04:59.782Z,37
2022-11-23T00:09:59.957Z,38
2022-11-23T00:15:00.165Z,38
2022-11-23T00:19:59.901Z,39
2022-11-23T00:24:59.665Z,39
2022-11-23T00:29:59.736Z,40
2022-11-23T00:34:59.754Z,40
2022-11-23T00:39:59.637Z,42
2022-11-23T00:44:59.644Z,41
2022-11-23T00:49:59.787Z,42
2022-11-23T00:55:00.051Z,43
2022-11-23T00:59:59.547Z,43
2022-11-23T01:04:59.933Z,43
2022-11-23T01:09:59.851Z,45
2022-11-23T01:14:59.792Z,44
2022-11-23T01:19:59.987Z,44
2022-11-23T01:24:59.796Z,44
2022-11-23T01:29:59.509Z,44
2022-11-23T01:35:00.004Z,44
2022-11-23T01:39:59.477Z,45
2022-11-23T01:45:28.777Z,44
2022-11-23T01:49:59.742Z,44
2022-11-23T01:55:03.840Z,43
2022-11-23T01:59:59.430Z,42
2022-11-23T02:04:59.582Z,41
2022-11-23T02:09:59.971Z,41
2022-11-23T02:14:59.446Z,41
2022-11-23T02:19:59.491Z,41
2022-11-23T02:25:01.207Z,41
2022-11-23T02:30:00.090Z,40
2022-11-23T02:34:59.502Z,40
2022-11-23T02:39:59.705Z,40
2022-11-23T02:45:03.184Z,39
2022-11-23T02:49:59.559Z,39
2022-11-23T02:54:59.538Z,38
2022-11-23T02:59:59.925Z,37
2022-11-23T03:04:59.411Z,37
2022-11-23T03:09:59.379Z,37
2022-11-23T03:14:59.580Z,37
2022-11-23T03:19:59.678Z,37
2022-11-23T03:24:59.389Z,37
2022-11-23T03:30:00.005Z,36
2022-11-23T03:34:59.663Z,36
2022-11-23T03:39:59.383Z,36
2022-11-23T03:44:59.534Z,36
2022-11-23T03:49:59.503Z,35
2022-11-23T03:54:59.552Z,35
2022-11-23T03:59:59.528Z,35
2022-11-23T04:04:59.663Z,34
2022-11-23T04:09:59.569Z,34
2022-11-23T04:14:59.456Z,34
2022-11-23T04:19:59.666Z,34
2022-11-23T04:24:59.396Z,33
2022-11-23T04:29:59.253Z,33
2022-11-23T04:34:59.632Z,33
2022-11-23T04:39:59.529Z,33
2022-11-23T04:44:59.609Z,31
2022-11-23T04:49:59.297Z,32
2022-11-23T04:54:59.342Z,31
2022-11-23T04:59:59.576Z,30
2022-11-23T05:04:59.525Z,30
2022-11-23T05:09:59.799Z,30
2022-11-23T05:14:59.347Z,29
2022-11-23T05:19:59.390Z,29
2022-11-23T05:24:59.739Z,29
2022-11-23T05:29:59.314Z,28
2022-11-23T05:34:59.301Z,28
2022-11-23T05:39:59.263Z,27
2022-11-23T05:44:59.430Z,27
2022-11-23T05:49:59.278Z,26
2022-11-23T05:54:59.239Z,26
2022-11-23T05:59:59.756Z,26
2022-11-23T06:04:59.574Z,26
2022-11-23T06:09:59.162Z,25
2022-11-23T06:14:59.401Z,25
2022-11-23T06:19:59.218Z,25
2022-11-23T06:24:59.234Z,24
2022-11-23T06:29:59.180Z,24
2022-11-23T06:35:01.205Z,24
2022-11-23T06:39:59.435Z,25
2022-11-23T06:44:59.273Z,25
2022-11-23T06:49:59.408Z,25
2022-11-23T06:54:59.514Z,24
2022-11-23T06:59:59.251Z,23
2022-11-23T07:04:59.250Z,22
2022-11-23T07:10:03.812Z,21
2022-11-23T07:14:59.092Z,20
2022-11-23T07:19:59.315Z,20
2022-11-23T07:24:59.371Z,19
2022-11-23T07:29:59.178Z,18
2022-11-23T07:34:59.207Z,16
2022-11-23T07:39:59.634Z,16
2022-11-23T07:44:59.175Z,16
2022-11-23T07:49:59.405Z,15
2022-11-23T07:54:59.440Z,15
2022-11-23T07:59:59.537Z,15
2022-11-23T08:04:59.390Z,14
2022-11-23T08:09:59.254Z,15
2022-11-23T08:14:59.381Z,14
2022-11-23T08:19:59.431Z,14
2022-11-23T08:24:59.410Z,14
2022-11-23T08:29:59.174Z,14
2022-11-23T08:34:59.597Z,13
2022-11-23T08:39:59.021Z,13
2022-11-23T08:44:58.990Z,13
2022-11-23T08:49:59.174Z,12
2022-11-23T08:54:59.363Z,12
2022-11-23T08:59:59.379Z,12
2022-11-23T09:04:59.068Z,13
2022-11-23T09:09:59.311Z,12
2022-11-23T09:14:59.312Z,12
2022-11-23T09:19:59.155Z,12
2022-11-23T09:24:59.242Z,12
2022-11-23T09:29:59.095Z,13
2022-11-23T09:34:59.322Z,12
2022-11-23T09:39:59.144Z,12
2022-11-23T09:44:59.034Z,12
2022-11-23T09:49:59.136Z,12
2022-11-23T09:54:59.002Z,11
2022-11-23T10:00:00.813Z,11
2022-11-23T10:04:58.951Z,11
2022-11-23T10:09:59.217Z,11
2022-11-23T10:14:59.249Z,11
2022-11-23T10:19:59.135Z,11
2022-11-23T10:25:00.370Z,11
2022-11-23T10:29:59.015Z,11
2022-11-23T10:34:59.058Z,10
2022-11-23T10:39:59.109Z,11
2022-11-23T10:44:59.031Z,10
2022-11-23T10:49:59.011Z,11
2022-11-23T10:54:58.963Z,11
2022-11-23T10:59:58.918Z,11
2022-11-23T11:04:58.946Z,11
2022-11-23T11:09:58.875Z,11
2022-11-23T11:15:05.220Z,11
2022-11-23T11:19:59.045Z,11
2022-11-23T11:24:59.035Z,11
2022-11-23T11:29:58.890Z,11
2022-11-23T11:35:02.689Z,11
2022-11-23T11:39:58.858Z,11
2022-11-23T11:44:58.987Z,11
2022-11-23T11:50:01.762Z,11
2022-11-23T11:54:58.923Z,11
2022-11-23T11:59:58.823Z,11
2022-11-23T12:04:58.829Z,11
2022-11-23T12:09:58.990Z,11
2022-11-23T12:14:58.897Z,10
2022-11-23T12:19:58.894Z,10
2022-11-23T12:25:06.839Z,10
2022-11-23T12:29:59.076Z,10
2022-11-23T12:34:59.026Z,10
2022-11-23T12:39:58.813Z,9
2022-11-23T12:45:07.848Z,9
2022-11-23T12:50:02.424Z,9
2022-11-23T12:54:58.997Z,9
2022-11-23T12:59:58.840Z,9
2022-11-23T13:04:58.990Z,9
2022-11-23T13:09:58.859Z,9
2022-11-23T13:15:04.107Z,9
2022-11-23T13:19:58.861Z,9
2022-11-23T13:24:58.719Z,9
2022-11-23T13:29:59.057Z,9
2022-11-23T13:34:58.806Z,8
2022-11-23T13:39:59.082Z,8
2022-11-23T13:44:58.907Z,8
2022-11-23T13:49:58.831Z,8
2022-11-23T13:55:07.159Z,9
2022-11-23T13:59:58.993Z,9
2022-11-23T14:04:58.795Z,8
2022-11-23T14:09:58.704Z,9
2022-11-23T14:15:02.742Z,9
2022-11-23T14:19:58.802Z,8
2022-11-23T14:24:58.946Z,8
2022-11-23T14:30:15.901Z,8
2022-11-23T14:34:58.706Z,8
2022-11-23T14:39:58.943Z,9
2022-11-23T14:45:01.016Z,9
2022-11-23T14:49:58.770Z,9
2022-11-23T14:55:01.409Z,9
2022-11-23T14:59:58.654Z,9
2022-11-23T15:04:59.144Z,9
2022-11-23T15:09:58.653Z,9
2022-11-23T15:14:58.727Z,9
2022-11-23T15:19:58.753Z,9
2022-11-23T15:25:04.439Z,9
2022-11-23T15:29:59.263Z,9
2022-11-23T15:34:58.655Z,9
2022-11-23T15:39:58.587Z,9
2022-11-23T15:44:58.973Z,9
2022-11-23T15:49:58.893Z,9
2022-11-23T15:54:58.546Z,9
2022-11-23T15:59:58.879Z,9
2022-11-23T16:04:58.874Z,10
2022-11-23T16:09:59.106Z,10
2022-11-23T16:14:58.729Z,10
2022-11-23T16:20:01.595Z,10
2022-11-23T16:24:58.668Z,11
2022-11-23T16:30:02.964Z,11
2022-11-23T16:34:58.834Z,11
2022-11-23T16:39:58.620Z,11
2022-11-23T16:44:59.270Z,12
2022-11-23T16:49:58.709Z,13
2022-11-23T16:54:59.001Z,14
2022-11-23T16:59:58.621Z,15
2022-11-23T17:04:58.650Z,15
2022-11-23T17:09:58.778Z,16
2022-11-23T17:14:58.560Z,16
2022-11-23T17:20:03.880Z,17
2022-11-23T17:24:58.619Z,18
2022-11-23T17:29:58.756Z,19
2022-11-23T17:34:58.721Z,20
2022-11-23T17:39:58.710Z,21
2022-11-23T17:44:58.733Z,22
2022-11-23T17:49:58.856Z,23
2022-11-23T17:54:58.844Z,23
2022-11-23T18:00:02.205Z,23
2022-11-23T18:04:58.495Z,23
2022-11-23T18:09:58.550Z,23
2022-11-23T18:14:58.679Z,24
2022-11-23T18:19:58.486Z,24
2022-11-23T18:24:58.624Z,24
2022-11-23T18:29:58.743Z,24
2022-11-23T18:34:58.744Z,24
2022-11-23T18:39:58.498Z,24
2022-11-23T18:44:58.400Z,25
2022-11-23T18:50:02.065Z,25
2022-11-23T18:54:58.781Z,25
2022-11-23T18:59:58.981Z,25
2022-11-23T19:04:58.444Z,24
2022-11-23T19:09:58.933Z,25
2022-11-23T19:15:00.444Z,25
2022-11-23T19:20:00.371Z,25
2022-11-23T19:25:00.467Z,24
2022-11-23T19:30:00.618Z,24
2022-11-23T19:35:00.318Z,25
2022-11-23T19:40:00.461Z,25
2022-11-23T19:45:00.404Z,25
2022-11-23T19:50:00.294Z,25
2022-11-23T19:55:00.548Z,25
2022-11-23T20:00:00.355Z,26
2022-11-23T20:05:00.622Z,26
2022-11-23T20:10:00.454Z,26
2022-11-23T20:15:00.451Z,25
2022-11-23T20:20:00.529Z,24
2022-11-23T20:25:00.288Z,24
2022-11-23T20:30:00.452Z,25
2022-11-23T20:35:00.381Z,24
2022-11-23T20:40:00.430Z,24
2022-11-23T20:45:00.142Z,24
2022-11-23T20:50:00.285Z,24
2022-11-23T20:55:00.138Z,25
2022-11-23T21:00:00.137Z,27
2022-11-23T21:05:00.277Z,26
2022-11-23T21:10:00.474Z,26
2022-11-23T21:15:00.092Z,26
2022-11-23T21:20:00.353Z,26
2022-11-23T21:25:00.453Z,25
2022-11-23T21:30:00.444Z,25
2022-11-23T21:35:00.699Z,25
2022-11-23T21:40:00.343Z,25
2022-11-23T21:45:00.550Z,25
2022-11-23T21:50:00.349Z,24
2022-11-23T21:55:00.321Z,24
2022-11-23T22:00:00.356Z,24
2022-11-23T22:05:00.404Z,24
2022-11-23T22:10:00.411Z,24
2022-11-23T22:15:00.413Z,24
2022-11-23T22:20:00.340Z,25
2022-11-23T22:25:00.226Z,24
2022-11-23T22:30:00.053Z,24
2022-11-23T22:35:00.399Z,24
2022-11-23T22:40:00.290Z,24
2022-11-23T22:45:00.305Z,23
2022-11-23T22:50:00.356Z,23
2022-11-23T22:55:00.042Z,22
2022-11-23T23:00:00.051Z,22
2022-11-23T23:05:00.386Z,22
2022-11-23T23:10:00.023Z,22
2022-11-23T23:15:00.841Z,22
2022-11-23T23:20:00.152Z,21
2022-11-23T23:25:03.035Z,20
2022-11-23T23:30:00.226Z,20
2022-11-23T23:35:00.391Z,20
2022-11-23T23:40:00.397Z,20
2022-11-23T23:45:00.384Z,19
2022-11-23T23:50:00.103Z,19
2022-11-23T23:55:00.061Z,19
