createdAt,value
2018-01-27T00:00:14.409Z,0.00
2018-01-27T00:01:14.331Z,0.00
2018-01-27T00:02:14.249Z,0.00
2018-01-27T00:03:14.169Z,0.00
2018-01-27T00:04:14.090Z,0.00
2018-01-27T00:05:14.010Z,0.00
2018-01-27T00:06:13.930Z,0.00
2018-01-27T00:07:13.851Z,0.00
2018-01-27T00:08:13.771Z,0.00
2018-01-27T00:09:13.718Z,0.00
2018-01-27T00:10:13.612Z,0.00
2018-01-27T00:11:13.532Z,0.00
2018-01-27T00:12:13.453Z,0.00
2018-01-27T00:13:13.373Z,0.00
2018-01-27T00:14:13.294Z,0.00
2018-01-27T00:15:13.215Z,0.00
2018-01-27T00:16:13.136Z,0.00
2018-01-27T00:17:13.055Z,0.00
2018-01-27T00:18:12.976Z,0.00
2018-01-27T00:19:12.895Z,0.00
2018-01-27T00:20:12.817Z,0.00
2018-01-27T00:21:12.737Z,0.00
2018-01-27T00:22:12.658Z,0.00
2018-01-27T00:23:12.578Z,0.00
2018-01-27T00:24:12.501Z,0.00
2018-01-27T00:25:12.418Z,0.00
2018-01-27T00:26:12.339Z,0.00
2018-01-27T00:27:12.260Z,0.00
2018-01-27T00:28:12.181Z,0.00
2018-01-27T00:29:12.101Z,0.00
2018-01-27T00:30:12.022Z,0.00
2018-01-27T00:31:11.943Z,0.00
2018-01-27T00:32:11.864Z,0.00
2018-01-27T00:33:11.782Z,0.00
2018-01-27T00:34:11.704Z,0.00
2018-01-27T00:35:11.675Z,0.00
2018-01-27T00:36:11.546Z,0.00
2018-01-27T00:37:11.466Z,0.00
2018-01-27T00:38:11.387Z,0.00
2018-01-27T00:39:11.307Z,0.00
2018-01-27T00:40:11.228Z,0.00
2018-01-27T00:41:11.150Z,0.00
2018-01-27T00:42:11.068Z,0.00
2018-01-27T00:43:10.989Z,0.00
2018-01-27T00:44:10.910Z,0.00
2018-01-27T00:45:10.830Z,0.00
2018-01-27T00:46:10.750Z,0.00
2018-01-27T00:47:10.671Z,0.00
2018-01-27T00:48:10.593Z,0.00
2018-01-27T00:49:10.512Z,0.00
2018-01-27T00:50:10.432Z,0.00
2018-01-27T00:51:10.353Z,0.00
2018-01-27T00:52:10.274Z,0.00
2018-01-27T00:53:10.194Z,0.00
2018-01-27T00:54:10.115Z,0.00
2018-01-27T00:55:10.036Z,0.00
2018-01-27T00:56:09.957Z,0.00
2018-01-27T00:57:09.876Z,0.00
2018-01-27T00:58:09.795Z,0.00
2018-01-27T00:59:09.718Z,0.00
2018-01-27T01:00:09.639Z,0.00
2018-01-27T01:01:09.558Z,0.00
2018-01-27T01:02:09.481Z,0.00
2018-01-27T01:03:09.400Z,0.00
2018-01-27T01:04:09.320Z,0.00
2018-01-27T01:05:09.240Z,0.00
2018-01-27T01:06:09.161Z,0.00
2018-01-27T01:07:09.093Z,0.00
2018-01-27T01:08:09.003Z,0.00
2018-01-27T01:09:08.923Z,0.00
2018-01-27T01:10:08.844Z,0.00
2018-01-27T01:11:08.765Z,0.00
2018-01-27T01:12:08.685Z,0.00
2018-01-27T01:13:08.606Z,0.00
2018-01-27T01:14:08.527Z,0.00
2018-01-27T01:15:08.446Z,0.00
2018-01-27T01:16:08.368Z,0.00
2018-01-27T01:17:08.285Z,0.00
2018-01-27T01:18:08.208Z,0.00
2018-01-27T01:19:08.133Z,0.00
2018-01-27T01:20:08.050Z,0.00
2018-01-27T01:21:07.970Z,0.00
2018-01-27T01:22:07.890Z,0.00
2018-01-27T01:23:07.811Z,0.00
2018-01-27T01:24:07.731Z,0.00
2018-01-27T01:25:07.649Z,0.00
2018-01-27T01:26:07.572Z,0.00
2018-01-27T01:27:07.499Z,0.00
2018-01-27T01:28:07.414Z,0.00
2018-01-27T01:29:07.334Z,0.00
2018-01-27T01:30:07.254Z,0.00
2018-01-27T01:31:07.175Z,0.00
2018-01-27T01:32:07.096Z,0.00
2018-01-27T01:33:07.017Z,0.00
2018-01-27T01:34:06.936Z,0.00
2018-01-27T01:35:06.857Z,0.00
2018-01-27T01:36:06.778Z,0.00
2018-01-27T01:37:06.698Z,0.00
2018-01-27T01:38:06.618Z,0.00
2018-01-27T01:39:06.539Z,0.00
2018-01-27T01:40:06.461Z,0.00
2018-01-27T01:41:06.379Z,0.00
2018-01-27T01:42:06.302Z,0.00
2018-01-27T01:43:06.220Z,0.00
2018-01-27T01:44:06.140Z,0.00
2018-01-27T01:45:06.061Z,0.00
2018-01-27T01:46:05.981Z,0.00
2018-01-27T01:47:05.901Z,0.00
2018-01-27T01:48:05.822Z,0.00
2018-01-27T01:49:05.741Z,0.00
2018-01-27T01:50:05.662Z,0.00
2018-01-27T01:51:05.582Z,0.00
2018-01-27T01:52:05.502Z,0.00
2018-01-27T01:53:05.422Z,0.00
2018-01-27T01:54:05.342Z,0.00
2018-01-27T01:55:05.263Z,0.00
2018-01-27T01:56:05.183Z,0.00
2018-01-27T01:57:05.102Z,0.00
2018-01-27T01:58:05.024Z,0.00
2018-01-27T01:59:04.943Z,0.00
2018-01-27T02:00:04.864Z,0.00
2018-01-27T02:01:04.783Z,0.00
2018-01-27T02:02:04.703Z,0.00
2018-01-27T02:03:04.623Z,0.00
2018-01-27T02:04:04.544Z,0.00
2018-01-27T02:05:04.463Z,0.00
2018-01-27T02:06:04.383Z,0.00
2018-01-27T02:07:04.303Z,0.00
2018-01-27T02:08:04.223Z,0.00
2018-01-27T02:09:04.143Z,0.00
2018-01-27T02:10:04.063Z,0.00
2018-01-27T02:11:03.983Z,0.00
2018-01-27T02:12:03.903Z,0.00
2018-01-27T02:13:03.821Z,0.00
2018-01-27T02:14:03.741Z,0.00
2018-01-27T02:15:03.662Z,0.00
2018-01-27T02:16:03.583Z,0.00
2018-01-27T02:17:03.502Z,0.00
2018-01-27T02:18:03.421Z,0.00
2018-01-27T02:19:03.343Z,0.00
2018-01-27T02:20:03.263Z,0.00
2018-01-27T02:21:03.181Z,0.00
2018-01-27T02:22:03.102Z,0.00
2018-01-27T02:23:03.023Z,0.00
2018-01-27T02:24:02.942Z,0.00
2018-01-27T02:25:02.862Z,0.00
2018-01-27T02:26:02.822Z,0.00
2018-01-27T02:27:02.702Z,0.00
2018-01-27T02:28:02.622Z,0.00
2018-01-27T02:29:02.541Z,0.00
2018-01-27T02:30:02.461Z,0.00
2018-01-27T02:31:02.382Z,0.00
2018-01-27T02:32:02.302Z,0.00
2018-01-27T02:33:02.221Z,0.00
2018-01-27T02:34:02.142Z,0.00
2018-01-27T02:35:02.062Z,0.00
2018-01-27T02:36:01.981Z,0.00
2018-01-27T02:37:01.901Z,0.00
2018-01-27T02:38:01.821Z,0.00
2018-01-27T02:39:01.741Z,0.00
2018-01-27T02:40:01.661Z,0.00
2018-01-27T02:41:01.580Z,0.00
2018-01-27T02:42:01.501Z,0.00
2018-01-27T02:43:01.422Z,0.00
2018-01-27T02:44:01.342Z,0.00
2018-01-27T02:45:01.262Z,0.00
2018-01-27T02:46:01.181Z,0.00
2018-01-27T02:47:01.108Z,0.00
2018-01-27T02:48:01.023Z,0.00
2018-01-27T02:49:00.943Z,0.00
2018-01-27T02:50:00.862Z,0.00
2018-01-27T02:51:00.783Z,0.00
2018-01-27T02:52:00.703Z,0.00
2018-01-27T02:53:00.622Z,0.00
2018-01-27T02:54:00.543Z,0.00
2018-01-27T02:55:00.464Z,0.00
2018-01-27T02:56:00.383Z,0.00
2018-01-27T02:57:00.303Z,0.00
2018-01-27T02:58:00.223Z,0.00
2018-01-27T02:59:00.144Z,0.00
2018-01-27T03:00:00.069Z,0.00
2018-01-27T03:00:59.984Z,0.00
2018-01-27T03:01:59.904Z,0.00
2018-01-27T03:02:59.824Z,0.00
2018-01-27T03:03:59.748Z,0.00
2018-01-27T03:04:59.665Z,0.00
2018-01-27T03:05:59.585Z,0.00
2018-01-27T03:06:59.506Z,0.00
2018-01-27T03:07:59.426Z,0.00
2018-01-27T03:08:59.346Z,0.00
2018-01-27T03:09:59.267Z,0.00
2018-01-27T03:10:59.189Z,0.00
2018-01-27T03:11:59.109Z,0.00
2018-01-27T03:12:59.029Z,0.00
2018-01-27T03:13:58.950Z,0.00
2018-01-27T03:14:58.870Z,0.00
2018-01-27T03:15:58.790Z,0.00
2018-01-27T03:16:58.711Z,0.00
2018-01-27T03:17:58.632Z,0.00
2018-01-27T03:18:58.553Z,0.00
2018-01-27T03:19:58.474Z,0.00
2018-01-27T03:20:58.393Z,0.00
2018-01-27T03:21:58.314Z,0.00
2018-01-27T03:22:58.234Z,0.00
2018-01-27T03:23:58.155Z,0.00
2018-01-27T03:24:58.075Z,0.00
2018-01-27T03:25:57.996Z,0.00
2018-01-27T03:26:57.917Z,0.00
2018-01-27T03:27:57.838Z,0.00
2018-01-27T03:28:57.758Z,0.00
2018-01-27T03:29:57.828Z,0.00
2018-01-27T03:30:57.600Z,0.00
2018-01-27T03:31:57.522Z,0.00
2018-01-27T03:32:57.440Z,0.00
2018-01-27T03:33:57.361Z,0.00
2018-01-27T03:34:57.282Z,0.00
2018-01-27T03:35:57.202Z,0.00
2018-01-27T03:36:57.123Z,0.00
2018-01-27T03:37:57.043Z,0.00
2018-01-27T03:38:56.964Z,0.00
2018-01-27T03:39:56.885Z,0.00
2018-01-27T03:40:56.806Z,0.00
2018-01-27T03:41:56.726Z,0.00
2018-01-27T03:42:56.646Z,0.00
2018-01-27T03:43:56.566Z,0.00
2018-01-27T03:44:56.489Z,0.00
2018-01-27T03:45:56.413Z,0.00
2018-01-27T03:46:56.329Z,0.00
2018-01-27T03:47:56.249Z,0.00
2018-01-27T03:48:56.169Z,0.00
2018-01-27T03:49:56.093Z,0.00
2018-01-27T03:50:56.011Z,0.00
2018-01-27T03:51:55.932Z,0.00
2018-01-27T03:52:55.850Z,0.00
2018-01-27T03:53:55.772Z,0.00
2018-01-27T03:54:55.693Z,0.00
2018-01-27T03:55:55.614Z,0.00
2018-01-27T03:56:55.534Z,0.00
2018-01-27T03:57:55.454Z,0.00
2018-01-27T03:58:55.376Z,0.00
2018-01-27T03:59:55.296Z,0.00
2018-01-27T04:00:55.216Z,0.00
2018-01-27T04:01:55.137Z,0.00
2018-01-27T04:02:55.057Z,0.00
2018-01-27T04:03:54.981Z,0.00
2018-01-27T04:04:54.900Z,0.00
2018-01-27T04:05:54.821Z,0.00
2018-01-27T04:06:54.740Z,0.00
2018-01-27T04:07:54.660Z,0.00
2018-01-27T04:08:54.581Z,0.00
2018-01-27T04:09:54.502Z,0.00
2018-01-27T04:10:54.422Z,0.00
2018-01-27T04:11:54.343Z,0.00
2018-01-27T04:12:54.262Z,0.00
2018-01-27T04:13:54.183Z,0.00
2018-01-27T04:14:54.105Z,0.00
2018-01-27T04:15:54.026Z,0.00
2018-01-27T04:16:53.945Z,0.00
2018-01-27T04:17:53.866Z,0.00
2018-01-27T04:18:53.786Z,0.00
2018-01-27T04:19:53.706Z,0.00
2018-01-27T04:20:53.626Z,0.00
2018-01-27T04:21:53.547Z,0.00
2018-01-27T04:22:53.468Z,0.00
2018-01-27T04:23:53.388Z,0.00
2018-01-27T04:24:53.308Z,0.00
2018-01-27T04:25:53.229Z,0.00
2018-01-27T04:26:53.150Z,0.00
2018-01-27T04:27:53.070Z,0.00
2018-01-27T04:28:52.990Z,0.00
2018-01-27T04:29:52.910Z,0.00
2018-01-27T04:30:52.831Z,0.00
2018-01-27T04:31:52.751Z,0.00
2018-01-27T04:32:52.672Z,0.00
2018-01-27T04:33:52.592Z,0.00
2018-01-27T04:34:52.513Z,0.00
2018-01-27T04:35:52.432Z,0.00
2018-01-27T04:36:52.353Z,0.00
2018-01-27T04:37:52.276Z,0.00
2018-01-27T04:38:52.195Z,0.00
2018-01-27T04:39:52.113Z,0.00
2018-01-27T04:40:52.034Z,0.00
2018-01-27T04:41:51.954Z,0.00
2018-01-27T04:42:51.875Z,0.00
2018-01-27T04:43:51.795Z,0.00
2018-01-27T04:44:51.714Z,0.00
2018-01-27T04:45:51.635Z,0.00
2018-01-27T04:46:51.556Z,0.00
2018-01-27T04:47:51.477Z,0.00
2018-01-27T04:48:51.396Z,0.00
2018-01-27T04:49:51.316Z,0.00
2018-01-27T04:50:51.236Z,0.00
2018-01-27T04:51:51.157Z,0.00
2018-01-27T04:52:51.076Z,0.00
2018-01-27T04:53:50.998Z,0.00
2018-01-27T04:54:50.918Z,0.00
2018-01-27T04:55:50.838Z,0.00
2018-01-27T04:56:50.758Z,0.00
2018-01-27T04:57:50.679Z,0.00
2018-01-27T04:58:50.599Z,0.00
2018-01-27T04:59:50.520Z,0.00
2018-01-27T05:00:50.439Z,0.00
2018-01-27T05:01:50.360Z,0.00
2018-01-27T05:02:50.285Z,0.00
2018-01-27T05:03:50.202Z,0.00
2018-01-27T05:04:50.120Z,0.00
2018-01-27T05:05:50.040Z,0.00
2018-01-27T05:06:49.962Z,0.00
2018-01-27T05:07:49.881Z,0.00
2018-01-27T05:08:49.801Z,0.00
2018-01-27T05:09:49.722Z,0.00
2018-01-27T05:10:49.643Z,0.00
2018-01-27T05:11:49.563Z,0.00
2018-01-27T05:12:49.482Z,0.00
2018-01-27T05:13:49.404Z,0.00
2018-01-27T05:14:49.324Z,0.00
2018-01-27T05:15:49.245Z,0.00
2018-01-27T05:16:49.164Z,0.00
2018-01-27T05:17:49.084Z,0.00
2018-01-27T05:18:49.006Z,0.00
2018-01-27T05:19:48.925Z,0.00
2018-01-27T05:20:48.846Z,0.00
2018-01-27T05:21:48.767Z,0.00
2018-01-27T05:22:48.686Z,0.00
2018-01-27T05:23:48.606Z,0.00
2018-01-27T05:24:48.527Z,0.00
2018-01-27T05:25:48.448Z,0.00
2018-01-27T05:26:48.369Z,0.00
2018-01-27T05:27:48.289Z,0.00
2018-01-27T05:28:48.210Z,0.00
2018-01-27T05:29:48.129Z,0.00
2018-01-27T05:30:48.051Z,0.00
2018-01-27T05:31:47.971Z,0.00
2018-01-27T05:32:47.891Z,0.00
2018-01-27T05:33:47.812Z,0.00
2018-01-27T05:34:47.733Z,0.00
2018-01-27T05:35:47.652Z,0.00
2018-01-27T05:36:47.573Z,0.00
2018-01-27T05:37:47.492Z,0.00
2018-01-27T05:38:47.413Z,0.00
2018-01-27T05:39:47.334Z,0.00
2018-01-27T05:40:47.253Z,0.00
2018-01-27T05:41:47.175Z,0.00
2018-01-27T05:42:47.095Z,0.00
2018-01-27T05:43:47.016Z,0.00
2018-01-27T05:44:46.935Z,0.00
2018-01-27T05:45:46.855Z,0.00
2018-01-27T05:46:46.777Z,0.00
2018-01-27T05:47:46.696Z,0.00
2018-01-27T05:48:46.618Z,0.00
2018-01-27T05:49:46.537Z,0.00
2018-01-27T05:50:46.457Z,0.00
2018-01-27T05:51:46.378Z,0.00
2018-01-27T05:52:46.296Z,0.00
2018-01-27T05:53:46.217Z,0.00
2018-01-27T05:54:46.137Z,0.00
2018-01-27T05:55:46.058Z,0.00
2018-01-27T05:56:45.977Z,0.00
2018-01-27T05:57:45.897Z,0.00
2018-01-27T05:58:45.817Z,0.00
2018-01-27T05:59:45.739Z,0.00
2018-01-27T06:00:45.656Z,0.00
2018-01-27T06:01:45.577Z,0.00
2018-01-27T06:02:45.498Z,0.00
2018-01-27T06:03:45.421Z,0.00
2018-01-27T06:04:45.337Z,0.00
2018-01-27T06:05:45.257Z,0.00
2018-01-27T06:06:45.177Z,0.00
2018-01-27T06:07:45.098Z,0.00
2018-01-27T06:08:45.017Z,0.00
2018-01-27T06:09:44.936Z,0.00
2018-01-27T06:10:44.855Z,0.00
2018-01-27T06:11:44.775Z,0.00
2018-01-27T06:12:44.696Z,0.00
2018-01-27T06:13:44.616Z,0.00
2018-01-27T06:14:44.535Z,0.00
2018-01-27T06:15:44.456Z,0.00
2018-01-27T06:16:44.376Z,0.00
2018-01-27T06:17:44.296Z,0.00
2018-01-27T06:18:44.216Z,0.00
2018-01-27T06:19:44.136Z,0.00
2018-01-27T06:20:44.055Z,0.00
2018-01-27T06:21:43.976Z,0.00
2018-01-27T06:22:43.896Z,0.00
2018-01-27T06:23:43.815Z,0.00
2018-01-27T06:24:43.735Z,0.00
2018-01-27T06:25:43.656Z,0.00
2018-01-27T06:26:43.576Z,0.00
2018-01-27T06:27:43.496Z,0.00
2018-01-27T06:28:43.416Z,0.00
2018-01-27T06:29:43.335Z,0.00
2018-01-27T06:30:43.256Z,0.00
2018-01-27T06:31:43.176Z,0.00
2018-01-27T06:32:43.095Z,0.00
2018-01-27T06:33:43.016Z,0.00
2018-01-27T06:34:42.935Z,0.00
2018-01-27T06:35:42.855Z,0.00
2018-01-27T06:36:42.776Z,0.00
2018-01-27T06:37:42.697Z,0.00
2018-01-27T06:38:42.617Z,0.00
2018-01-27T06:39:42.537Z,0.00
2018-01-27T06:40:42.457Z,0.00
2018-01-27T06:41:42.375Z,0.00
2018-01-27T06:42:42.296Z,0.00
2018-01-27T06:43:42.217Z,0.00
2018-01-27T06:44:42.136Z,0.00
2018-01-27T06:45:42.057Z,0.00
2018-01-27T06:46:41.977Z,0.00
2018-01-27T06:47:41.898Z,0.00
2018-01-27T06:48:41.816Z,0.00
2018-01-27T06:49:41.736Z,0.00
2018-01-27T06:50:41.657Z,0.00
2018-01-27T06:51:41.577Z,0.00
2018-01-27T06:52:41.496Z,0.00
2018-01-27T06:53:41.416Z,0.00
2018-01-27T06:54:41.336Z,0.00
2018-01-27T06:55:41.256Z,0.00
2018-01-27T06:56:41.177Z,0.00
2018-01-27T06:57:41.096Z,0.00
2018-01-27T06:58:41.016Z,0.00
2018-01-27T06:59:40.937Z,0.00
2018-01-27T07:00:40.856Z,0.00
2018-01-27T07:01:40.776Z,0.00
2018-01-27T07:02:40.696Z,0.00
2018-01-27T07:03:40.617Z,0.00
2018-01-27T07:04:40.536Z,5.63
2018-01-27T07:05:40.459Z,5.63
2018-01-27T07:06:40.376Z,5.63
2018-01-27T07:07:40.296Z,5.63
2018-01-27T07:08:40.216Z,5.63
2018-01-27T07:09:40.136Z,5.63
2018-01-27T07:10:40.057Z,5.63
2018-01-27T07:11:39.976Z,5.63
2018-01-27T07:12:39.897Z,5.63
2018-01-27T07:13:39.816Z,5.63
2018-01-27T07:14:39.736Z,5.63
2018-01-27T07:15:39.657Z,5.63
2018-01-27T07:16:39.582Z,11.25
2018-01-27T07:17:39.495Z,11.25
2018-01-27T07:18:39.416Z,11.25
2018-01-27T07:19:39.336Z,11.25
2018-01-27T07:20:39.255Z,11.25
2018-01-27T07:21:39.174Z,11.25
2018-01-27T07:22:39.095Z,11.25
2018-01-27T07:23:39.015Z,16.88
2018-01-27T07:24:38.934Z,16.88
2018-01-27T07:25:38.852Z,16.88
2018-01-27T07:26:38.774Z,16.88
2018-01-27T07:27:38.694Z,16.88
2018-01-27T07:28:38.612Z,16.88
2018-01-27T07:29:38.535Z,16.88
2018-01-27T07:30:38.452Z,16.88
2018-01-27T07:31:38.373Z,22.50
2018-01-27T07:32:38.291Z,22.50
2018-01-27T07:33:38.214Z,22.50
2018-01-27T07:34:38.130Z,22.50
2018-01-27T07:35:38.053Z,22.50
2018-01-27T07:36:37.969Z,22.50
2018-01-27T07:37:37.888Z,22.50
2018-01-27T07:38:37.808Z,22.50
2018-01-27T07:39:37.728Z,28.13
2018-01-27T07:40:37.646Z,28.13
2018-01-27T07:41:37.565Z,28.13
2018-01-27T07:42:37.486Z,28.13
2018-01-27T07:43:37.405Z,33.75
2018-01-27T07:44:37.324Z,33.75
2018-01-27T07:45:37.244Z,33.75
2018-01-27T07:46:37.163Z,39.38
2018-01-27T07:47:37.084Z,39.38
2018-01-27T07:48:37.002Z,45.00
2018-01-27T07:49:36.926Z,45.00
2018-01-27T07:50:36.841Z,45.00
2018-01-27T07:51:36.763Z,45.00
2018-01-27T07:52:36.732Z,50.63
2018-01-27T07:53:36.599Z,50.63
2018-01-27T07:54:36.518Z,50.63
2018-01-27T07:55:36.437Z,50.63
2018-01-27T07:56:36.356Z,56.25
2018-01-27T07:57:36.276Z,61.88
2018-01-27T07:58:36.197Z,61.88
2018-01-27T07:59:36.117Z,61.88
2018-01-27T08:00:36.033Z,56.25
2018-01-27T08:01:35.953Z,56.25
2018-01-27T08:02:35.873Z,56.25
2018-01-27T08:03:35.792Z,56.25
2018-01-27T08:04:35.711Z,56.25
2018-01-27T08:05:35.635Z,56.25
2018-01-27T08:06:35.549Z,56.25
2018-01-27T08:07:35.469Z,61.88
2018-01-27T08:08:35.388Z,67.50
2018-01-27T08:09:35.308Z,67.50
2018-01-27T08:10:35.228Z,61.88
2018-01-27T08:11:35.147Z,61.88
2018-01-27T08:12:35.066Z,67.50
2018-01-27T08:13:34.985Z,67.50
2018-01-27T08:14:34.905Z,73.13
2018-01-27T08:15:34.825Z,73.13
2018-01-27T08:16:34.744Z,78.75
2018-01-27T08:17:34.663Z,78.75
2018-01-27T08:18:34.587Z,73.13
2018-01-27T08:19:34.503Z,73.13
2018-01-27T08:20:34.422Z,78.75
2018-01-27T08:21:34.342Z,78.75
2018-01-27T08:22:34.262Z,73.13
2018-01-27T08:23:34.181Z,73.13
2018-01-27T08:24:34.101Z,73.13
2018-01-27T08:25:34.020Z,73.13
2018-01-27T08:26:33.941Z,73.13
2018-01-27T08:27:33.860Z,73.13
2018-01-27T08:28:33.779Z,73.13
2018-01-27T08:29:33.699Z,73.13
2018-01-27T08:30:33.619Z,73.13
2018-01-27T08:31:33.539Z,73.13
2018-01-27T08:32:33.458Z,78.75
2018-01-27T08:33:33.378Z,84.38
2018-01-27T08:34:33.297Z,90.00
2018-01-27T08:35:33.216Z,90.00
2018-01-27T08:36:33.136Z,84.38
2018-01-27T08:37:33.060Z,84.38
2018-01-27T08:38:33.024Z,78.75
2018-01-27T08:39:32.895Z,78.75
2018-01-27T08:40:32.815Z,84.38
2018-01-27T08:41:32.733Z,84.38
2018-01-27T08:42:32.654Z,84.38
2018-01-27T08:43:32.574Z,84.38
2018-01-27T08:44:32.493Z,84.38
2018-01-27T08:45:32.413Z,84.38
2018-01-27T08:46:32.333Z,84.38
2018-01-27T08:47:32.253Z,84.38
2018-01-27T08:48:32.172Z,90.00
2018-01-27T08:49:32.092Z,90.00
2018-01-27T08:50:32.013Z,90.00
2018-01-27T08:51:31.933Z,90.00
2018-01-27T08:52:31.852Z,90.00
2018-01-27T08:53:31.772Z,90.00
2018-01-27T08:54:31.692Z,90.00
2018-01-27T08:55:31.617Z,95.63
2018-01-27T08:56:31.532Z,90.00
2018-01-27T08:57:31.451Z,90.00
2018-01-27T08:58:31.373Z,90.00
2018-01-27T08:59:31.292Z,95.63
2018-01-27T09:00:31.212Z,95.63
2018-01-27T09:01:31.132Z,101.25
2018-01-27T09:02:31.052Z,101.25
2018-01-27T09:03:30.973Z,118.13
2018-01-27T09:04:30.892Z,118.13
2018-01-27T09:05:30.811Z,123.75
2018-01-27T09:06:30.783Z,129.38
2018-01-27T09:07:30.652Z,129.38
2018-01-27T09:08:30.574Z,123.75
2018-01-27T09:09:30.494Z,129.38
2018-01-27T09:10:30.415Z,135.00
2018-01-27T09:11:30.335Z,146.25
2018-01-27T09:12:30.254Z,151.88
2018-01-27T09:13:30.176Z,151.88
2018-01-27T09:14:30.096Z,151.88
2018-01-27T09:15:30.016Z,151.88
2018-01-27T09:16:29.936Z,146.25
2018-01-27T09:17:29.856Z,146.25
2018-01-27T09:18:29.777Z,140.63
2018-01-27T09:19:29.698Z,140.63
2018-01-27T09:20:29.617Z,140.63
2018-01-27T09:21:29.537Z,140.63
2018-01-27T09:22:29.459Z,151.88
2018-01-27T09:23:29.378Z,151.88
2018-01-27T09:24:29.298Z,151.88
2018-01-27T09:25:29.218Z,146.25
2018-01-27T09:26:29.140Z,140.63
2018-01-27T09:27:29.061Z,135.00
2018-01-27T09:28:28.980Z,135.00
2018-01-27T09:29:28.900Z,135.00
2018-01-27T09:30:28.822Z,135.00
2018-01-27T09:31:28.742Z,140.63
2018-01-27T09:32:28.661Z,140.63
2018-01-27T09:33:28.589Z,146.25
2018-01-27T09:34:28.503Z,157.50
2018-01-27T09:35:28.427Z,163.13
2018-01-27T09:36:28.342Z,157.50
2018-01-27T09:37:28.265Z,157.50
2018-01-27T09:38:28.184Z,157.50
2018-01-27T09:39:28.105Z,157.50
2018-01-27T09:40:28.025Z,157.50
2018-01-27T09:41:27.948Z,163.13
2018-01-27T09:42:27.866Z,168.75
2018-01-27T09:43:27.785Z,174.38
2018-01-27T09:44:27.706Z,163.13
2018-01-27T09:45:27.627Z,157.50
2018-01-27T09:46:27.548Z,163.13
2018-01-27T09:47:27.468Z,163.13
2018-01-27T09:48:27.388Z,168.75
2018-01-27T09:49:27.308Z,168.75
2018-01-27T09:50:27.227Z,168.75
2018-01-27T09:51:27.149Z,163.13
2018-01-27T09:52:27.068Z,157.50
2018-01-27T09:53:26.989Z,163.13
2018-01-27T09:54:26.910Z,163.13
2018-01-27T09:55:26.830Z,168.75
2018-01-27T09:56:26.750Z,168.75
2018-01-27T09:57:26.671Z,168.75
2018-01-27T09:58:26.592Z,185.63
2018-01-27T09:59:26.512Z,196.88
2018-01-27T10:00:26.433Z,202.50
2018-01-27T10:01:26.352Z,202.50
2018-01-27T10:02:26.274Z,196.88
2018-01-27T10:03:26.195Z,185.63
2018-01-27T10:04:26.114Z,185.63
2018-01-27T10:05:26.035Z,180.00
2018-01-27T10:06:25.957Z,180.00
2018-01-27T10:07:25.877Z,180.00
2018-01-27T10:08:25.799Z,180.00
2018-01-27T10:09:25.718Z,180.00
2018-01-27T10:10:25.640Z,174.38
2018-01-27T10:11:25.560Z,174.38
2018-01-27T10:12:25.486Z,168.75
2018-01-27T10:13:25.401Z,163.13
2018-01-27T10:14:25.324Z,157.50
2018-01-27T10:15:25.248Z,146.25
2018-01-27T10:16:25.161Z,135.00
2018-01-27T10:17:25.083Z,129.38
2018-01-27T10:18:25.004Z,129.38
2018-01-27T10:19:24.925Z,140.63
2018-01-27T10:20:24.844Z,157.50
2018-01-27T10:21:24.765Z,163.13
2018-01-27T10:22:24.685Z,151.88
2018-01-27T10:23:24.606Z,151.88
2018-01-27T10:24:24.526Z,151.88
2018-01-27T10:25:24.446Z,146.25
2018-01-27T10:26:24.367Z,146.25
2018-01-27T10:27:24.287Z,140.63
2018-01-27T10:28:24.206Z,135.00
2018-01-27T10:29:24.166Z,129.38
2018-01-27T10:30:24.050Z,129.38
2018-01-27T10:31:23.968Z,135.00
2018-01-27T10:32:23.888Z,129.38
2018-01-27T10:33:23.809Z,129.38
2018-01-27T10:34:23.730Z,129.38
2018-01-27T10:35:23.650Z,129.38
2018-01-27T10:36:23.570Z,129.38
2018-01-27T10:37:23.491Z,129.38
2018-01-27T10:38:23.411Z,135.00
2018-01-27T10:39:23.332Z,140.63
2018-01-27T10:40:23.251Z,146.25
2018-01-27T10:41:23.172Z,151.88
2018-01-27T10:42:23.093Z,157.50
2018-01-27T10:43:23.013Z,174.38
2018-01-27T10:44:22.939Z,168.75
2018-01-27T10:45:22.854Z,157.50
2018-01-27T10:46:22.775Z,151.88
2018-01-27T10:47:22.696Z,151.88
2018-01-27T10:48:22.615Z,151.88
2018-01-27T10:49:22.536Z,151.88
2018-01-27T10:50:22.459Z,151.88
2018-01-27T10:51:22.377Z,157.50
2018-01-27T10:52:22.296Z,163.13
2018-01-27T10:53:22.218Z,168.75
2018-01-27T10:54:22.138Z,174.38
2018-01-27T10:55:22.062Z,168.75
2018-01-27T10:56:21.988Z,168.75
2018-01-27T10:57:21.899Z,168.75
2018-01-27T10:58:21.820Z,168.75
2018-01-27T10:59:21.740Z,168.75
2018-01-27T11:00:21.660Z,174.38
2018-01-27T11:01:21.581Z,180.00
2018-01-27T11:02:21.504Z,185.63
2018-01-27T11:03:21.423Z,191.25
2018-01-27T11:04:21.343Z,196.88
2018-01-27T11:05:21.264Z,196.88
2018-01-27T11:06:21.184Z,202.50
2018-01-27T11:07:21.109Z,208.13
2018-01-27T11:08:21.026Z,225.00
2018-01-27T11:09:20.946Z,213.75
2018-01-27T11:10:20.867Z,219.38
2018-01-27T11:11:20.790Z,225.00
2018-01-27T11:12:20.709Z,225.00
2018-01-27T11:13:20.631Z,230.63
2018-01-27T11:14:20.551Z,236.25
2018-01-27T11:15:20.473Z,236.25
2018-01-27T11:16:20.392Z,241.88
2018-01-27T11:17:20.314Z,253.13
2018-01-27T11:18:20.235Z,258.75
2018-01-27T11:19:20.156Z,247.50
2018-01-27T11:20:20.075Z,241.88
2018-01-27T11:21:19.998Z,230.63
2018-01-27T11:22:19.920Z,219.38
2018-01-27T11:23:19.839Z,219.38
2018-01-27T11:24:19.760Z,213.75
2018-01-27T11:25:19.682Z,208.13
2018-01-27T11:26:19.603Z,202.50
2018-01-27T11:27:19.524Z,196.88
2018-01-27T11:28:19.444Z,202.50
2018-01-27T11:29:19.366Z,219.38
2018-01-27T11:30:19.286Z,230.63
2018-01-27T11:31:19.208Z,236.25
2018-01-27T11:32:19.128Z,241.88
2018-01-27T11:33:19.049Z,253.13
2018-01-27T11:34:18.970Z,258.75
2018-01-27T11:35:18.891Z,258.75
2018-01-27T11:36:18.813Z,264.38
2018-01-27T11:37:18.733Z,270.00
2018-01-27T11:38:18.654Z,270.00
2018-01-27T11:39:18.575Z,270.00
2018-01-27T11:40:18.496Z,275.63
2018-01-27T11:41:18.418Z,286.88
2018-01-27T11:42:18.340Z,281.25
2018-01-27T11:43:18.260Z,275.63
2018-01-27T11:44:18.185Z,264.38
2018-01-27T11:45:18.101Z,264.38
2018-01-27T11:46:18.048Z,258.75
2018-01-27T11:47:17.945Z,258.75
2018-01-27T11:48:17.866Z,247.50
2018-01-27T11:49:17.786Z,241.88
2018-01-27T11:50:17.709Z,258.75
2018-01-27T11:51:17.633Z,247.50
2018-01-27T11:52:17.552Z,225.00
2018-01-27T11:53:17.473Z,219.38
2018-01-27T11:54:17.399Z,219.38
2018-01-27T11:55:17.316Z,213.75
2018-01-27T11:56:17.236Z,208.13
2018-01-27T11:57:17.159Z,213.75
2018-01-27T11:58:17.079Z,219.38
2018-01-27T11:59:17.008Z,230.63
2018-01-27T12:00:16.922Z,241.88
2018-01-27T12:01:16.845Z,275.63
2018-01-27T12:02:16.765Z,298.13
2018-01-27T12:03:16.686Z,320.63
2018-01-27T12:04:16.639Z,303.75
2018-01-27T12:05:16.528Z,315.00
2018-01-27T12:06:16.450Z,309.38
2018-01-27T12:07:16.372Z,298.13
2018-01-27T12:08:16.296Z,292.50
2018-01-27T12:09:16.214Z,292.50
2018-01-27T12:10:16.137Z,292.50
2018-01-27T12:11:16.056Z,275.63
2018-01-27T12:12:15.980Z,264.38
2018-01-27T12:13:15.900Z,270.00
2018-01-27T12:14:15.822Z,275.63
2018-01-27T12:15:15.744Z,270.00
2018-01-27T12:16:15.664Z,264.38
2018-01-27T12:17:15.587Z,264.38
2018-01-27T12:18:15.508Z,281.25
2018-01-27T12:19:15.430Z,275.63
2018-01-27T12:20:15.351Z,275.63
2018-01-27T12:21:15.272Z,264.38
2018-01-27T12:22:15.194Z,253.13
2018-01-27T12:23:15.116Z,258.75
2018-01-27T12:24:15.037Z,253.13
2018-01-27T12:25:14.958Z,258.75
2018-01-27T12:26:14.882Z,264.38
2018-01-27T12:27:14.802Z,281.25
2018-01-27T12:28:14.723Z,292.50
2018-01-27T12:29:14.645Z,281.25
2018-01-27T12:30:14.567Z,270.00
2018-01-27T12:31:14.489Z,264.38
2018-01-27T12:32:14.409Z,253.13
2018-01-27T12:33:14.331Z,247.50
2018-01-27T12:34:14.253Z,241.88
2018-01-27T12:35:14.177Z,236.25
2018-01-27T12:36:14.097Z,219.38
2018-01-27T12:37:14.019Z,208.13
2018-01-27T12:38:13.980Z,202.50
2018-01-27T12:39:13.863Z,202.50
2018-01-27T12:40:13.784Z,196.88
2018-01-27T12:41:13.707Z,202.50
2018-01-27T12:42:13.629Z,219.38
2018-01-27T12:43:13.551Z,225.00
2018-01-27T12:44:13.475Z,236.25
2018-01-27T12:45:13.394Z,241.88
2018-01-27T12:46:13.321Z,258.75
2018-01-27T12:47:13.238Z,258.75
2018-01-27T12:48:13.160Z,219.38
2018-01-27T12:49:13.082Z,213.75
2018-01-27T12:50:13.009Z,219.38
2018-01-27T12:51:12.926Z,225.00
2018-01-27T12:52:12.848Z,225.00
2018-01-27T12:53:12.771Z,230.63
2018-01-27T12:54:12.693Z,241.88
2018-01-27T12:55:12.616Z,253.13
2018-01-27T12:56:12.537Z,270.00
2018-01-27T12:57:12.459Z,286.88
2018-01-27T12:58:12.382Z,292.50