createdAt,value
2022-11-24T00:00:07.033Z,10
2022-11-24T00:01:06.975Z,11
2022-11-24T00:02:07.095Z,13
2022-11-24T00:03:07.173Z,14
2022-11-24T00:04:06.966Z,14
2022-11-24T00:05:06.971Z,11
2022-11-24T00:06:06.973Z,10
2022-11-24T00:07:07.018Z,10
2022-11-24T00:08:06.978Z,13
2022-11-24T00:09:06.975Z,11
2022-11-24T00:10:06.972Z,11
2022-11-24T00:11:06.973Z,9
2022-11-24T00:12:06.980Z,12
2022-11-24T00:13:06.969Z,11
2022-11-24T00:14:06.971Z,14
2022-11-24T00:16:06.991Z,12
2022-11-24T00:17:07.015Z,16
2022-11-24T00:18:06.975Z,11
2022-11-24T00:19:06.975Z,12
2022-11-24T00:21:06.980Z,11
2022-11-24T00:22:06.974Z,10
2022-11-24T00:23:06.976Z,10
2022-11-24T00:24:07.015Z,10
2022-11-24T00:25:06.971Z,10
2022-11-24T00:26:06.979Z,12
2022-11-24T00:27:06.969Z,11
2022-11-24T00:28:06.977Z,12
2022-11-24T00:29:07.026Z,9
2022-11-24T00:31:07.090Z,11
2022-11-24T00:32:06.979Z,11
2022-11-24T00:33:06.979Z,12
2022-11-24T00:34:06.977Z,11
2022-11-24T00:35:06.972Z,8
2022-11-24T00:36:06.982Z,11
2022-11-24T00:37:06.974Z,9
2022-11-24T00:38:06.972Z,12
2022-11-24T00:39:06.980Z,11
2022-11-24T00:40:06.983Z,12
2022-11-24T00:41:06.980Z,13
2022-11-24T00:42:06.977Z,10
2022-11-24T00:43:07.034Z,11
2022-11-24T00:45:13.483Z,11
2022-11-24T00:46:07.185Z,10
2022-11-24T00:47:07.113Z,9
2022-11-24T00:48:06.991Z,10
2022-11-24T00:49:06.977Z,7
2022-11-24T00:50:07.055Z,13
2022-11-24T00:51:06.983Z,10
2022-11-24T00:52:06.982Z,12
2022-11-24T00:53:06.986Z,12
2022-11-24T00:54:06.985Z,12
2022-11-24T00:56:06.993Z,10
2022-11-24T00:57:06.988Z,16
2022-11-24T00:58:06.982Z,9
2022-11-24T00:59:08.222Z,9
2022-11-24T01:00:06.997Z,8
2022-11-24T01:01:07.081Z,11
2022-11-24T01:02:07.107Z,14
2022-11-24T01:03:06.999Z,11
2022-11-24T01:04:06.983Z,11
2022-11-24T01:05:06.985Z,10
2022-11-24T01:06:06.986Z,10
2022-11-24T01:07:07.036Z,13
2022-11-24T01:08:06.986Z,13
2022-11-24T01:09:07.067Z,13
2022-11-24T01:10:06.998Z,12
2022-11-24T01:11:06.988Z,13
2022-11-24T01:12:06.984Z,11
2022-11-24T01:13:06.992Z,14
2022-11-24T01:14:06.990Z,14
2022-11-24T01:15:06.987Z,11
2022-11-24T01:16:07.129Z,8
2022-11-24T01:17:06.995Z,8
2022-11-24T01:18:06.986Z,10
2022-11-24T01:19:06.987Z,15
2022-11-24T01:20:06.989Z,9
2022-11-24T01:21:10.029Z,11
2022-11-24T01:22:06.991Z,7
2022-11-24T01:23:07.047Z,9
2022-11-24T01:24:06.984Z,10
2022-11-24T01:25:06.986Z,13
2022-11-24T01:27:07.011Z,10
2022-11-24T01:28:07.059Z,9
2022-11-24T01:29:06.994Z,9
2022-11-24T01:30:07.037Z,12
2022-11-24T01:31:07.084Z,10
2022-11-24T01:32:06.996Z,11
2022-11-24T01:33:07.012Z,12
2022-11-24T01:34:07.002Z,10
2022-11-24T01:35:06.988Z,8
2022-11-24T01:36:06.996Z,10
2022-11-24T01:37:07.042Z,12
2022-11-24T01:38:06.991Z,9
2022-11-24T01:39:06.996Z,12
2022-11-24T01:41:06.988Z,8
2022-11-24T01:42:06.994Z,11
2022-11-24T01:43:07.003Z,9
2022-11-24T01:44:07.040Z,12
2022-11-24T01:45:06.996Z,13
2022-11-24T01:46:07.095Z,12
2022-11-24T01:47:07.010Z,12
2022-11-24T01:48:07.009Z,15
2022-11-24T01:49:07.006Z,8
2022-11-24T01:50:07.023Z,12
2022-11-24T01:52:06.996Z,10
2022-11-24T01:53:07.004Z,13
2022-11-24T01:54:07.006Z,10
2022-11-24T01:55:07.021Z,13
2022-11-24T01:56:07.003Z,13
2022-11-24T01:57:07.003Z,12
2022-11-24T01:58:07.042Z,11
2022-11-24T01:59:07.015Z,14
2022-11-24T02:00:06.995Z,16
2022-11-24T02:02:07.083Z,10
2022-11-24T02:03:06.996Z,8
2022-11-24T02:04:07.025Z,13
2022-11-24T02:05:07.007Z,11
2022-11-24T02:07:07.066Z,15
2022-11-24T02:08:07.009Z,9
2022-11-24T02:09:07.001Z,16
2022-11-24T02:10:07.042Z,14
2022-11-24T02:11:07.011Z,15
2022-11-24T02:12:07.005Z,8
2022-11-24T02:13:07.006Z,11
2022-11-24T02:14:07.006Z,13
2022-11-24T02:15:07.007Z,13
2022-11-24T02:16:07.029Z,9
2022-11-24T02:17:07.085Z,11
2022-11-24T02:18:07.011Z,13
2022-11-24T02:19:07.011Z,12
2022-11-24T02:20:07.018Z,9
2022-11-24T02:21:07.007Z,9
2022-11-24T02:23:07.004Z,10
2022-11-24T02:24:07.060Z,13
2022-11-24T02:25:07.005Z,7
2022-11-24T02:26:07.008Z,7
2022-11-24T02:28:07.004Z,12
2022-11-24T02:29:07.004Z,12
2022-11-24T02:30:07.006Z,12
2022-11-24T02:31:07.096Z,10
2022-11-24T02:32:07.008Z,10
2022-11-24T02:33:07.345Z,13
2022-11-24T02:34:07.009Z,13
2022-11-24T02:35:08.756Z,10
2022-11-24T02:36:07.013Z,10
2022-11-24T02:37:07.009Z,11
2022-11-24T02:38:07.013Z,11
2022-11-24T02:39:07.009Z,16
2022-11-24T02:40:07.015Z,16
2022-11-24T02:41:07.011Z,11
2022-11-24T02:42:07.030Z,12
2022-11-24T02:43:07.008Z,13
2022-11-24T02:44:07.013Z,13
2022-11-24T02:45:07.072Z,12
2022-11-24T02:46:07.071Z,13
2022-11-24T02:47:07.010Z,13
2022-11-24T02:48:07.014Z,11
2022-11-24T02:49:07.012Z,11
2022-11-24T02:50:07.020Z,12
2022-11-24T02:51:07.009Z,11
2022-11-24T02:52:07.096Z,12
2022-11-24T02:53:07.016Z,12
2022-11-24T02:54:07.013Z,11
2022-11-24T02:55:07.013Z,11
2022-11-24T02:56:07.035Z,10
2022-11-24T02:57:07.847Z,13
2022-11-24T02:59:07.082Z,12
2022-11-24T03:00:07.018Z,14
2022-11-24T03:01:07.061Z,10
2022-11-24T03:02:07.020Z,13
2022-11-24T03:03:07.125Z,12
2022-11-24T03:04:07.024Z,14
2022-11-24T03:05:07.023Z,10
2022-11-24T03:06:07.039Z,10
2022-11-24T03:07:07.090Z,10
2022-11-24T03:08:07.016Z,9
2022-11-24T03:09:07.017Z,12
2022-11-24T03:10:07.019Z,9
2022-11-24T03:11:07.021Z,13
2022-11-24T03:12:07.019Z,13
2022-11-24T03:13:07.066Z,14
2022-11-24T03:15:07.030Z,10
2022-11-24T03:16:07.078Z,10
2022-11-24T03:17:07.022Z,15
2022-11-24T03:18:07.018Z,12
2022-11-24T03:20:07.084Z,12
2022-11-24T03:21:07.017Z,11
2022-11-24T03:22:07.035Z,11
2022-11-24T03:23:07.023Z,14
2022-11-24T03:24:07.020Z,14
2022-11-24T03:25:07.029Z,10
2022-11-24T03:26:07.030Z,10
2022-11-24T03:27:07.083Z,8
2022-11-24T03:28:07.027Z,9
2022-11-24T03:29:07.028Z,12
2022-11-24T03:30:07.026Z,14
2022-11-24T03:31:07.075Z,14
2022-11-24T03:32:07.025Z,10
2022-11-24T03:33:07.033Z,13
2022-11-24T03:34:07.088Z,11
2022-11-24T03:35:07.028Z,11
2022-11-24T03:36:07.031Z,14
2022-11-24T03:37:07.054Z,8
2022-11-24T03:38:07.034Z,9
2022-11-24T03:39:07.027Z,9
2022-11-24T03:41:07.069Z,8
2022-11-24T03:42:07.033Z,11
2022-11-24T03:43:07.030Z,13
2022-11-24T03:44:07.038Z,13
2022-11-24T03:47:07.028Z,12
2022-11-24T03:48:07.026Z,15
2022-11-24T03:49:07.028Z,13
2022-11-24T03:50:07.036Z,13
2022-11-24T03:52:08.383Z,9
2022-11-24T03:53:07.033Z,11
2022-11-24T03:54:07.039Z,11
2022-11-24T03:55:07.047Z,11
2022-11-24T03:56:07.049Z,13
2022-11-24T03:57:07.062Z,13
2022-11-24T03:58:07.043Z,13
2022-11-24T03:59:07.033Z,15
2022-11-24T04:00:07.036Z,13
2022-11-24T04:01:07.034Z,14
2022-11-24T04:02:07.087Z,11
2022-11-24T04:03:07.150Z,10
2022-11-24T04:04:07.040Z,12
2022-11-24T04:05:07.034Z,7
2022-11-24T04:06:07.034Z,10
2022-11-24T04:08:07.064Z,12
2022-11-24T04:09:07.038Z,12
2022-11-24T04:10:07.071Z,9
2022-11-24T04:11:07.042Z,11
2022-11-24T04:13:07.044Z,11
2022-11-24T04:14:13.230Z,15
2022-11-24T04:15:07.047Z,13
2022-11-24T04:16:07.074Z,14
2022-11-24T04:17:07.038Z,14
2022-11-24T04:18:07.096Z,11
2022-11-24T04:19:07.063Z,15
2022-11-24T04:20:07.044Z,13
2022-11-24T04:22:07.043Z,13
2022-11-24T04:23:07.053Z,13
2022-11-24T04:25:07.043Z,10
2022-11-24T04:26:07.044Z,11
2022-11-24T04:27:07.040Z,11
2022-11-24T04:29:07.048Z,10
2022-11-24T04:30:07.050Z,13
2022-11-24T04:31:07.114Z,11
2022-11-24T04:32:07.043Z,11
2022-11-24T04:34:07.041Z,10
2022-11-24T04:35:07.120Z,16
2022-11-24T04:36:07.050Z,16
2022-11-24T04:37:07.050Z,9
2022-11-24T04:38:07.052Z,13
2022-11-24T04:39:19.911Z,12
2022-11-24T04:40:07.041Z,12
2022-11-24T04:41:07.046Z,9
2022-11-24T04:42:07.107Z,14
2022-11-24T04:43:07.049Z,11
2022-11-24T04:45:07.067Z,13
2022-11-24T04:46:07.114Z,10
2022-11-24T04:47:07.084Z,9
2022-11-24T04:48:07.051Z,14
2022-11-24T04:50:07.054Z,13
2022-11-24T04:51:07.058Z,11
2022-11-24T04:52:07.069Z,14
2022-11-24T04:53:07.055Z,14
2022-11-24T04:55:07.057Z,15
2022-11-24T04:56:07.149Z,9
2022-11-24T04:57:07.059Z,13
2022-11-24T04:58:07.064Z,10
2022-11-24T04:59:08.668Z,10
2022-11-24T05:00:07.084Z,12
2022-11-24T05:01:07.061Z,12
2022-11-24T05:03:07.056Z,15
2022-11-24T05:04:07.082Z,12
2022-11-24T05:05:07.057Z,14
2022-11-24T05:06:07.057Z,12
2022-11-24T05:07:07.124Z,16
2022-11-24T05:08:07.056Z,13
2022-11-24T05:09:07.059Z,13
2022-11-24T05:10:07.085Z,14
2022-11-24T05:11:07.066Z,14
2022-11-24T05:12:07.081Z,10
2022-11-24T05:13:07.068Z,10
2022-11-24T05:14:07.063Z,13
2022-11-24T05:15:07.055Z,12
2022-11-24T05:16:07.108Z,14
2022-11-24T05:17:07.063Z,13
2022-11-24T05:18:07.104Z,15
2022-11-24T05:20:07.080Z,13
2022-11-24T05:21:07.080Z,13
2022-11-24T05:22:07.067Z,13
2022-11-24T05:23:07.062Z,14
2022-11-24T05:24:07.060Z,11
2022-11-24T05:25:07.064Z,16
2022-11-24T05:26:07.122Z,9
2022-11-24T05:27:07.061Z,12
2022-11-24T05:28:07.066Z,12
2022-11-24T05:29:07.062Z,14
2022-11-24T05:30:07.070Z,13
2022-11-24T05:31:07.112Z,14
2022-11-24T05:32:07.059Z,14
2022-11-24T05:33:07.064Z,13
2022-11-24T05:34:07.070Z,13
2022-11-24T05:36:07.338Z,17
2022-11-24T05:37:07.067Z,11
2022-11-24T05:38:07.068Z,13
2022-11-24T05:39:07.064Z,11
2022-11-24T05:41:07.093Z,9
2022-11-24T05:42:07.069Z,14
2022-11-24T05:43:07.072Z,16
2022-11-24T05:44:07.101Z,13
2022-11-24T05:45:07.072Z,13
2022-11-24T05:47:07.171Z,13
2022-11-24T05:48:07.071Z,12
2022-11-24T05:49:07.078Z,13
2022-11-24T05:50:07.080Z,13
2022-11-24T05:52:07.065Z,14
2022-11-24T05:53:07.068Z,13
2022-11-24T05:54:07.078Z,13
2022-11-24T05:56:07.073Z,17
2022-11-24T05:57:07.074Z,13
2022-11-24T05:58:07.078Z,14
2022-11-24T05:59:09.955Z,14
2022-11-24T06:00:07.095Z,10
2022-11-24T06:01:07.119Z,16
2022-11-24T06:02:07.259Z,15
2022-11-24T06:03:07.291Z,12
2022-11-24T06:04:07.084Z,12
2022-11-24T06:05:07.089Z,11
2022-11-24T06:06:07.082Z,12
2022-11-24T06:08:07.115Z,10
2022-11-24T06:09:07.072Z,16
2022-11-24T06:10:07.102Z,16
2022-11-24T06:11:07.099Z,16
2022-11-24T06:13:07.189Z,14
2022-11-24T06:14:11.125Z,14
2022-11-24T06:15:07.115Z,13
2022-11-24T06:16:07.185Z,13
2022-11-24T06:17:07.073Z,15
2022-11-24T06:18:07.096Z,15
2022-11-24T06:19:07.069Z,14
2022-11-24T06:20:07.066Z,11
2022-11-24T06:21:11.645Z,16
2022-11-24T06:22:07.139Z,12
2022-11-24T06:23:07.078Z,12
2022-11-24T06:24:07.075Z,16
2022-11-24T06:25:07.080Z,22
2022-11-24T06:26:07.084Z,10
2022-11-24T06:27:07.076Z,10
2022-11-24T06:29:07.082Z,13
2022-11-24T06:30:07.083Z,16
2022-11-24T06:31:07.079Z,12
2022-11-24T06:32:07.142Z,14
2022-11-24T06:34:07.079Z,16
2022-11-24T06:35:07.086Z,16
2022-11-24T06:36:07.081Z,15
2022-11-24T06:37:07.074Z,15
2022-11-24T06:38:07.075Z,13
2022-11-24T06:39:07.078Z,15
2022-11-24T06:40:07.083Z,15
2022-11-24T06:41:07.079Z,15
2022-11-24T06:42:07.075Z,12
2022-11-24T06:43:07.103Z,13
2022-11-24T06:44:07.080Z,12
2022-11-24T06:45:09.408Z,13
2022-11-24T06:46:07.224Z,13
2022-11-24T06:47:07.087Z,17
2022-11-24T06:48:07.078Z,16
2022-11-24T06:49:07.091Z,9
2022-11-24T06:50:07.082Z,14
2022-11-24T06:51:07.082Z,14
2022-11-24T06:52:07.087Z,14
2022-11-24T06:53:07.087Z,13
2022-11-24T06:54:07.093Z,13
2022-11-24T06:55:07.090Z,14
2022-11-24T06:56:10.713Z,12
2022-11-24T06:57:07.085Z,12
2022-11-24T06:58:07.086Z,13
2022-11-24T06:59:07.085Z,16
2022-11-24T07:01:07.158Z,18
2022-11-24T07:02:07.123Z,12
2022-11-24T07:03:07.180Z,9
2022-11-24T07:04:07.097Z,11
2022-11-24T07:06:07.084Z,13
2022-11-24T07:07:07.192Z,14
2022-11-24T07:08:07.085Z,11
2022-11-24T07:09:07.143Z,12
2022-11-24T07:10:07.096Z,12
2022-11-24T07:11:07.089Z,12
2022-11-24T07:12:07.094Z,10
2022-11-24T07:13:07.093Z,10
2022-11-24T07:14:07.115Z,11
2022-11-24T07:15:07.087Z,11
2022-11-24T07:16:07.152Z,13
2022-11-24T07:17:07.082Z,13
2022-11-24T07:18:07.091Z,14
2022-11-24T07:19:07.098Z,14
2022-11-24T07:20:07.089Z,9
2022-11-24T07:22:07.099Z,14
2022-11-24T07:23:07.091Z,13
2022-11-24T07:24:07.090Z,13
2022-11-24T07:25:07.087Z,11
2022-11-24T07:27:07.091Z,13
2022-11-24T07:28:07.095Z,13
2022-11-24T07:29:07.089Z,11
2022-11-24T07:30:07.097Z,11
2022-11-24T07:31:07.096Z,11
2022-11-24T07:32:07.160Z,9
2022-11-24T07:33:07.085Z,12
2022-11-24T07:34:07.116Z,12
2022-11-24T07:35:08.818Z,12
2022-11-24T07:36:07.098Z,12
2022-11-24T07:37:07.096Z,12
2022-11-24T07:38:07.094Z,12
2022-11-24T07:39:07.101Z,10
2022-11-24T07:40:07.118Z,10
2022-11-24T07:41:07.094Z,10
2022-11-24T07:42:07.183Z,7
2022-11-24T07:43:07.096Z,7
2022-11-24T07:44:07.100Z,13
2022-11-24T07:45:07.222Z,9
2022-11-24T07:47:07.099Z,6
2022-11-24T07:48:07.097Z,9
2022-11-24T07:49:07.156Z,9
2022-11-24T07:50:07.099Z,11
2022-11-24T07:51:07.101Z,11
2022-11-24T07:53:07.106Z,8
2022-11-24T07:54:07.098Z,8
2022-11-24T07:55:07.101Z,8
2022-11-24T07:56:07.106Z,9
2022-11-24T07:58:07.104Z,9
2022-11-24T07:59:07.104Z,7
2022-11-24T08:00:07.108Z,11
2022-11-24T08:01:07.111Z,11
2022-11-24T08:02:07.237Z,12
2022-11-24T08:03:07.157Z,8
2022-11-24T08:04:07.141Z,8
2022-11-24T08:05:07.104Z,8
2022-11-24T08:06:24.116Z,8
2022-11-24T08:07:07.199Z,7
2022-11-24T08:08:07.101Z,8
2022-11-24T08:09:07.105Z,6
2022-11-24T08:10:07.156Z,8
2022-11-24T08:11:07.102Z,8
2022-11-24T08:12:07.108Z,6
2022-11-24T08:14:07.139Z,5
2022-11-24T08:15:10.910Z,6
2022-11-24T08:16:07.193Z,8
2022-11-24T08:17:07.248Z,5
2022-11-24T08:19:07.120Z,6
2022-11-24T08:20:07.100Z,6
2022-11-24T08:21:07.106Z,8
2022-11-24T08:22:07.122Z,5
2022-11-24T08:23:07.111Z,8
2022-11-24T08:24:07.113Z,8
2022-11-24T08:25:07.109Z,8
2022-11-24T08:26:07.106Z,8
2022-11-24T08:27:07.110Z,6
2022-11-24T08:28:07.117Z,9
2022-11-24T08:29:07.107Z,9
2022-11-24T08:30:07.119Z,3
2022-11-24T08:31:07.180Z,6
2022-11-24T08:32:07.159Z,4
2022-11-24T08:33:07.125Z,4
2022-11-24T08:34:07.107Z,5
2022-11-24T08:35:14.012Z,5
2022-11-24T08:36:07.122Z,6
2022-11-24T08:37:07.108Z,6
2022-11-24T08:38:07.164Z,6
2022-11-24T08:40:07.145Z,4
2022-11-24T08:41:07.113Z,5
2022-11-24T08:42:07.117Z,7
2022-11-24T08:43:07.117Z,7
2022-11-24T08:44:07.151Z,5
2022-11-24T08:45:19.918Z,5
2022-11-24T08:46:07.184Z,6
2022-11-24T08:47:07.142Z,7
2022-11-24T08:48:07.112Z,7
2022-11-24T08:49:07.119Z,11
2022-11-24T08:51:07.125Z,5
2022-11-24T08:52:07.113Z,5
2022-11-24T08:53:07.119Z,5
2022-11-24T08:54:07.134Z,5
2022-11-24T08:55:07.137Z,6
2022-11-24T08:56:07.120Z,6
2022-11-24T08:57:07.113Z,6
2022-11-24T08:58:07.125Z,5
2022-11-24T08:59:07.222Z,5
2022-11-24T09:01:07.174Z,6
2022-11-24T09:02:07.145Z,6
2022-11-24T09:03:07.127Z,3
2022-11-24T09:04:07.198Z,6
2022-11-24T09:06:07.156Z,6
2022-11-24T09:07:07.237Z,6
2022-11-24T09:08:07.159Z,7
2022-11-24T09:09:07.121Z,5
2022-11-24T09:10:07.140Z,5
2022-11-24T09:11:07.122Z,5
2022-11-24T09:12:09.992Z,6
2022-11-24T09:13:07.123Z,6
2022-11-24T09:14:07.127Z,8
2022-11-24T09:15:07.131Z,8
2022-11-24T09:16:07.127Z,5
2022-11-24T09:17:07.221Z,6
2022-11-24T09:18:07.161Z,11
2022-11-24T09:19:07.123Z,11
2022-11-24T09:20:07.192Z,7
2022-11-24T09:22:07.133Z,5
2022-11-24T09:23:07.129Z,8
2022-11-24T09:24:07.128Z,6
2022-11-24T09:25:07.131Z,6
2022-11-24T09:27:07.173Z,7
2022-11-24T09:28:07.129Z,5
2022-11-24T09:29:07.126Z,7
2022-11-24T09:30:07.154Z,7
2022-11-24T09:31:07.207Z,7
2022-11-24T09:32:07.311Z,8
2022-11-24T09:33:07.147Z,7
2022-11-24T09:34:07.184Z,7
2022-11-24T09:35:07.136Z,7
2022-11-24T09:36:07.130Z,6
2022-11-24T09:37:07.130Z,6
2022-11-24T09:38:07.137Z,6
2022-11-24T09:39:07.146Z,7
2022-11-24T09:40:07.129Z,8
2022-11-24T09:41:07.189Z,7
2022-11-24T09:43:07.133Z,9
2022-11-24T09:44:07.139Z,9
2022-11-24T09:45:07.164Z,8
2022-11-24T09:46:07.415Z,8
2022-11-24T09:47:07.217Z,9
2022-11-24T09:49:07.169Z,8
2022-11-24T09:50:07.134Z,5
2022-11-24T09:51:07.130Z,8
2022-11-24T09:52:07.159Z,9
2022-11-24T09:54:07.147Z,8
2022-11-24T09:55:07.195Z,7
2022-11-24T09:56:07.140Z,6
2022-11-24T09:57:07.134Z,6
2022-11-24T09:58:07.151Z,6
2022-11-24T09:59:07.139Z,7
2022-11-24T10:00:07.145Z,9
2022-11-24T10:01:07.203Z,9
2022-11-24T10:02:07.247Z,17
2022-11-24T10:03:07.133Z,14
2022-11-24T10:04:07.141Z,16
2022-11-24T10:05:07.248Z,9
2022-11-24T10:06:07.150Z,9
2022-11-24T10:07:07.277Z,9
2022-11-24T10:08:07.143Z,11
2022-11-24T10:09:07.143Z,10
2022-11-24T10:10:07.136Z,8
2022-11-24T10:11:07.135Z,8
2022-11-24T10:12:07.145Z,8
2022-11-24T10:14:07.145Z,13
2022-11-24T10:15:07.147Z,5
2022-11-24T10:16:07.210Z,5
2022-11-24T10:17:07.150Z,5
2022-11-24T10:18:11.772Z,6
2022-11-24T10:19:07.146Z,10
2022-11-24T10:20:07.169Z,10
2022-11-24T10:21:07.157Z,8
2022-11-24T10:22:07.148Z,10
2022-11-24T10:23:07.140Z,13
2022-11-24T10:24:07.147Z,13
2022-11-24T10:25:07.140Z,12
2022-11-24T10:26:07.148Z,16
2022-11-24T10:27:07.154Z,9
2022-11-24T10:28:07.153Z,9
2022-11-24T10:29:07.153Z,11
2022-11-24T10:30:07.224Z,12
2022-11-24T10:31:07.216Z,12
2022-11-24T10:32:07.146Z,10
2022-11-24T10:33:07.232Z,13
2022-11-24T10:34:07.182Z,10
2022-11-24T10:35:07.149Z,10
2022-11-24T10:36:07.150Z,9
2022-11-24T10:37:07.153Z,10
2022-11-24T10:38:07.146Z,8
2022-11-24T10:39:07.149Z,8
2022-11-24T10:40:10.793Z,6
2022-11-24T10:41:07.150Z,9
2022-11-24T10:42:07.157Z,8
2022-11-24T10:43:07.153Z,8
2022-11-24T10:44:07.167Z,7
2022-11-24T10:45:07.155Z,7
2022-11-24T10:46:07.223Z,11
2022-11-24T10:47:07.151Z,13
2022-11-24T10:49:07.157Z,20
2022-11-24T10:50:07.152Z,21
2022-11-24T10:51:07.180Z,11
2022-11-24T10:52:07.199Z,9
2022-11-24T10:54:07.156Z,11
2022-11-24T10:55:07.153Z,12
2022-11-24T10:56:07.192Z,9
2022-11-24T10:57:07.153Z,9
2022-11-24T10:58:07.159Z,9
2022-11-24T10:59:07.152Z,8
2022-11-24T11:00:07.158Z,7
2022-11-24T11:01:07.223Z,9
2022-11-24T11:02:07.324Z,9
2022-11-24T11:03:07.247Z,8
2022-11-24T11:04:07.158Z,7
2022-11-24T11:05:07.162Z,11
2022-11-24T11:06:07.164Z,7
2022-11-24T11:07:07.225Z,8
2022-11-24T11:08:07.268Z,10
2022-11-24T11:09:07.165Z,9
2022-11-24T11:10:07.160Z,16
2022-11-24T11:11:07.157Z,15
2022-11-24T11:12:28.033Z,14
2022-11-24T11:13:07.156Z,14
2022-11-24T11:14:07.163Z,8
2022-11-24T11:15:07.178Z,6
2022-11-24T11:16:07.189Z,11
2022-11-24T11:17:07.167Z,11
2022-11-24T11:19:26.101Z,11
2022-11-24T11:20:07.438Z,11
2022-11-24T11:21:07.165Z,11
2022-11-24T11:22:07.270Z,10
2022-11-24T11:23:07.169Z,10
2022-11-24T11:24:07.165Z,9
2022-11-24T11:25:07.170Z,12
2022-11-24T11:26:07.170Z,11
2022-11-24T11:27:07.162Z,7
2022-11-24T11:28:10.626Z,10
2022-11-24T11:31:17.920Z,9
2022-11-24T11:34:10.944Z,8
2022-11-24T11:35:07.177Z,9
2022-11-24T11:36:07.174Z,9
2022-11-24T11:37:07.180Z,11
2022-11-24T11:38:07.185Z,8
2022-11-24T11:39:07.171Z,7
2022-11-24T11:40:07.179Z,7
2022-11-24T11:41:07.174Z,7
2022-11-24T11:42:07.167Z,10
2022-11-24T11:44:07.183Z,9
2022-11-24T11:45:07.168Z,8
2022-11-24T11:46:07.351Z,8
2022-11-24T11:47:07.336Z,8
2022-11-24T11:48:07.182Z,9
2022-11-24T11:49:07.178Z,11
2022-11-24T11:50:07.173Z,14
2022-11-24T11:51:22.911Z,14
2022-11-24T11:52:07.176Z,10
2022-11-24T11:53:07.212Z,8
2022-11-24T11:54:07.256Z,11
2022-11-24T11:55:07.187Z,11
2022-11-24T11:56:07.182Z,9
2022-11-24T11:57:07.202Z,9
2022-11-24T11:58:07.171Z,8
2022-11-24T11:59:07.182Z,8
2022-11-24T12:00:07.185Z,9
2022-11-24T12:01:07.186Z,11
2022-11-24T12:02:07.236Z,10
2022-11-24T12:03:07.343Z,10
2022-11-24T12:05:07.182Z,9
2022-11-24T12:06:07.183Z,10
2022-11-24T12:07:07.308Z,8
2022-11-24T12:08:10.770Z,8
2022-11-24T12:09:21.987Z,10
2022-11-24T12:10:07.184Z,11
2022-11-24T12:11:07.183Z,8
2022-11-24T12:12:07.179Z,7
2022-11-24T12:13:07.178Z,9
2022-11-24T12:14:07.179Z,9
2022-11-24T12:15:10.752Z,10
2022-11-24T12:16:07.304Z,10
2022-11-24T12:17:07.192Z,6
2022-11-24T12:18:13.544Z,6
2022-11-24T12:19:07.200Z,10
2022-11-24T12:21:07.189Z,8
2022-11-24T12:22:07.205Z,8
2022-11-24T12:23:07.232Z,9
2022-11-24T12:26:07.206Z,8
2022-11-24T12:27:07.188Z,8
2022-11-24T12:28:07.187Z,8
2022-11-24T12:29:07.195Z,10
2022-11-24T12:30:07.249Z,8
2022-11-24T12:31:07.415Z,8
2022-11-24T12:32:07.199Z,11
2022-11-24T12:33:07.197Z,11
2022-11-24T12:34:07.193Z,10
2022-11-24T12:35:08.905Z,8
2022-11-24T12:36:07.199Z,11
2022-11-24T12:37:07.268Z,12
2022-11-24T12:38:07.187Z,12
2022-11-24T12:39:07.187Z,5
2022-11-24T12:40:07.194Z,13
2022-11-24T12:41:33.672Z,13
2022-11-24T12:43:07.191Z,11
2022-11-24T12:44:07.247Z,10
2022-11-24T12:45:07.205Z,10
2022-11-24T12:46:11.077Z,11
2022-11-24T12:47:07.262Z,9
2022-11-24T12:49:07.198Z,9
2022-11-24T12:50:07.201Z,8
2022-11-24T12:51:07.265Z,13
2022-11-24T12:52:07.208Z,13
2022-11-24T12:53:07.193Z,11
2022-11-24T12:54:07.196Z,10
2022-11-24T12:55:07.249Z,9
2022-11-24T12:56:07.222Z,9
2022-11-24T12:57:07.204Z,11
2022-11-24T12:58:10.973Z,11
2022-11-24T12:59:07.204Z,11
2022-11-24T13:00:07.206Z,11
2022-11-24T13:01:11.551Z,10
2022-11-24T13:02:07.329Z,9
2022-11-24T13:03:07.351Z,8
2022-11-24T13:06:07.201Z,9
2022-11-24T13:07:07.248Z,10
2022-11-24T13:08:07.206Z,10
2022-11-24T13:09:07.200Z,13
2022-11-24T13:10:07.200Z,8
2022-11-24T13:11:07.208Z,10
2022-11-24T13:12:07.256Z,10
2022-11-24T13:13:07.209Z,10
2022-11-24T13:14:07.215Z,13
2022-11-24T13:15:07.205Z,13
2022-11-24T13:16:38.529Z,9
2022-11-24T13:17:28.185Z,9
2022-11-24T13:18:12.334Z,12
2022-11-24T13:19:07.233Z,12
2022-11-24T13:20:07.206Z,9
2022-11-24T13:21:07.279Z,10
2022-11-24T13:22:07.217Z,9
2022-11-24T13:23:10.724Z,9
2022-11-24T13:24:07.215Z,7
2022-11-24T13:25:07.215Z,10
2022-11-24T13:26:07.296Z,11
2022-11-24T13:27:07.216Z,11
2022-11-24T13:28:07.208Z,9
2022-11-24T13:29:23.883Z,10
2022-11-24T13:30:07.208Z,16
2022-11-24T13:31:07.258Z,14
2022-11-24T13:32:07.209Z,8
2022-11-24T13:34:07.209Z,8
2022-11-24T13:35:07.216Z,11
2022-11-24T13:36:07.212Z,13
2022-11-24T13:37:29.044Z,12
2022-11-24T13:38:07.216Z,12
2022-11-24T13:39:07.218Z,11
2022-11-24T13:40:07.261Z,12
2022-11-24T13:42:07.234Z,13
2022-11-24T13:43:07.217Z,12
2022-11-24T13:44:07.219Z,13
2022-11-24T13:45:07.223Z,8
2022-11-24T13:46:07.233Z,8
2022-11-24T13:47:07.492Z,6
2022-11-24T13:48:07.218Z,6
2022-11-24T13:49:07.224Z,12
2022-11-24T13:50:07.227Z,8
2022-11-24T13:51:07.214Z,16
2022-11-24T13:52:07.221Z,10
2022-11-24T13:53:07.213Z,9
2022-11-24T13:54:07.262Z,10
2022-11-24T13:55:11.373Z,10
2022-11-24T13:56:07.221Z,10
2022-11-24T13:57:07.253Z,10
2022-11-24T13:58:07.222Z,14
2022-11-24T13:59:07.220Z,9
2022-11-24T14:01:07.276Z,11
2022-11-24T14:02:07.298Z,11
2022-11-24T14:03:07.271Z,14
2022-11-24T14:04:29.168Z,10
2022-11-24T14:05:07.223Z,10
2022-11-24T14:06:07.240Z,12
2022-11-24T14:08:07.229Z,13
2022-11-24T14:09:07.226Z,13
2022-11-24T14:10:07.225Z,12
2022-11-24T14:11:07.224Z,7
2022-11-24T14:12:07.229Z,12
2022-11-24T14:13:07.239Z,13
2022-11-24T14:14:07.225Z,9
2022-11-24T14:15:07.231Z,11
2022-11-24T14:16:07.290Z,12
2022-11-24T14:17:07.225Z,12
2022-11-24T14:18:07.231Z,11
2022-11-24T14:19:07.236Z,10
2022-11-24T14:20:07.252Z,10
2022-11-24T14:21:07.230Z,12
2022-11-24T14:23:07.233Z,12
2022-11-24T14:24:07.239Z,12
2022-11-24T14:25:07.234Z,9
2022-11-24T14:26:07.239Z,9
2022-11-24T14:27:07.233Z,8
2022-11-24T14:28:07.280Z,8
2022-11-24T14:29:07.451Z,12
2022-11-24T14:30:07.243Z,7
2022-11-24T14:32:07.231Z,9
2022-11-24T14:34:07.231Z,10
2022-11-24T14:35:07.319Z,10
2022-11-24T14:36:07.239Z,9
2022-11-24T14:37:07.232Z,9
2022-11-24T14:38:07.288Z,13
2022-11-24T14:39:07.237Z,13
2022-11-24T14:40:07.310Z,11
2022-11-24T14:41:09.602Z,16
2022-11-24T14:42:07.240Z,9
2022-11-24T14:43:07.250Z,9
2022-11-24T14:44:07.267Z,10
2022-11-24T14:45:07.286Z,11
2022-11-24T14:46:07.262Z,14
2022-11-24T14:47:07.345Z,14
2022-11-24T14:48:07.364Z,14
2022-11-24T14:49:07.237Z,9
2022-11-24T14:50:07.426Z,7
2022-11-24T14:51:07.245Z,7
2022-11-24T14:52:07.303Z,11
2022-11-24T14:53:07.248Z,11
2022-11-24T14:54:07.303Z,13
2022-11-24T14:55:22.547Z,9
2022-11-24T14:56:07.251Z,14
2022-11-24T14:57:07.247Z,10
2022-11-24T14:58:07.251Z,12
2022-11-24T14:59:07.423Z,7
2022-11-24T15:00:07.253Z,7
2022-11-24T15:01:07.303Z,12
2022-11-24T15:02:07.261Z,12
2022-11-24T15:03:07.244Z,12
2022-11-24T15:04:11.038Z,11
2022-11-24T15:05:07.516Z,10
2022-11-24T15:06:07.258Z,10
2022-11-24T15:07:07.463Z,13
2022-11-24T15:08:07.293Z,9
2022-11-24T15:09:07.254Z,10
2022-11-24T15:11:07.268Z,13
2022-11-24T15:12:07.251Z,13
2022-11-24T15:13:07.250Z,12
2022-11-24T15:14:07.247Z,12
2022-11-24T15:16:07.277Z,12
2022-11-24T15:17:07.254Z,12
2022-11-24T15:18:07.266Z,13
2022-11-24T15:19:07.252Z,12
2022-11-24T15:21:07.256Z,9
2022-11-24T15:22:07.252Z,10
2022-11-24T15:23:07.256Z,11
2022-11-24T15:24:07.250Z,14
2022-11-24T15:25:07.256Z,14
2022-11-24T15:26:07.259Z,11
2022-11-24T15:27:07.253Z,13
2022-11-24T15:28:07.259Z,9
2022-11-24T15:29:07.257Z,9
2022-11-24T15:30:07.283Z,11
2022-11-24T15:31:07.297Z,14
2022-11-24T15:32:07.364Z,11
2022-11-24T15:33:07.256Z,11
2022-11-24T15:35:07.279Z,8
2022-11-24T15:36:07.251Z,10
2022-11-24T15:37:07.254Z,10
2022-11-24T15:38:07.262Z,11
2022-11-24T15:39:07.294Z,11
2022-11-24T15:40:07.264Z,10
2022-11-24T15:41:07.255Z,12
2022-11-24T15:42:07.266Z,17
2022-11-24T15:43:07.359Z,18
2022-11-24T15:44:07.265Z,20
2022-11-24T15:45:07.264Z,18
2022-11-24T15:46:07.262Z,17
2022-11-24T15:47:07.265Z,26
2022-11-24T15:48:07.256Z,26
2022-11-24T15:49:07.277Z,16
2022-11-24T15:50:07.260Z,21
2022-11-24T15:51:07.268Z,18