createdAt,value
2017-10-26T00:00:42.733Z,23.60
2017-10-26T00:01:42.709Z,16.50
2017-10-26T00:02:42.676Z,21.90
2017-10-26T00:03:42.684Z,28.90
2017-10-26T00:04:42.622Z,26.10
2017-10-26T00:05:42.615Z,28.50
2017-10-26T00:06:42.569Z,23.70
2017-10-26T00:07:42.543Z,21.80
2017-10-26T00:08:42.518Z,26.20
2017-10-26T00:09:42.505Z,19.30
2017-10-26T00:10:42.463Z,24.20
2017-10-26T00:11:42.440Z,24.30
2017-10-26T00:12:42.414Z,20.40
2017-10-26T00:13:42.386Z,21.00
2017-10-26T00:14:42.360Z,23.20
2017-10-26T00:15:42.336Z,15.00
2017-10-26T00:16:42.559Z,22.60
2017-10-26T00:17:42.282Z,16.20
2017-10-26T00:18:42.256Z,21.80
2017-10-26T00:19:42.231Z,20.90
2017-10-26T00:20:42.209Z,15.50
2017-10-26T00:21:42.177Z,26.40
2017-10-26T00:22:42.513Z,23.10
2017-10-26T00:23:42.126Z,21.10
2017-10-26T00:24:42.098Z,15.60
2017-10-26T00:25:42.071Z,22.20
2017-10-26T00:26:42.052Z,18.90
2017-10-26T00:27:42.019Z,18.40
2017-10-26T00:28:41.992Z,18.80
2017-10-26T00:29:41.969Z,17.90
2017-10-26T00:30:41.946Z,25.10
2017-10-26T00:31:41.912Z,24.40
2017-10-26T00:32:41.891Z,21.80
2017-10-26T00:33:41.866Z,19.90
2017-10-26T00:34:41.837Z,14.10
2017-10-26T00:35:41.813Z,17.30
2017-10-26T00:36:41.787Z,17.50
2017-10-26T00:37:41.765Z,17.80
2017-10-26T00:38:41.734Z,16.10
2017-10-26T00:39:41.721Z,20.40
2017-10-26T00:40:41.682Z,22.90
2017-10-26T00:41:41.652Z,22.60
2017-10-26T00:42:41.629Z,23.20
2017-10-26T00:43:41.603Z,19.80
2017-10-26T00:44:41.574Z,25.80
2017-10-26T00:45:41.552Z,23.90
2017-10-26T00:46:41.535Z,25.60
2017-10-26T00:47:41.501Z,16.30
2017-10-26T00:48:41.473Z,18.10
2017-10-26T00:49:41.446Z,30.00
2017-10-26T00:50:41.416Z,24.30
2017-10-26T00:51:41.391Z,21.00
2017-10-26T00:52:41.627Z,17.90
2017-10-26T00:53:41.347Z,21.40
2017-10-26T00:54:41.313Z,17.80
2017-10-26T00:55:41.290Z,20.90
2017-10-26T00:56:41.267Z,25.70
2017-10-26T00:57:41.242Z,25.70
2017-10-26T00:58:41.559Z,20.10
2017-10-26T00:59:41.184Z,26.10
2017-10-26T01:00:41.160Z,20.20
2017-10-26T01:01:41.132Z,31.50
2017-10-26T01:02:41.107Z,21.50
2017-10-26T01:03:41.081Z,24.30
2017-10-26T01:04:41.055Z,20.00
2017-10-26T01:05:41.030Z,23.70
2017-10-26T01:06:41.004Z,20.00
2017-10-26T01:07:40.982Z,18.10
2017-10-26T01:08:40.952Z,20.80
2017-10-26T01:09:40.925Z,20.30
2017-10-26T01:10:40.898Z,26.70
2017-10-26T01:11:40.886Z,20.40
2017-10-26T01:12:40.857Z,26.90
2017-10-26T01:13:40.825Z,23.30
2017-10-26T01:14:41.053Z,21.10
2017-10-26T01:15:40.774Z,23.80
2017-10-26T01:16:40.739Z,22.50
2017-10-26T01:17:40.715Z,24.60
2017-10-26T01:18:40.693Z,27.50
2017-10-26T01:19:40.669Z,27.30
2017-10-26T01:20:40.885Z,20.60
2017-10-26T01:21:40.617Z,25.60
2017-10-26T01:22:40.589Z,24.70
2017-10-26T01:23:40.563Z,23.80
2017-10-26T01:24:40.540Z,34.80
2017-10-26T01:25:40.511Z,22.50
2017-10-26T01:26:40.483Z,29.00
2017-10-26T01:27:40.461Z,18.50
2017-10-26T01:28:40.430Z,20.70
2017-10-26T01:29:40.410Z,32.50
2017-10-26T01:30:40.384Z,29.90
2017-10-26T01:31:40.351Z,29.00
2017-10-26T01:32:40.326Z,23.50
2017-10-26T01:33:40.303Z,28.10
2017-10-26T01:34:40.277Z,31.60
2017-10-26T01:35:40.253Z,26.90
2017-10-26T01:36:40.219Z,23.60
2017-10-26T01:37:40.200Z,33.00
2017-10-26T01:38:40.173Z,24.30
2017-10-26T01:39:40.146Z,19.70
2017-10-26T01:40:40.131Z,27.90
2017-10-26T01:41:40.097Z,26.60
2017-10-26T01:42:40.071Z,21.80
2017-10-26T01:43:40.050Z,30.00
2017-10-26T01:44:40.011Z,21.40
2017-10-26T01:45:39.993Z,29.10
2017-10-26T01:46:39.966Z,33.00
2017-10-26T01:47:39.939Z,30.40
2017-10-26T01:48:39.912Z,28.90
2017-10-26T01:49:39.884Z,21.10
2017-10-26T01:50:39.866Z,28.40
2017-10-26T01:51:39.837Z,27.30
2017-10-26T01:52:39.813Z,22.70
2017-10-26T01:53:39.783Z,32.20
2017-10-26T01:54:39.758Z,28.40
2017-10-26T01:55:39.733Z,23.10
2017-10-26T01:56:40.001Z,29.40
2017-10-26T01:57:39.683Z,33.70
2017-10-26T01:58:39.653Z,26.70
2017-10-26T01:59:39.624Z,24.60
2017-10-26T02:00:39.603Z,24.80
2017-10-26T02:01:39.575Z,27.30
2017-10-26T02:02:39.548Z,34.40
2017-10-26T02:03:39.520Z,29.10
2017-10-26T02:04:39.495Z,32.40
2017-10-26T02:05:39.477Z,28.00
2017-10-26T02:06:39.449Z,31.50
2017-10-26T02:07:39.425Z,24.00
2017-10-26T02:08:39.398Z,22.80
2017-10-26T02:09:39.370Z,39.10
2017-10-26T02:10:39.342Z,30.20
2017-10-26T02:11:39.321Z,26.90
2017-10-26T02:12:39.305Z,27.40
2017-10-26T02:13:39.265Z,26.40
2017-10-26T02:14:39.237Z,24.40
2017-10-26T02:15:39.221Z,23.70
2017-10-26T02:16:39.188Z,24.80
2017-10-26T02:17:39.165Z,23.80
2017-10-26T02:18:39.136Z,24.30
2017-10-26T02:19:39.106Z,26.40
2017-10-26T02:20:39.082Z,23.90
2017-10-26T02:21:39.063Z,19.50
2017-10-26T02:22:39.033Z,27.70
2017-10-26T02:23:39.006Z,26.80
2017-10-26T02:24:38.975Z,24.40
2017-10-26T02:25:38.962Z,31.10
2017-10-26T02:26:38.929Z,28.70
2017-10-26T02:27:38.899Z,35.30
2017-10-26T02:28:38.875Z,37.10
2017-10-26T02:29:38.845Z,26.40
2017-10-26T02:30:39.123Z,26.80
2017-10-26T02:31:38.796Z,29.60
2017-10-26T02:32:38.774Z,24.70
2017-10-26T02:33:38.747Z,24.70
2017-10-26T02:34:38.716Z,32.90
2017-10-26T02:35:38.702Z,24.00
2017-10-26T02:36:38.674Z,29.80
2017-10-26T02:37:38.645Z,24.60
2017-10-26T02:38:38.615Z,18.00
2017-10-26T02:39:38.587Z,25.90
2017-10-26T02:40:38.569Z,21.60
2017-10-26T02:41:38.536Z,18.00
2017-10-26T02:42:38.509Z,24.40
2017-10-26T02:43:38.490Z,29.20
2017-10-26T02:44:38.461Z,25.10
2017-10-26T02:45:38.431Z,27.60
2017-10-26T02:46:38.412Z,29.70
2017-10-26T02:47:38.384Z,29.20
2017-10-26T02:48:38.357Z,24.30
2017-10-26T02:49:38.336Z,26.80
2017-10-26T02:50:38.305Z,25.70
2017-10-26T02:51:38.276Z,26.50
2017-10-26T02:52:38.254Z,26.10
2017-10-26T02:53:38.231Z,24.90
2017-10-26T02:54:38.446Z,24.80
2017-10-26T02:55:38.173Z,22.80
2017-10-26T02:56:38.148Z,28.90
2017-10-26T02:57:38.120Z,28.70
2017-10-26T02:58:38.091Z,19.00
2017-10-26T02:59:38.069Z,32.20
2017-10-26T03:00:38.047Z,22.00
2017-10-26T03:01:38.020Z,29.20
2017-10-26T03:02:37.994Z,24.50
2017-10-26T03:03:37.962Z,24.30
2017-10-26T03:04:37.940Z,27.30
2017-10-26T03:05:37.916Z,27.20
2017-10-26T03:06:37.883Z,34.60
2017-10-26T03:07:37.865Z,29.80
2017-10-26T03:08:37.837Z,26.20
2017-10-26T03:09:37.806Z,25.00
2017-10-26T03:10:37.782Z,24.10
2017-10-26T03:11:37.758Z,29.00
2017-10-26T03:12:37.732Z,27.70
2017-10-26T03:13:37.703Z,35.50
2017-10-26T03:14:37.679Z,26.80
2017-10-26T03:15:37.651Z,30.80
2017-10-26T03:16:37.634Z,23.30
2017-10-26T03:17:37.598Z,28.80
2017-10-26T03:18:37.881Z,29.30
2017-10-26T03:19:37.546Z,23.80
2017-10-26T03:20:37.527Z,28.20
2017-10-26T03:21:37.498Z,26.80
2017-10-26T03:22:37.474Z,31.60
2017-10-26T03:23:37.451Z,27.20
2017-10-26T03:24:37.420Z,27.50
2017-10-26T03:25:37.391Z,29.50
2017-10-26T03:26:37.380Z,21.90
2017-10-26T03:27:37.342Z,27.40
2017-10-26T03:28:37.322Z,30.80
2017-10-26T03:29:37.297Z,28.20
2017-10-26T03:30:37.266Z,33.20
2017-10-26T03:31:37.239Z,33.00
2017-10-26T03:32:37.218Z,28.60
2017-10-26T03:33:37.186Z,23.10
2017-10-26T03:34:37.165Z,25.50
2017-10-26T03:35:37.137Z,25.90
2017-10-26T03:36:37.113Z,26.50
2017-10-26T03:37:37.086Z,25.40
2017-10-26T03:38:37.063Z,23.50
2017-10-26T03:39:37.034Z,27.20
2017-10-26T03:40:37.009Z,31.50
2017-10-26T03:41:36.981Z,25.90
2017-10-26T03:42:37.253Z,29.80
2017-10-26T03:43:36.928Z,26.80
2017-10-26T03:44:36.901Z,27.00
2017-10-26T03:45:36.883Z,24.00
2017-10-26T03:46:36.848Z,27.70
2017-10-26T03:47:36.824Z,23.10
2017-10-26T03:48:36.797Z,20.40
2017-10-26T03:49:36.779Z,22.00
2017-10-26T03:50:36.744Z,26.20
2017-10-26T03:51:36.717Z,28.00
2017-10-26T03:52:36.696Z,21.10
2017-10-26T03:53:36.675Z,25.30
2017-10-26T03:54:36.658Z,28.40
2017-10-26T03:55:36.627Z,28.70
2017-10-26T03:56:36.594Z,30.90
2017-10-26T03:57:36.567Z,26.20
2017-10-26T03:58:36.537Z,27.50
2017-10-26T03:59:36.519Z,24.50
2017-10-26T04:00:36.496Z,25.30
2017-10-26T04:01:36.465Z,22.70
2017-10-26T04:02:36.440Z,27.70
2017-10-26T04:03:36.416Z,24.90
2017-10-26T04:04:36.392Z,26.90
2017-10-26T04:05:36.373Z,17.10
2017-10-26T04:06:36.340Z,18.70
2017-10-26T04:07:36.313Z,22.90
2017-10-26T04:08:36.286Z,28.00
2017-10-26T04:09:36.256Z,26.20
2017-10-26T04:10:36.230Z,21.50
2017-10-26T04:11:36.509Z,21.10
2017-10-26T04:12:36.184Z,20.00
2017-10-26T04:13:36.152Z,20.80
2017-10-26T04:14:36.137Z,32.90
2017-10-26T04:15:36.104Z,24.80
2017-10-26T04:16:36.090Z,25.80
2017-10-26T04:17:36.352Z,27.70
2017-10-26T04:18:36.052Z,25.10
2017-10-26T04:19:36.000Z,26.00
2017-10-26T04:20:35.980Z,22.60
2017-10-26T04:21:35.962Z,25.40
2017-10-26T04:22:35.921Z,28.20
2017-10-26T04:23:35.906Z,23.00
2017-10-26T04:24:35.879Z,20.70
2017-10-26T04:25:35.840Z,25.90
2017-10-26T04:26:35.828Z,19.10
2017-10-26T04:27:35.792Z,25.90
2017-10-26T04:28:36.021Z,23.50
2017-10-26T04:29:35.740Z,25.70
2017-10-26T04:30:35.716Z,30.90
2017-10-26T04:31:35.688Z,31.10
2017-10-26T04:32:35.661Z,25.90
2017-10-26T04:33:35.636Z,20.40
2017-10-26T04:34:35.610Z,19.60
2017-10-26T04:35:35.584Z,17.40
2017-10-26T04:36:35.562Z,24.80
2017-10-26T04:37:35.541Z,21.00
2017-10-26T04:38:35.502Z,23.50
2017-10-26T04:39:35.493Z,20.70
2017-10-26T04:40:35.456Z,25.80
2017-10-26T04:41:35.428Z,35.00
2017-10-26T04:42:35.400Z,31.80
2017-10-26T04:43:35.391Z,30.90
2017-10-26T04:44:35.359Z,25.30
2017-10-26T04:45:35.329Z,20.80
2017-10-26T04:46:35.303Z,20.40
2017-10-26T04:47:35.279Z,25.90
2017-10-26T04:48:35.254Z,29.30
2017-10-26T04:49:35.222Z,30.30
2017-10-26T04:50:35.198Z,27.80
2017-10-26T04:51:35.174Z,26.10
2017-10-26T04:52:35.145Z,31.10
2017-10-26T04:53:35.120Z,28.70
2017-10-26T04:54:35.096Z,28.70
2017-10-26T04:55:35.070Z,29.80
2017-10-26T04:56:35.040Z,31.90
2017-10-26T04:57:35.022Z,26.20
2017-10-26T04:58:34.996Z,27.00
2017-10-26T04:59:34.962Z,26.40
2017-10-26T05:00:34.938Z,23.50
2017-10-26T05:01:34.916Z,30.20
2017-10-26T05:02:34.887Z,26.40
2017-10-26T05:03:34.862Z,21.20
2017-10-26T05:04:34.839Z,25.10
2017-10-26T05:05:34.807Z,32.70
2017-10-26T05:06:34.782Z,26.50
2017-10-26T05:07:34.753Z,27.70
2017-10-26T05:08:34.730Z,23.50
2017-10-26T05:09:35.011Z,30.40
2017-10-26T05:10:34.676Z,29.10
2017-10-26T05:11:34.649Z,19.60
2017-10-26T05:12:34.633Z,23.70
2017-10-26T05:13:34.600Z,23.00
2017-10-26T05:14:34.579Z,21.30
2017-10-26T05:15:34.550Z,23.20
2017-10-26T05:16:34.532Z,24.90
2017-10-26T05:17:34.503Z,23.30
2017-10-26T05:18:34.472Z,26.90
2017-10-26T05:19:34.452Z,22.70
2017-10-26T05:20:34.428Z,23.30
2017-10-26T05:21:34.644Z,30.40
2017-10-26T05:22:34.365Z,19.10
2017-10-26T05:23:34.342Z,21.00
2017-10-26T05:24:34.325Z,14.00
2017-10-26T05:25:34.293Z,24.80
2017-10-26T05:26:34.266Z,15.00
2017-10-26T05:27:34.242Z,27.80
2017-10-26T05:28:34.217Z,17.80
2017-10-26T05:29:34.198Z,12.00
2017-10-26T05:30:34.167Z,23.70
2017-10-26T05:31:34.141Z,23.70
2017-10-26T05:32:34.119Z,20.90
2017-10-26T05:33:34.095Z,18.40
2017-10-26T05:34:34.061Z,16.10
2017-10-26T05:35:34.034Z,22.00
2017-10-26T05:36:34.010Z,18.30
2017-10-26T05:37:33.986Z,20.40
2017-10-26T05:38:33.956Z,26.20
2017-10-26T05:39:33.933Z,21.70
2017-10-26T05:40:33.907Z,19.80
2017-10-26T05:41:33.875Z,26.00
2017-10-26T05:42:33.857Z,26.20
2017-10-26T05:43:33.831Z,18.40
2017-10-26T05:44:33.814Z,25.60
2017-10-26T05:45:33.777Z,30.50
2017-10-26T05:46:33.752Z,31.20
2017-10-26T05:47:33.730Z,28.60
2017-10-26T05:48:33.700Z,25.50
2017-10-26T05:49:33.670Z,29.90
2017-10-26T05:50:33.642Z,24.10
2017-10-26T05:51:33.639Z,25.80
2017-10-26T05:52:33.592Z,29.00
2017-10-26T05:53:33.576Z,24.80
2017-10-26T05:54:33.540Z,31.20
2017-10-26T05:55:33.515Z,38.70
2017-10-26T05:56:33.505Z,21.40
2017-10-26T05:57:33.468Z,25.60
2017-10-26T05:58:33.443Z,27.90
2017-10-26T05:59:33.412Z,29.00
2017-10-26T06:00:33.397Z,37.30
2017-10-26T06:01:33.372Z,36.10
2017-10-26T06:02:33.336Z,30.50
2017-10-26T06:03:33.315Z,29.70
2017-10-26T06:04:33.291Z,19.90
2017-10-26T06:05:33.258Z,17.90
2017-10-26T06:06:33.237Z,17.80
2017-10-26T06:07:33.209Z,18.90
2017-10-26T06:08:33.487Z,26.80
2017-10-26T06:09:33.167Z,24.40
2017-10-26T06:10:33.139Z,20.80
2017-10-26T06:11:33.112Z,26.80
2017-10-26T06:12:33.083Z,29.80
2017-10-26T06:13:33.061Z,39.40
2017-10-26T06:14:33.028Z,32.70
2017-10-26T06:15:33.008Z,27.30
2017-10-26T06:16:32.984Z,31.30
2017-10-26T06:17:32.950Z,41.50
2017-10-26T06:18:32.935Z,29.90
2017-10-26T06:19:32.902Z,37.30
2017-10-26T06:20:32.875Z,50.50
2017-10-26T06:21:32.846Z,33.60
2017-10-26T06:22:32.826Z,36.70
2017-10-26T06:23:32.801Z,22.20
2017-10-26T06:24:32.767Z,34.50
2017-10-26T06:25:32.741Z,25.90
2017-10-26T06:26:32.719Z,27.30
2017-10-26T06:27:32.696Z,28.40
2017-10-26T06:28:32.666Z,22.10
2017-10-26T06:29:32.648Z,28.40
2017-10-26T06:30:32.619Z,26.00
2017-10-26T06:31:32.590Z,30.50
2017-10-26T06:32:32.564Z,30.20
2017-10-26T06:33:32.540Z,21.40
2017-10-26T06:34:32.508Z,28.50
2017-10-26T06:35:32.487Z,30.40
2017-10-26T06:36:32.462Z,28.40
2017-10-26T06:37:32.733Z,22.20
2017-10-26T06:38:32.407Z,29.40
2017-10-26T06:39:32.382Z,39.30
2017-10-26T06:40:32.365Z,33.30
2017-10-26T06:41:32.337Z,25.30
2017-10-26T06:42:32.311Z,24.10
2017-10-26T06:43:32.280Z,31.20
2017-10-26T06:44:32.262Z,32.00
2017-10-26T06:45:32.230Z,34.90
2017-10-26T06:46:32.214Z,31.80
2017-10-26T06:47:32.176Z,26.40
2017-10-26T06:48:32.154Z,31.80
2017-10-26T06:49:32.133Z,32.40
2017-10-26T06:50:32.107Z,32.10
2017-10-26T06:51:32.076Z,26.90
2017-10-26T06:52:32.050Z,20.70
2017-10-26T06:53:32.029Z,24.00
2017-10-26T06:54:32.003Z,32.50
2017-10-26T06:55:31.988Z,29.40
2017-10-26T06:56:31.962Z,37.20
2017-10-26T06:57:31.919Z,30.20
2017-10-26T06:58:31.904Z,28.70
2017-10-26T06:59:31.872Z,26.30
2017-10-26T07:00:31.847Z,24.90
2017-10-26T07:01:31.823Z,29.40
2017-10-26T07:02:31.805Z,28.70
2017-10-26T07:03:31.777Z,19.10
2017-10-26T07:04:31.757Z,27.70
2017-10-26T07:05:31.723Z,26.20
2017-10-26T07:06:31.704Z,30.70
2017-10-26T07:07:31.666Z,31.30
2017-10-26T07:08:31.644Z,24.50
2017-10-26T07:09:31.620Z,23.30
2017-10-26T07:10:31.591Z,25.90
2017-10-26T07:11:31.567Z,30.20
2017-10-26T07:12:31.543Z,34.40
2017-10-26T07:13:31.516Z,32.30
2017-10-26T07:14:31.490Z,35.20
2017-10-26T07:15:31.463Z,32.40
2017-10-26T07:16:31.454Z,28.30
2017-10-26T07:17:31.423Z,33.50
2017-10-26T07:18:31.383Z,21.60
2017-10-26T07:19:31.370Z,41.70
2017-10-26T07:20:31.343Z,36.40
2017-10-26T07:21:31.310Z,22.80
2017-10-26T07:22:31.287Z,25.60
2017-10-26T07:23:31.258Z,25.00
2017-10-26T07:24:31.232Z,24.90
2017-10-26T07:25:31.207Z,29.40
2017-10-26T07:26:31.183Z,27.50
2017-10-26T07:27:31.163Z,32.50
2017-10-26T07:28:31.130Z,26.40
2017-10-26T07:29:31.104Z,22.00
2017-10-26T07:30:31.080Z,32.70
2017-10-26T07:31:31.062Z,30.30
2017-10-26T07:32:31.042Z,22.60
2017-10-26T07:33:31.024Z,38.60
2017-10-26T07:34:30.984Z,26.70
2017-10-26T07:35:30.957Z,36.00
2017-10-26T07:36:30.929Z,34.40
2017-10-26T07:37:30.905Z,36.60
2017-10-26T07:38:30.889Z,33.00
2017-10-26T07:39:30.858Z,30.10
2017-10-26T07:40:30.836Z,27.50
2017-10-26T07:41:30.808Z,35.30
2017-10-26T07:42:30.780Z,27.90
2017-10-26T07:43:30.760Z,27.60
2017-10-26T07:44:30.727Z,34.70
2017-10-26T07:45:30.704Z,36.90
2017-10-26T07:46:30.682Z,32.40
2017-10-26T07:47:30.652Z,30.00
2017-10-26T07:48:30.627Z,31.80
2017-10-26T07:49:30.612Z,32.90
2017-10-26T07:50:30.582Z,27.60
2017-10-26T07:51:30.557Z,34.50
2017-10-26T07:52:30.534Z,32.00
2017-10-26T07:53:30.509Z,32.90
2017-10-26T07:54:30.497Z,31.50
2017-10-26T07:55:30.458Z,36.50
2017-10-26T07:56:30.441Z,48.50
2017-10-26T07:57:30.415Z,36.20
2017-10-26T07:58:30.382Z,51.50
2017-10-26T07:59:30.354Z,44.70
2017-10-26T08:00:30.332Z,35.30
2017-10-26T08:01:30.313Z,39.80
2017-10-26T08:02:30.295Z,52.80
2017-10-26T08:03:30.256Z,46.50
2017-10-26T08:04:30.236Z,47.40
2017-10-26T08:05:30.210Z,46.00
2017-10-26T08:06:30.178Z,54.90
2017-10-26T08:07:30.166Z,51.80
2017-10-26T08:08:30.131Z,54.70
2017-10-26T08:09:30.109Z,44.70
2017-10-26T08:10:30.090Z,47.20
2017-10-26T08:11:30.053Z,37.80
2017-10-26T08:12:30.033Z,45.40
2017-10-26T08:13:30.007Z,25.50
2017-10-26T08:14:29.981Z,47.80
2017-10-26T08:15:29.955Z,66.60
2017-10-26T08:16:29.940Z,65.20
2017-10-26T08:17:29.920Z,51.20
2017-10-26T08:18:29.890Z,35.30
2017-10-26T08:19:29.864Z,49.20
2017-10-26T08:20:29.834Z,44.00
2017-10-26T08:21:29.811Z,41.80
2017-10-26T08:22:29.788Z,52.20
2017-10-26T08:23:29.765Z,44.20
2017-10-26T08:24:29.738Z,37.50
2017-10-26T08:25:29.709Z,50.90
2017-10-26T08:26:29.679Z,39.40
2017-10-26T08:27:29.660Z,40.60
2017-10-26T08:28:29.631Z,35.30
2017-10-26T08:29:29.605Z,48.70
2017-10-26T08:30:29.584Z,52.60
2017-10-26T08:31:29.557Z,51.40
2017-10-26T08:32:29.530Z,62.90
2017-10-26T08:33:29.507Z,57.30
2017-10-26T08:34:29.485Z,69.90
2017-10-26T08:35:29.466Z,63.70
2017-10-26T08:36:29.436Z,45.30
2017-10-26T08:37:29.404Z,84.00
2017-10-26T08:38:29.384Z,73.80
2017-10-26T08:39:29.356Z,77.80
2017-10-26T08:40:29.331Z,73.60
2017-10-26T08:41:29.607Z,69.10
2017-10-26T08:42:29.284Z,50.10
2017-10-26T08:43:29.259Z,48.60
2017-10-26T08:44:29.244Z,47.20
2017-10-26T08:45:29.206Z,43.60
2017-10-26T08:46:29.186Z,38.90
2017-10-26T08:47:29.158Z,42.30
2017-10-26T08:48:29.134Z,66.90
2017-10-26T08:49:29.105Z,39.90
2017-10-26T08:50:29.088Z,68.30
2017-10-26T08:51:29.056Z,65.60
2017-10-26T08:52:29.042Z,62.60
2017-10-26T08:53:29.004Z,78.40
2017-10-26T08:54:28.979Z,79.70
2017-10-26T08:55:28.961Z,83.50
2017-10-26T08:56:28.937Z,68.80
2017-10-26T08:57:28.911Z,59.50
2017-10-26T08:58:28.880Z,53.40
2017-10-26T08:59:28.860Z,42.00
2017-10-26T09:00:28.877Z,43.20
2017-10-26T09:01:28.809Z,55.90
2017-10-26T09:02:28.794Z,86.80
2017-10-26T09:03:28.764Z,74.30
2017-10-26T09:04:28.729Z,86.20
2017-10-26T09:05:28.716Z,88.50
2017-10-26T09:06:28.678Z,89.20
2017-10-26T09:07:28.660Z,82.50
2017-10-26T09:08:28.633Z,77.40
2017-10-26T09:09:28.604Z,93.40
2017-10-26T09:10:28.581Z,94.10
2017-10-26T09:11:28.558Z,76.60
2017-10-26T09:12:28.534Z,86.90
2017-10-26T09:13:28.508Z,91.70
2017-10-26T09:14:28.487Z,91.40
2017-10-26T09:15:28.460Z,90.00
2017-10-26T09:16:28.430Z,90.90
2017-10-26T09:17:28.407Z,86.80
2017-10-26T09:18:28.381Z,72.40
2017-10-26T09:19:28.360Z,93.10
2017-10-26T09:20:28.337Z,90.20
2017-10-26T09:21:28.303Z,94.90
2017-10-26T09:22:28.289Z,99.40
2017-10-26T09:23:28.264Z,97.10
2017-10-26T09:24:28.236Z,100.20
2017-10-26T09:25:28.212Z,96.80
2017-10-26T09:26:28.182Z,83.10
2017-10-26T09:27:28.163Z,103.30
2017-10-26T09:28:28.130Z,103.30
2017-10-26T09:29:28.108Z,97.30
2017-10-26T09:30:28.083Z,94.70
2017-10-26T09:31:28.063Z,106.60
2017-10-26T09:32:28.037Z,100.10
2017-10-26T09:33:28.017Z,100.70
2017-10-26T09:34:27.996Z,99.40
2017-10-26T09:35:27.960Z,100.20
2017-10-26T09:36:27.944Z,83.50
2017-10-26T09:37:27.925Z,105.00
2017-10-26T09:38:27.885Z,105.30
2017-10-26T09:39:27.859Z,105.60
2017-10-26T09:40:27.845Z,91.40
2017-10-26T09:41:27.819Z,92.00
2017-10-26T09:42:27.786Z,98.90
2017-10-26T09:43:27.761Z,99.80
2017-10-26T09:44:27.751Z,88.50
2017-10-26T09:45:27.713Z,96.80
2017-10-26T09:46:27.684Z,82.30
2017-10-26T09:47:27.660Z,90.10
2017-10-26T09:48:27.637Z,89.60
2017-10-26T09:49:27.613Z,98.80
2017-10-26T09:50:27.589Z,101.90
2017-10-26T09:51:27.570Z,78.70
2017-10-26T09:52:27.547Z,88.80
2017-10-26T09:53:27.519Z,94.80
2017-10-26T09:54:27.487Z,99.40
2017-10-26T09:55:27.465Z,88.30
2017-10-26T09:56:27.440Z,87.70
2017-10-26T09:57:27.668Z,86.20
2017-10-26T09:58:27.391Z,90.10
2017-10-26T09:59:27.367Z,87.70
2017-10-26T10:00:27.343Z,90.90
2017-10-26T10:01:27.317Z,91.40
2017-10-26T10:02:27.293Z,69.70
2017-10-26T10:03:27.276Z,71.10
2017-10-26T10:04:27.245Z,77.20
2017-10-26T10:05:27.220Z,71.70
2017-10-26T10:06:27.195Z,78.30
2017-10-26T10:07:27.171Z,79.60
2017-10-26T10:08:27.146Z,83.00
2017-10-26T10:09:27.122Z,79.10
2017-10-26T10:10:27.099Z,76.60
2017-10-26T10:11:27.072Z,74.50
2017-10-26T10:12:27.047Z,83.40
2017-10-26T10:13:27.031Z,84.50
2017-10-26T10:14:27.003Z,82.00
2017-10-26T10:15:26.972Z,79.90
2017-10-26T10:16:26.955Z,84.10
2017-10-26T10:17:26.928Z,76.20
2017-10-26T10:18:26.902Z,81.50
2017-10-26T10:19:26.881Z,85.40
2017-10-26T10:20:26.862Z,88.20
2017-10-26T10:21:26.831Z,91.10
2017-10-26T10:22:26.809Z,98.80
2017-10-26T10:23:26.785Z,92.60
2017-10-26T10:24:26.751Z,99.30
2017-10-26T10:25:26.734Z,95.70
2017-10-26T10:26:26.708Z,96.80
2017-10-26T10:27:26.683Z,90.10
2017-10-26T10:28:26.656Z,90.90
2017-10-26T10:29:26.634Z,100.30
2017-10-26T10:30:26.615Z,96.50
2017-10-26T10:31:26.583Z,100.60
2017-10-26T10:32:26.559Z,84.50
2017-10-26T10:33:26.534Z,96.10
2017-10-26T10:34:26.508Z,80.00
2017-10-26T10:35:26.493Z,75.50
2017-10-26T10:36:26.459Z,82.10
2017-10-26T10:37:26.436Z,70.10
2017-10-26T10:38:26.414Z,65.40
2017-10-26T10:39:26.387Z,62.50
2017-10-26T10:40:26.363Z,75.40
2017-10-26T10:41:26.343Z,74.10
2017-10-26T10:42:26.314Z,71.60
2017-10-26T10:43:26.292Z,64.30
2017-10-26T10:44:26.273Z,75.00
2017-10-26T10:45:26.244Z,69.20
2017-10-26T10:46:26.230Z,64.10
2017-10-26T10:47:26.197Z,59.30
2017-10-26T10:48:26.183Z,61.70
2017-10-26T10:49:26.159Z,70.70
2017-10-26T10:50:26.129Z,69.80
2017-10-26T10:51:26.110Z,64.90
2017-10-26T10:52:26.085Z,70.50
2017-10-26T10:53:26.063Z,58.90
2017-10-26T10:54:26.044Z,62.50
2017-10-26T10:55:26.012Z,64.40
2017-10-26T10:56:26.243Z,44.20
2017-10-26T10:57:25.966Z,71.80
2017-10-26T10:58:25.958Z,59.90
2017-10-26T10:59:25.924Z,61.40
2017-10-26T11:00:25.895Z,57.40
2017-10-26T11:01:25.870Z,55.10
2017-10-26T11:02:25.846Z,60.40
2017-10-26T11:03:25.826Z,58.00
2017-10-26T11:04:25.803Z,46.70
2017-10-26T11:05:25.782Z,55.30
2017-10-26T11:06:25.764Z,59.80
2017-10-26T11:07:25.746Z,54.80
2017-10-26T11:08:25.711Z,58.70
2017-10-26T11:09:25.696Z,61.20
2017-10-26T11:10:25.666Z,62.30
2017-10-26T11:11:25.652Z,53.80
2017-10-26T11:12:25.628Z,49.60
2017-10-26T11:13:25.596Z,52.70
2017-10-26T11:14:25.580Z,49.90
2017-10-26T11:15:25.557Z,51.40
2017-10-26T11:16:25.537Z,56.80
2017-10-26T11:17:25.509Z,49.90
2017-10-26T11:18:25.493Z,48.90
2017-10-26T11:19:25.470Z,48.70
2017-10-26T11:20:25.443Z,54.20
2017-10-26T11:21:25.423Z,58.70
2017-10-26T11:22:25.395Z,51.30
2017-10-26T11:23:25.378Z,50.10
2017-10-26T11:24:25.354Z,50.80
2017-10-26T11:25:25.328Z,54.00
2017-10-26T11:26:25.559Z,44.80
2017-10-26T11:27:25.288Z,51.00
2017-10-26T11:28:25.267Z,55.50
2017-10-26T11:29:25.244Z,51.00
2017-10-26T11:30:25.217Z,48.30
2017-10-26T11:31:25.196Z,40.80
2017-10-26T11:32:25.185Z,45.40
2017-10-26T11:33:25.157Z,45.10
2017-10-26T11:34:25.136Z,46.10
2017-10-26T11:35:25.115Z,41.00
2017-10-26T11:36:25.089Z,45.20
2017-10-26T11:37:25.064Z,40.20
2017-10-26T11:38:25.047Z,43.70
2017-10-26T11:39:25.027Z,45.00
2017-10-26T11:40:25.007Z,45.20
2017-10-26T11:41:24.994Z,39.70
2017-10-26T11:42:24.967Z,44.30
2017-10-26T11:43:25.240Z,43.30
2017-10-26T11:44:24.919Z,39.70
2017-10-26T11:45:24.899Z,40.30
2017-10-26T11:46:24.878Z,46.70
2017-10-26T11:47:24.858Z,35.40
2017-10-26T11:48:24.839Z,37.00
2017-10-26T11:49:24.816Z,36.10
2017-10-26T11:50:24.798Z,37.80
2017-10-26T11:51:24.774Z,42.80
2017-10-26T11:52:24.752Z,33.40
2017-10-26T11:53:24.734Z,41.20
2017-10-26T11:54:24.717Z,46.90
2017-10-26T11:55:24.698Z,40.20
2017-10-26T11:56:24.677Z,38.70
2017-10-26T11:57:24.657Z,38.80
2017-10-26T11:58:24.627Z,36.90
2017-10-26T11:59:24.614Z,40.90
2017-10-26T12:00:24.591Z,35.30
2017-10-26T12:01:24.573Z,60.40
2017-10-26T12:02:24.548Z,36.80
2017-10-26T12:03:24.537Z,32.30
2017-10-26T12:04:24.507Z,39.70
2017-10-26T12:05:24.492Z,37.50
2017-10-26T12:06:24.473Z,38.70
2017-10-26T12:07:24.456Z,31.50
2017-10-26T12:08:24.445Z,28.20
2017-10-26T12:09:24.415Z,31.60
2017-10-26T12:10:24.393Z,30.10
2017-10-26T12:11:24.371Z,25.50
2017-10-26T12:12:24.356Z,26.70
2017-10-26T12:13:24.329Z,31.30
2017-10-26T12:14:24.314Z,28.30
2017-10-26T12:15:24.298Z,32.50
2017-10-26T12:16:24.483Z,23.30
2017-10-26T12:17:24.262Z,29.20
2017-10-26T12:18:24.537Z,27.60
2017-10-26T12:19:24.224Z,24.20
2017-10-26T12:20:24.196Z,34.40
2017-10-26T12:21:24.183Z,29.60
2017-10-26T12:22:24.157Z,30.60
2017-10-26T12:23:24.136Z,29.40
2017-10-26T12:24:24.119Z,28.90
2017-10-26T12:25:24.106Z,39.60
2017-10-26T12:26:24.083Z,30.10
2017-10-26T12:27:24.062Z,27.30
2017-10-26T12:28:24.044Z,31.60
2017-10-26T12:29:24.027Z,24.60
2017-10-26T12:30:24.001Z,23.80
2017-10-26T12:31:23.985Z,24.90
2017-10-26T12:32:23.954Z,23.90
2017-10-26T12:33:23.938Z,24.60
2017-10-26T12:34:23.919Z,22.20
2017-10-26T12:35:23.902Z,20.50
2017-10-26T12:36:23.872Z,23.40
2017-10-26T12:37:23.854Z,22.00
2017-10-26T12:38:23.834Z,27.80
2017-10-26T12:39:23.815Z,28.10
2017-10-26T12:40:23.799Z,26.20
2017-10-26T12:41:23.780Z,28.40
2017-10-26T12:42:23.750Z,29.20
2017-10-26T12:43:23.731Z,23.50
2017-10-26T12:44:23.713Z,29.00
2017-10-26T12:45:23.692Z,25.70
2017-10-26T12:46:23.664Z,29.50
2017-10-26T12:47:23.648Z,32.10
2017-10-26T12:48:23.623Z,27.10
2017-10-26T12:49:23.604Z,27.50
2017-10-26T12:50:23.584Z,28.80
2017-10-26T12:51:23.563Z,29.30
2017-10-26T12:52:23.544Z,19.70