createdAt,value
2022-12-05T00:01:31.255Z,2.53
2022-12-05T00:04:01.343Z,2.53
2022-12-05T00:06:30.903Z,2.46
2022-12-05T00:08:58.705Z,2.49
2022-12-05T00:11:29.903Z,2.50
2022-12-05T00:13:59.814Z,2.45
2022-12-05T00:16:29.944Z,2.37
2022-12-05T00:19:00.668Z,2.43
2022-12-05T00:21:35.090Z,2.39
2022-12-05T00:24:03.808Z,2.36
2022-12-05T00:26:31.796Z,2.23
2022-12-05T00:28:59.719Z,2.20
2022-12-05T00:31:28.252Z,2.12
2022-12-05T00:33:55.862Z,2.15
2022-12-05T00:36:28.262Z,2.19
2022-12-05T00:38:56.127Z,2.16
2022-12-05T00:41:26.502Z,2.18
2022-12-05T00:43:54.559Z,2.30
2022-12-05T00:46:24.925Z,2.20
2022-12-05T00:48:56.750Z,2.04
2022-12-05T00:51:34.535Z,2.02
2022-12-05T00:54:05.924Z,1.95
2022-12-05T00:56:34.265Z,1.97
2022-12-05T00:59:02.983Z,1.92
2022-12-05T01:01:37.070Z,1.87
2022-12-05T01:04:17.541Z,1.90
2022-12-05T01:06:44.838Z,1.92
2022-12-05T01:09:14.712Z,1.84
2022-12-05T01:11:42.241Z,1.84
2022-12-05T01:14:12.534Z,1.81
2022-12-05T01:16:41.621Z,1.80
2022-12-05T01:19:33.530Z,1.82
2022-12-05T01:22:01.019Z,1.80
2022-12-05T01:24:29.462Z,1.77
2022-12-05T01:26:57.233Z,1.75
2022-12-05T01:29:25.539Z,1.76
2022-12-05T01:31:53.233Z,1.76
2022-12-05T01:34:20.807Z,1.76
2022-12-05T01:36:47.991Z,1.76
2022-12-05T01:39:16.028Z,1.75
2022-12-05T01:41:47.612Z,1.77
2022-12-05T01:44:14.410Z,1.74
2022-12-05T01:46:50.945Z,1.74
2022-12-05T01:49:41.330Z,1.74
2022-12-05T01:52:20.303Z,1.75
2022-12-05T01:54:50.772Z,1.76
2022-12-05T01:57:17.975Z,1.73
2022-12-05T01:59:50.864Z,1.74
2022-12-05T02:02:18.381Z,1.73
2022-12-05T02:05:23.374Z,1.71
2022-12-05T02:07:50.892Z,1.74
2022-12-05T02:10:18.389Z,1.73
2022-12-05T02:12:46.323Z,1.72
2022-12-05T02:15:26.404Z,1.71
2022-12-05T02:18:27.136Z,1.73
2022-12-05T02:21:09.586Z,1.71
2022-12-05T02:24:19.528Z,1.73
2022-12-05T02:27:15.699Z,1.74
2022-12-05T02:30:08.848Z,1.73
2022-12-05T02:33:21.862Z,1.74
2022-12-05T02:36:13.466Z,1.73
2022-12-05T02:38:40.296Z,1.72
2022-12-05T02:41:23.005Z,1.71
2022-12-05T02:44:09.080Z,1.73
2022-12-05T02:46:39.341Z,1.74
2022-12-05T02:49:11.875Z,1.76
2022-12-05T02:51:43.506Z,1.76
2022-12-05T02:54:21.436Z,1.76
2022-12-05T02:56:50.936Z,1.76
2022-12-05T02:59:23.037Z,1.77
2022-12-05T03:01:51.276Z,1.75
2022-12-05T03:04:21.204Z,1.74
2022-12-05T03:06:58.836Z,1.77
2022-12-05T03:09:42.467Z,1.77
2022-12-05T03:12:19.370Z,1.77
2022-12-05T03:15:04.568Z,1.80
2022-12-05T03:17:38.345Z,1.80
2022-12-05T03:20:26.735Z,1.79
2022-12-05T03:23:02.029Z,1.79
2022-12-05T03:25:54.904Z,1.80
2022-12-05T03:28:58.316Z,1.89
2022-12-05T03:31:38.265Z,1.89
2022-12-05T03:34:12.867Z,1.92
2022-12-05T03:36:45.325Z,1.98
2022-12-05T03:39:30.697Z,1.99
2022-12-05T03:42:13.370Z,2.22
2022-12-05T03:45:01.609Z,2.01
2022-12-05T03:47:45.515Z,1.91
2022-12-05T03:50:31.055Z,1.88
2022-12-05T03:53:22.204Z,1.84
2022-12-05T03:56:08.955Z,1.89
2022-12-05T03:59:06.488Z,1.85
2022-12-05T04:01:35.075Z,1.95
2022-12-05T04:04:29.766Z,2.20
2022-12-05T04:06:59.086Z,2.25
2022-12-05T04:09:39.570Z,2.43
2022-12-05T04:12:15.265Z,2.55
2022-12-05T04:14:55.619Z,2.55
2022-12-05T04:17:34.722Z,2.54
2022-12-05T04:20:29.135Z,2.43
2022-12-05T04:22:56.355Z,2.39
2022-12-05T04:25:34.250Z,2.34
2022-12-05T04:28:19.585Z,2.32
2022-12-05T04:30:57.129Z,2.32
2022-12-05T04:33:45.224Z,2.47
2022-12-05T04:36:12.091Z,2.33
2022-12-05T04:39:03.367Z,2.27
2022-12-05T04:41:38.256Z,2.28
2022-12-05T04:44:11.335Z,2.35
2022-12-05T04:46:41.963Z,2.54
2022-12-05T04:49:15.866Z,2.57
2022-12-05T04:51:45.317Z,2.59
2022-12-05T04:54:20.037Z,2.47
2022-12-05T04:56:53.681Z,2.37
2022-12-05T04:59:23.703Z,2.43
2022-12-05T05:01:58.583Z,2.35
2022-12-05T05:04:42.215Z,2.45
2022-12-05T05:07:11.948Z,2.24
2022-12-05T05:09:40.520Z,2.17
2022-12-05T05:12:07.863Z,2.34
2022-12-05T05:14:35.173Z,2.16
2022-12-05T05:17:02.269Z,2.05
2022-12-05T05:19:29.476Z,2.01
2022-12-05T05:21:56.600Z,2.06
2022-12-05T05:24:25.882Z,2.25
2022-12-05T05:26:57.319Z,2.18
2022-12-05T05:29:24.920Z,2.20
2022-12-05T05:31:51.899Z,2.06
2022-12-05T05:34:18.897Z,2.04
2022-12-05T05:36:45.855Z,2.03
2022-12-05T05:39:15.357Z,2.18
2022-12-05T05:41:43.548Z,2.37
2022-12-05T05:44:10.946Z,2.38
2022-12-05T05:46:38.655Z,2.41
2022-12-05T05:49:05.880Z,2.43
2022-12-05T05:51:32.897Z,2.43
2022-12-05T05:54:00.470Z,2.28
2022-12-05T05:56:28.426Z,2.12
2022-12-05T05:59:01.830Z,2.25
2022-12-05T06:01:29.787Z,2.17
2022-12-05T06:03:57.176Z,2.12
2022-12-05T06:06:25.181Z,2.08
2022-12-05T06:08:52.091Z,2.07
2022-12-05T06:11:26.331Z,2.13
2022-12-05T06:13:56.350Z,2.16
2022-12-05T06:16:24.614Z,2.26
2022-12-05T06:18:53.330Z,2.46
2022-12-05T06:21:21.567Z,2.61
2022-12-05T06:23:49.550Z,2.77
2022-12-05T06:26:19.759Z,2.82
2022-12-05T06:28:46.882Z,3.03
2022-12-05T06:31:22.614Z,3.02
2022-12-05T06:33:50.098Z,2.88
2022-12-05T06:36:22.282Z,2.82
2022-12-05T06:38:49.787Z,2.78
2022-12-05T06:41:19.969Z,2.68
2022-12-05T06:43:47.597Z,2.64
2022-12-05T06:46:15.816Z,2.69
2022-12-05T06:48:42.937Z,2.63
2022-12-05T06:51:13.512Z,2.68
2022-12-05T06:53:41.168Z,2.67
2022-12-05T06:56:13.610Z,2.66
2022-12-05T06:58:42.233Z,2.65
2022-12-05T07:01:36.317Z,2.53
2022-12-05T07:04:25.773Z,2.63
2022-12-05T07:06:55.525Z,2.54
2022-12-05T07:09:45.858Z,2.74
2022-12-05T07:12:15.100Z,2.87
2022-12-05T07:14:48.043Z,3.06
2022-12-05T07:17:15.426Z,3.08
2022-12-05T07:19:42.342Z,3.13
2022-12-05T07:22:13.867Z,2.75
2022-12-05T07:24:43.865Z,2.61
2022-12-05T07:27:11.114Z,2.54
2022-12-05T07:29:38.120Z,2.51
2022-12-05T07:32:05.693Z,2.74
2022-12-05T07:34:32.734Z,2.54
2022-12-05T07:37:00.852Z,2.47
2022-12-05T07:39:28.103Z,2.48
2022-12-05T07:41:55.011Z,2.47
2022-12-05T07:44:22.002Z,2.46
2022-12-05T07:46:48.957Z,2.55
2022-12-05T07:49:15.961Z,2.75
2022-12-05T07:51:42.931Z,2.86
2022-12-05T07:54:09.831Z,2.80
2022-12-05T07:56:36.794Z,2.70
2022-12-05T07:59:03.883Z,2.64
2022-12-05T08:01:31.001Z,2.66
2022-12-05T08:03:59.577Z,2.69
2022-12-05T08:06:29.939Z,2.84
2022-12-05T08:08:57.403Z,2.80
2022-12-05T08:11:28.156Z,2.79
2022-12-05T08:13:56.423Z,2.97
2022-12-05T08:16:27.268Z,3.04
2022-12-05T08:19:02.985Z,2.92
2022-12-05T08:21:30.751Z,3.12
2022-12-05T08:23:58.296Z,3.13
2022-12-05T08:26:28.403Z,3.21
2022-12-05T08:28:59.532Z,3.17
2022-12-05T08:31:29.581Z,3.28
2022-12-05T08:33:59.386Z,3.55
2022-12-05T08:36:29.207Z,3.68
2022-12-05T08:39:02.043Z,3.79
2022-12-05T08:41:30.231Z,3.92
2022-12-05T08:44:05.376Z,4.08
2022-12-05T08:46:34.839Z,4.14
2022-12-05T08:49:03.379Z,4.11
2022-12-05T08:51:30.353Z,4.13
2022-12-05T08:53:57.328Z,4.18
2022-12-05T08:56:27.398Z,4.13
2022-12-05T08:58:59.826Z,4.24
2022-12-05T09:01:32.132Z,4.36
2022-12-05T09:04:01.162Z,4.43
2022-12-05T09:06:29.814Z,4.36
2022-12-05T09:09:00.476Z,4.38
2022-12-05T09:11:31.397Z,4.59
2022-12-05T09:14:00.487Z,4.69
2022-12-05T09:16:36.873Z,4.64
2022-12-05T09:19:27.678Z,4.79
2022-12-05T09:21:55.609Z,4.53
2022-12-05T09:24:22.678Z,4.71
2022-12-05T09:26:50.034Z,4.61
2022-12-05T09:29:18.178Z,4.82
2022-12-05T09:31:47.896Z,4.70
2022-12-05T09:34:17.877Z,4.65
2022-12-05T09:36:46.410Z,4.36
2022-12-05T09:39:13.398Z,4.44
2022-12-05T09:42:23.455Z,4.42
2022-12-05T09:45:29.386Z,4.32
2022-12-05T09:48:14.010Z,4.19
2022-12-05T09:50:46.147Z,4.14
2022-12-05T09:53:30.923Z,4.20
2022-12-05T09:56:05.885Z,4.17
2022-12-05T09:58:53.928Z,4.23
2022-12-05T10:01:57.908Z,4.26
2022-12-05T10:05:00.796Z,4.32
2022-12-05T10:07:42.802Z,4.52
2022-12-05T10:10:25.048Z,4.75
2022-12-05T10:13:18.629Z,4.78
2022-12-05T10:15:56.775Z,4.93
2022-12-05T10:18:30.382Z,4.92
2022-12-05T10:21:05.733Z,4.95
2022-12-05T10:23:58.968Z,4.91
2022-12-05T10:26:58.767Z,4.97
2022-12-05T10:29:35.547Z,4.88
2022-12-05T10:32:18.967Z,4.67
2022-12-05T10:34:46.647Z,4.97
2022-12-05T10:37:22.587Z,5.06
2022-12-05T10:39:51.179Z,4.96
2022-12-05T10:42:34.909Z,5.10
2022-12-05T10:45:09.128Z,5.11
2022-12-05T10:47:36.453Z,5.22
2022-12-05T10:50:33.115Z,5.41
2022-12-05T10:53:03.413Z,5.49
2022-12-05T10:56:00.076Z,5.54
2022-12-05T10:58:32.399Z,5.56
2022-12-05T11:01:09.342Z,5.58
2022-12-05T11:03:42.241Z,5.57
2022-12-05T11:06:30.314Z,5.63
2022-12-05T11:09:05.052Z,5.70
2022-12-05T11:11:33.696Z,5.73
2022-12-05T11:14:23.910Z,5.79
2022-12-05T11:16:56.654Z,5.93
2022-12-05T11:19:29.547Z,6.04
2022-12-05T11:21:57.601Z,6.12
2022-12-05T11:24:36.752Z,6.17
2022-12-05T11:27:16.343Z,6.15
2022-12-05T11:29:46.699Z,6.20
2022-12-05T11:32:21.156Z,6.17
2022-12-05T11:35:09.548Z,6.03
2022-12-05T11:37:53.426Z,5.97
2022-12-05T11:40:39.549Z,5.89
2022-12-05T11:43:15.567Z,5.88
2022-12-05T11:45:54.199Z,5.82
2022-12-05T11:49:03.807Z,5.75
2022-12-05T11:51:44.516Z,5.75
2022-12-05T11:58:02.970Z,4.87
2022-12-05T12:00:52.271Z,4.93
2022-12-05T12:03:48.707Z,5.28
2022-12-05T12:06:49.076Z,5.28
2022-12-05T12:09:47.360Z,5.55
2022-12-05T12:12:19.957Z,5.52
2022-12-05T12:15:07.141Z,5.68
2022-12-05T12:17:49.221Z,5.71
2022-12-05T12:20:24.994Z,5.76
2022-12-05T12:23:01.301Z,5.77
2022-12-05T12:25:50.005Z,5.67
2022-12-05T12:28:46.779Z,5.34
2022-12-05T12:31:23.080Z,5.34
2022-12-05T12:34:04.210Z,5.48
2022-12-05T12:36:46.546Z,5.44
2022-12-05T12:39:43.475Z,5.33
2022-12-05T12:42:31.287Z,5.30
2022-12-05T12:45:38.113Z,5.45
2022-12-05T12:48:29.322Z,5.55
2022-12-05T12:51:01.229Z,5.66
2022-12-05T12:53:47.808Z,5.75
2022-12-05T12:57:01.669Z,5.78
2022-12-05T13:00:03.292Z,5.83
2022-12-05T13:02:41.411Z,5.77
2022-12-05T13:05:23.885Z,5.85
2022-12-05T13:08:18.455Z,5.98
2022-12-05T13:10:48.221Z,5.96
2022-12-05T13:13:38.390Z,5.93
2022-12-05T13:16:08.072Z,5.90
2022-12-05T13:18:35.892Z,5.78
2022-12-05T13:21:09.228Z,5.97
2022-12-05T13:23:47.620Z,5.96
2022-12-05T13:26:15.463Z,5.95
2022-12-05T13:28:54.062Z,5.83
2022-12-05T13:31:45.341Z,5.86
2022-12-05T13:34:35.326Z,5.86
2022-12-05T13:37:59.293Z,5.84
2022-12-05T13:40:48.788Z,5.77
2022-12-05T13:43:27.405Z,5.75
2022-12-05T13:46:09.953Z,5.66
2022-12-05T13:48:41.179Z,5.65
2022-12-05T13:51:32.375Z,5.74
2022-12-05T13:54:18.385Z,5.63
2022-12-05T13:56:58.956Z,5.63
2022-12-05T14:00:24.105Z,5.64
2022-12-05T14:02:54.065Z,5.70
2022-12-05T14:05:21.050Z,5.75
2022-12-05T14:08:35.702Z,5.72
2022-12-05T14:11:05.811Z,5.72
2022-12-05T14:13:33.719Z,5.68
2022-12-05T14:16:25.689Z,5.36
2022-12-05T14:19:24.341Z,5.63
2022-12-05T14:22:01.441Z,5.56
2022-12-05T14:24:53.445Z,5.53
2022-12-05T14:27:41.315Z,5.47
2022-12-05T14:30:41.853Z,5.38
2022-12-05T14:33:17.903Z,5.36
2022-12-05T14:35:48.521Z,5.23
2022-12-05T14:38:28.604Z,5.11
2022-12-05T14:41:12.926Z,5.21
2022-12-05T14:43:41.459Z,5.14
2022-12-05T14:46:29.830Z,5.11
2022-12-05T14:48:57.059Z,5.03
2022-12-05T14:51:33.072Z,5.17
2022-12-05T14:54:20.460Z,5.10
2022-12-05T14:57:04.230Z,4.85
2022-12-05T14:59:52.337Z,4.66
2022-12-05T15:02:29.755Z,4.74
2022-12-05T15:05:18.320Z,4.54
2022-12-05T15:07:46.799Z,4.69
2022-12-05T15:10:33.919Z,4.84
2022-12-05T15:13:22.211Z,4.94
2022-12-05T15:16:14.457Z,5.02
2022-12-05T15:18:49.644Z,5.11
2022-12-05T15:21:32.505Z,5.01
2022-12-05T15:24:06.404Z,4.93
2022-12-05T15:26:52.137Z,4.77
2022-12-05T15:29:25.412Z,4.84
2022-12-05T15:31:53.393Z,4.98
2022-12-05T15:34:30.602Z,4.97
2022-12-05T15:37:06.739Z,4.90
2022-12-05T15:39:52.949Z,4.81
2022-12-05T15:42:40.936Z,4.75
2022-12-05T15:45:14.621Z,4.68
2022-12-05T15:47:43.348Z,4.71
2022-12-05T15:50:30.732Z,4.68
2022-12-05T15:53:12.161Z,4.43
2022-12-05T15:55:51.095Z,4.29
2022-12-05T15:58:29.473Z,4.39
2022-12-05T16:01:12.664Z,4.56
2022-12-05T16:03:59.494Z,4.72
2022-12-05T16:06:31.525Z,4.63
2022-12-05T16:08:59.528Z,4.63
2022-12-05T16:11:27.632Z,4.67
2022-12-05T16:13:57.792Z,4.60
2022-12-05T16:16:29.666Z,4.60
2022-12-05T16:18:59.678Z,4.40
2022-12-05T16:21:38.625Z,4.16
2022-12-05T16:24:27.817Z,4.08
2022-12-05T16:26:59.202Z,4.13
2022-12-05T16:29:34.395Z,4.27
2022-12-05T16:32:04.065Z,4.38
2022-12-05T16:34:33.819Z,4.45
2022-12-05T16:37:01.299Z,4.58
2022-12-05T16:39:28.842Z,4.56
2022-12-05T16:41:56.283Z,4.34
2022-12-05T16:44:31.425Z,3.78
2022-12-05T16:46:58.990Z,3.62
2022-12-05T16:49:38.812Z,3.52
2022-12-05T16:52:09.688Z,3.48
2022-12-05T16:54:36.605Z,3.41
2022-12-05T16:57:04.532Z,3.38
2022-12-05T16:59:38.511Z,3.36
2022-12-05T17:02:12.865Z,3.51
2022-12-05T17:04:40.390Z,3.67
2022-12-05T17:07:07.390Z,3.76
2022-12-05T17:09:34.405Z,3.76
2022-12-05T17:12:24.045Z,3.73
2022-12-05T17:14:51.194Z,3.75
2022-12-05T17:17:18.951Z,3.91
2022-12-05T17:19:46.195Z,3.82
2022-12-05T17:22:18.129Z,4.12
2022-12-05T17:24:45.542Z,4.09
2022-12-05T17:27:13.011Z,3.95
2022-12-05T17:29:39.916Z,4.01
2022-12-05T17:32:07.007Z,3.65
2022-12-05T17:34:33.944Z,3.49
2022-12-05T17:37:01.115Z,3.37
2022-12-05T17:39:28.894Z,3.43
2022-12-05T17:41:56.372Z,3.35
2022-12-05T17:44:23.676Z,3.27
2022-12-05T17:46:50.813Z,3.24
2022-12-05T17:49:18.416Z,3.20
2022-12-05T17:52:13.602Z,3.10
2022-12-05T17:54:32.677Z,2.96
2022-12-05T17:56:59.601Z,2.90
2022-12-05T17:59:26.496Z,2.87
2022-12-05T18:01:53.465Z,2.86
2022-12-05T18:07:07.466Z,3.02
2022-12-05T18:09:34.432Z,3.19
2022-12-05T18:12:01.460Z,3.33
2022-12-05T18:14:28.551Z,3.25
2022-12-05T18:16:55.693Z,3.27
2022-12-05T18:19:22.655Z,3.29
2022-12-05T18:21:49.601Z,3.27
2022-12-05T18:24:17.035Z,3.38
2022-12-05T18:26:44.075Z,3.50
2022-12-05T18:29:11.071Z,3.47
2022-12-05T18:31:41.398Z,3.51
2022-12-05T18:34:08.800Z,3.60
2022-12-05T18:36:35.760Z,3.67
2022-12-05T18:39:02.713Z,3.85
2022-12-05T18:41:29.705Z,3.78
2022-12-05T18:43:56.758Z,3.74
2022-12-05T18:46:24.316Z,3.58
2022-12-05T18:48:51.386Z,3.62
2022-12-05T18:51:23.736Z,3.33
2022-12-05T18:53:54.067Z,3.14
2022-12-05T18:56:30.966Z,3.06
2022-12-05T18:59:02.446Z,3.06
2022-12-05T19:01:31.843Z,3.05
2022-12-05T19:04:00.755Z,3.10
2022-12-05T19:06:31.010Z,2.96
2022-12-05T19:09:00.561Z,2.85
2022-12-05T19:11:28.786Z,2.84
2022-12-05T19:13:57.518Z,2.84
2022-12-05T19:16:26.170Z,2.89
2022-12-05T19:18:56.151Z,2.88
2022-12-05T19:21:29.798Z,2.84
2022-12-05T19:23:57.562Z,2.83
2022-12-05T19:26:25.971Z,2.80
2022-12-05T19:28:53.173Z,2.87
2022-12-05T19:31:23.850Z,2.87
2022-12-05T19:33:54.853Z,2.90
2022-12-05T19:36:27.401Z,2.93
2022-12-05T19:38:55.775Z,2.92
2022-12-05T19:41:26.942Z,3.05
2022-12-05T19:43:54.907Z,3.03
2022-12-05T19:46:25.179Z,2.93
2022-12-05T19:48:53.432Z,2.81
2022-12-05T19:51:20.945Z,2.75
2022-12-05T19:53:49.825Z,2.69
2022-12-05T19:56:23.860Z,2.62
2022-12-05T19:58:53.048Z,2.62
2022-12-05T20:01:23.853Z,2.68
2022-12-05T20:03:53.855Z,2.68
2022-12-05T20:06:21.788Z,2.64
2022-12-05T20:08:51.208Z,2.64
2022-12-05T20:11:24.894Z,2.63
2022-12-05T20:13:55.533Z,2.63
2022-12-05T20:16:26.787Z,2.62
2022-12-05T20:18:58.085Z,2.62
2022-12-05T20:21:27.432Z,2.61
2022-12-05T20:23:54.778Z,2.61
2022-12-05T20:26:28.608Z,2.61
2022-12-05T20:28:58.677Z,2.66
2022-12-05T20:31:35.672Z,2.67
2022-12-05T20:34:03.436Z,2.81
2022-12-05T20:36:33.711Z,3.02
2022-12-05T20:39:08.144Z,3.17
2022-12-05T20:41:35.985Z,3.02
2022-12-05T20:44:06.157Z,2.87
2022-12-05T20:46:35.025Z,2.80
2022-12-05T20:49:02.490Z,2.75
2022-12-05T20:51:33.303Z,2.72
2022-12-05T20:54:02.425Z,2.69
2022-12-05T20:56:33.835Z,2.88
2022-12-05T20:59:04.439Z,2.82
2022-12-05T21:01:35.185Z,2.89
2022-12-05T21:04:05.707Z,2.86
2022-12-05T21:06:36.215Z,2.82
2022-12-05T21:09:15.060Z,2.87
2022-12-05T21:11:42.945Z,2.90
2022-12-05T21:14:10.245Z,2.95
2022-12-05T21:16:37.587Z,3.09
2022-12-05T21:19:04.599Z,3.20
2022-12-05T21:21:34.065Z,3.26
2022-12-05T21:24:03.240Z,3.19
2022-12-05T21:26:33.867Z,3.11
2022-12-05T21:29:02.989Z,3.12
2022-12-05T21:31:36.525Z,3.33
2022-12-05T21:34:08.046Z,3.39
2022-12-05T21:36:36.741Z,3.41
2022-12-05T21:39:06.231Z,3.17
2022-12-05T21:41:34.302Z,3.04
2022-12-05T21:44:01.576Z,3.22
2022-12-05T21:46:28.741Z,3.28
2022-12-05T21:48:55.818Z,3.21
2022-12-05T21:51:23.847Z,3.00
2022-12-05T21:53:51.738Z,2.92
2022-12-05T21:56:23.433Z,2.89
2022-12-05T21:58:51.346Z,2.91
2022-12-05T22:01:22.846Z,2.84
2022-12-05T22:04:01.282Z,2.85
2022-12-05T22:06:29.958Z,2.78
2022-12-05T22:08:57.443Z,2.75
2022-12-05T22:11:25.361Z,2.70
2022-12-05T22:13:53.502Z,2.71
2022-12-05T22:16:21.640Z,2.70
2022-12-05T22:18:49.801Z,2.70
2022-12-05T22:21:19.679Z,2.67
2022-12-05T22:23:47.475Z,2.64
2022-12-05T22:26:24.040Z,2.63
2022-12-05T22:28:55.822Z,2.59
2022-12-05T22:31:24.096Z,2.55
2022-12-05T22:33:51.473Z,2.79
2022-12-05T22:36:20.106Z,2.95
2022-12-05T22:38:48.454Z,2.95
2022-12-05T22:41:19.962Z,3.07
2022-12-05T22:43:49.087Z,3.16
2022-12-05T22:46:19.791Z,3.29
2022-12-05T22:48:48.335Z,3.15
2022-12-05T22:51:16.339Z,3.35
2022-12-05T22:53:43.553Z,3.36
2022-12-05T22:56:16.410Z,3.37
2022-12-05T22:58:45.055Z,3.29
2022-12-05T23:01:33.727Z,3.29
2022-12-05T23:04:08.420Z,3.14
2022-12-05T23:06:37.044Z,2.98
2022-12-05T23:09:07.189Z,2.80
2022-12-05T23:11:34.492Z,3.02
2022-12-05T23:14:02.531Z,3.08
2022-12-05T23:16:32.100Z,3.00
2022-12-05T23:19:03.422Z,2.94
2022-12-05T23:21:40.541Z,3.08
2022-12-05T23:24:11.302Z,3.02
2022-12-05T23:26:44.517Z,2.75
2022-12-05T23:29:13.579Z,2.83
2022-12-05T23:31:42.103Z,2.66
2022-12-05T23:34:09.539Z,2.91
2022-12-05T23:36:36.883Z,2.67
2022-12-05T23:39:05.262Z,2.65
2022-12-05T23:41:32.601Z,2.71
2022-12-05T23:43:59.714Z,2.60
2022-12-05T23:46:28.388Z,2.46
2022-12-05T23:48:55.954Z,2.54
2022-12-05T23:51:26.482Z,2.36
2022-12-05T23:53:59.870Z,2.19
2022-12-05T23:56:30.528Z,2.09
2022-12-05T23:58:58.247Z,2.04
