createdAt,value
2019-02-08T00:01:26.695Z,15.23
2019-02-08T00:03:55.816Z,15.10
2019-02-08T00:06:24.931Z,15.57
2019-02-08T00:08:54.046Z,14.80
2019-02-08T00:11:23.295Z,13.90
2019-02-08T00:13:52.405Z,14.43
2019-02-08T00:16:21.483Z,14.43
2019-02-08T00:18:50.714Z,14.73
2019-02-08T00:21:19.885Z,14.43
2019-02-08T00:23:49.040Z,14.70
2019-02-08T00:26:18.117Z,14.60
2019-02-08T00:28:47.198Z,15.03
2019-02-08T00:31:16.314Z,13.87
2019-02-08T00:33:45.835Z,14.10
2019-02-08T00:36:14.941Z,14.23
2019-02-08T00:38:44.072Z,13.97
2019-02-08T00:41:13.176Z,14.63
2019-02-08T00:43:42.250Z,14.53
2019-02-08T00:46:11.359Z,13.77
2019-02-08T00:48:40.508Z,13.30
2019-02-08T00:51:10.774Z,12.63
2019-02-08T00:53:39.861Z,14.07
2019-02-08T00:56:08.933Z,12.87
2019-02-08T00:58:38.004Z,12.17
2019-02-08T01:01:07.098Z,12.83
2019-02-08T01:03:36.283Z,13.40
2019-02-08T01:06:05.832Z,11.83
2019-02-08T01:08:34.913Z,12.90
2019-02-08T01:11:03.979Z,11.50
2019-02-08T01:13:33.099Z,11.90
2019-02-08T01:16:02.196Z,12.47
2019-02-08T01:18:31.284Z,11.87
2019-02-08T01:21:00.376Z,11.43
2019-02-08T01:23:29.463Z,11.97
2019-02-08T01:25:58.539Z,12.30
2019-02-08T01:28:27.642Z,11.50
2019-02-08T01:30:56.723Z,11.47
2019-02-08T01:33:25.812Z,11.77
2019-02-08T01:35:54.921Z,11.57
2019-02-08T01:38:24.013Z,12.43
2019-02-08T01:40:53.111Z,11.53
2019-02-08T01:43:22.278Z,10.70
2019-02-08T01:45:51.459Z,9.80
2019-02-08T01:48:20.554Z,10.17
2019-02-08T01:50:49.647Z,11.03
2019-02-08T01:53:18.725Z,10.37
2019-02-08T01:55:47.885Z,10.70
2019-02-08T01:58:16.973Z,10.60
2019-02-08T02:00:46.183Z,10.67
2019-02-08T02:03:15.501Z,11.53
2019-02-08T02:05:44.718Z,11.73
2019-02-08T02:08:13.818Z,11.03
2019-02-08T02:10:44.223Z,12.03
2019-02-08T02:13:13.542Z,11.23
2019-02-08T02:15:42.827Z,11.70
2019-02-08T02:18:13.691Z,11.67
2019-02-08T02:20:43.113Z,11.40
2019-02-08T02:23:14.267Z,11.67
2019-02-08T02:25:43.353Z,11.47
2019-02-08T02:28:12.437Z,11.57
2019-02-08T02:30:41.558Z,12.80
2019-02-08T02:33:11.921Z,11.13
2019-02-08T02:35:41.080Z,12.07
2019-02-08T02:38:10.261Z,12.07
2019-02-08T02:40:39.351Z,11.67
2019-02-08T02:43:09.029Z,12.53
2019-02-08T02:45:39.050Z,12.70
2019-02-08T02:48:13.050Z,12.07
2019-02-08T02:50:42.213Z,11.50
2019-02-08T02:53:11.324Z,12.53
2019-02-08T02:55:40.429Z,11.90
2019-02-08T02:58:09.589Z,11.23
2019-02-08T03:00:41.492Z,12.83
2019-02-08T03:03:11.145Z,11.80
2019-02-08T03:05:40.433Z,11.40
2019-02-08T03:08:10.841Z,11.67
2019-02-08T03:10:39.950Z,12.53
2019-02-08T03:13:09.217Z,11.67
2019-02-08T03:15:38.306Z,11.50
2019-02-08T03:18:07.599Z,11.20
2019-02-08T03:20:36.675Z,11.50
2019-02-08T03:23:06.506Z,12.13
2019-02-08T03:25:35.719Z,11.23
2019-02-08T03:28:05.089Z,11.43
2019-02-08T03:30:55.821Z,10.83
2019-02-08T03:33:25.042Z,10.73
2019-02-08T03:35:54.135Z,10.53
2019-02-08T03:38:23.245Z,10.90
2019-02-08T03:40:52.327Z,9.70
2019-02-08T03:43:21.388Z,9.87
2019-02-08T03:45:52.655Z,10.57
2019-02-08T03:48:21.740Z,9.60
2019-02-08T03:50:50.840Z,10.20
2019-02-08T03:53:19.951Z,10.57
2019-02-08T03:55:52.686Z,9.97
2019-02-08T03:58:19.937Z,9.47
2019-02-08T04:01:08.066Z,9.57
2019-02-08T04:03:37.256Z,9.80
2019-02-08T04:06:06.453Z,9.70
2019-02-08T04:08:35.539Z,9.47
2019-02-08T04:11:04.631Z,9.33
2019-02-08T04:13:33.722Z,8.87
2019-02-08T04:16:02.803Z,9.10
2019-02-08T04:18:31.880Z,9.23
2019-02-08T04:21:01.012Z,8.10
2019-02-08T04:23:30.097Z,8.30
2019-02-08T04:25:59.298Z,8.63
2019-02-08T04:28:28.369Z,8.90
2019-02-08T04:30:57.520Z,8.63
2019-02-08T04:33:26.679Z,8.07
2019-02-08T04:35:55.850Z,8.53
2019-02-08T04:38:24.956Z,9.00
2019-02-08T04:40:54.049Z,7.30
2019-02-08T04:43:23.142Z,8.00
2019-02-08T04:45:52.238Z,7.60
2019-02-08T04:48:21.318Z,8.47
2019-02-08T04:50:50.418Z,8.13
2019-02-08T04:53:19.498Z,7.80
2019-02-08T04:55:48.612Z,7.70
2019-02-08T04:58:17.712Z,8.53
2019-02-08T05:00:46.794Z,7.77
2019-02-08T05:03:15.930Z,7.97
2019-02-08T05:05:45.106Z,7.43
2019-02-08T05:08:14.207Z,7.00
2019-02-08T05:10:43.319Z,7.07
2019-02-08T05:13:12.400Z,6.87
2019-02-08T05:15:41.460Z,6.63
2019-02-08T05:18:10.544Z,7.07
2019-02-08T05:20:39.670Z,6.60
2019-02-08T05:23:08.745Z,7.20
2019-02-08T05:25:37.825Z,6.63
2019-02-08T05:28:07.021Z,6.73
2019-02-08T05:30:36.397Z,6.87
2019-02-08T05:33:05.676Z,6.60
2019-02-08T05:35:34.784Z,5.90
2019-02-08T05:38:04.132Z,6.63
2019-02-08T05:40:33.215Z,6.47
2019-02-08T05:43:02.299Z,6.47
2019-02-08T05:45:31.422Z,6.17
2019-02-08T05:48:00.518Z,6.20
2019-02-08T05:50:29.690Z,6.43
2019-02-08T05:52:59.230Z,6.33
2019-02-08T05:55:29.686Z,6.00
2019-02-08T05:57:58.913Z,6.23
2019-02-08T06:00:39.521Z,6.40
2019-02-08T06:03:08.601Z,5.90
2019-02-08T06:05:38.586Z,6.33
2019-02-08T06:08:08.350Z,5.67
2019-02-08T06:10:37.435Z,6.00
2019-02-08T06:13:07.584Z,5.77
2019-02-08T06:15:36.939Z,5.33
2019-02-08T06:18:07.242Z,5.70
2019-02-08T06:20:36.387Z,5.67
2019-02-08T06:23:06.346Z,5.83
2019-02-08T06:25:35.561Z,6.27
2019-02-08T06:28:05.458Z,5.63
2019-02-08T06:30:36.356Z,5.33
2019-02-08T06:33:06.770Z,5.27
2019-02-08T06:35:35.851Z,5.33
2019-02-08T06:38:05.877Z,5.80
2019-02-08T06:40:36.179Z,5.83
2019-02-08T06:43:06.100Z,5.43
2019-02-08T06:45:35.278Z,5.87
2019-02-08T06:48:04.959Z,6.27
2019-02-08T06:50:34.031Z,6.03
2019-02-08T06:53:03.133Z,5.90
2019-02-08T06:55:32.246Z,6.07
2019-02-08T06:58:11.532Z,5.40
2019-02-08T07:00:51.808Z,6.07
2019-02-08T07:03:36.826Z,4.93
2019-02-08T07:06:20.919Z,5.73
2019-02-08T07:08:56.580Z,5.40
2019-02-08T07:11:33.566Z,5.40
2019-02-08T07:14:19.178Z,5.57
2019-02-08T07:17:06.159Z,5.10
2019-02-08T07:20:00.238Z,5.30
2019-02-08T07:22:47.306Z,5.33
2019-02-08T07:25:35.156Z,5.57
2019-02-08T07:28:19.078Z,4.80
2019-02-08T07:31:10.240Z,5.07
2019-02-08T07:33:58.975Z,4.73
2019-02-08T07:36:41.463Z,5.23
2019-02-08T07:39:32.640Z,5.03
2019-02-08T07:42:21.293Z,4.83
2019-02-08T07:45:09.458Z,4.77
2019-02-08T07:47:46.746Z,4.70
2019-02-08T07:50:27.892Z,4.70
2019-02-08T07:53:17.768Z,5.27
2019-02-08T07:56:13.394Z,4.60
2019-02-08T07:58:55.502Z,4.60
2019-02-08T08:01:49.806Z,4.67
2019-02-08T08:04:42.812Z,4.67
2019-02-08T08:07:22.502Z,4.57
2019-02-08T08:10:29.074Z,4.80
2019-02-08T08:13:17.479Z,4.40
2019-02-08T08:16:08.945Z,4.10
2019-02-08T08:18:53.917Z,4.53
2019-02-08T08:21:40.041Z,4.47
2019-02-08T08:24:34.991Z,4.23
2019-02-08T08:27:12.503Z,4.67
2019-02-08T08:30:16.571Z,4.30
2019-02-08T08:33:08.341Z,4.20
2019-02-08T08:36:09.999Z,4.10
2019-02-08T08:39:16.255Z,3.93
2019-02-08T08:42:40.533Z,4.33
2019-02-08T08:45:52.752Z,3.83
2019-02-08T08:49:01.634Z,4.23
2019-02-08T08:52:10.167Z,3.80
2019-02-08T08:55:09.931Z,4.30
2019-02-08T08:58:16.441Z,4.00
2019-02-08T09:01:27.650Z,3.73
2019-02-08T09:04:46.807Z,3.83
2019-02-08T09:07:58.203Z,4.00
2019-02-08T09:11:10.320Z,4.30
2019-02-08T09:14:45.021Z,3.90
2019-02-08T09:17:53.647Z,3.80
2019-02-08T09:20:54.108Z,4.00
2019-02-08T09:24:07.289Z,3.63
2019-02-08T09:27:26.642Z,3.53
2019-02-08T09:30:20.510Z,3.37
2019-02-08T09:33:20.100Z,3.40
2019-02-08T09:36:30.072Z,3.63
2019-02-08T09:39:27.433Z,3.60
2019-02-08T09:42:30.037Z,3.53
2019-02-08T09:46:01.815Z,3.80
2019-02-08T09:49:24.019Z,3.30
2019-02-08T09:52:35.051Z,3.30
2019-02-08T09:55:46.871Z,3.80
2019-02-08T09:59:00.582Z,4.57
2019-02-08T10:02:01.093Z,3.07
2019-02-08T10:05:22.767Z,3.30
2019-02-08T10:08:26.085Z,3.27
2019-02-08T10:11:32.162Z,3.40
2019-02-08T10:14:51.054Z,3.93
2019-02-08T10:18:07.054Z,3.77
2019-02-08T10:21:11.859Z,4.30
2019-02-08T10:24:12.702Z,4.00
2019-02-08T10:27:19.057Z,4.00
2019-02-08T10:30:33.616Z,3.60
2019-02-08T10:33:46.787Z,3.83
2019-02-08T10:36:50.753Z,3.60
2019-02-08T10:40:00.643Z,3.30
2019-02-08T10:42:49.809Z,2.87
2019-02-08T10:45:54.761Z,3.50
2019-02-08T10:49:26.437Z,3.47
2019-02-08T10:52:50.849Z,3.50
2019-02-08T10:56:03.362Z,2.63
2019-02-08T10:59:22.789Z,3.00
2019-02-08T11:02:35.144Z,3.63
2019-02-08T11:05:47.934Z,4.37
2019-02-08T11:08:55.168Z,3.23
2019-02-08T11:12:01.385Z,4.10
2019-02-08T11:15:04.929Z,3.40
2019-02-08T11:18:17.830Z,3.27
2019-02-08T11:20:46.908Z,3.93
2019-02-08T11:23:15.987Z,3.87
2019-02-08T11:25:45.074Z,3.10
2019-02-08T11:28:14.150Z,2.50
2019-02-08T11:30:43.268Z,3.20
2019-02-08T11:33:12.338Z,4.07
2019-02-08T11:35:41.500Z,3.20
2019-02-08T11:38:10.580Z,3.33
2019-02-08T11:40:39.665Z,2.77
2019-02-08T11:43:08.733Z,2.87
2019-02-08T11:45:37.904Z,3.20
2019-02-08T11:48:07.304Z,3.30
2019-02-08T11:50:36.416Z,2.93
2019-02-08T11:53:11.658Z,2.70
2019-02-08T11:55:40.763Z,2.67
2019-02-08T11:58:09.914Z,3.00
2019-02-08T12:00:43.407Z,2.70
2019-02-08T12:03:12.488Z,2.97
2019-02-08T12:05:41.546Z,2.80
2019-02-08T12:08:10.824Z,2.90
2019-02-08T12:10:39.996Z,2.50
2019-02-08T12:13:09.186Z,2.53
2019-02-08T12:15:38.246Z,2.93
2019-02-08T12:18:07.334Z,2.70
2019-02-08T12:20:36.410Z,2.73
2019-02-08T12:23:05.663Z,2.83
2019-02-08T12:25:34.736Z,2.53
2019-02-08T12:28:03.916Z,2.50
2019-02-08T12:30:35.479Z,2.30
2019-02-08T12:33:04.918Z,2.50
2019-02-08T12:35:34.021Z,2.40
2019-02-08T12:38:03.089Z,2.37
2019-02-08T12:40:32.182Z,2.47
2019-02-08T12:43:01.272Z,2.90
2019-02-08T12:45:30.360Z,2.37
2019-02-08T12:47:59.444Z,2.77
2019-02-08T12:50:28.530Z,2.80
2019-02-08T12:52:57.624Z,2.20
2019-02-08T12:55:26.695Z,2.03
2019-02-08T12:57:55.818Z,2.57
2019-02-08T13:00:24.994Z,2.07
2019-02-08T13:02:54.112Z,2.43
2019-02-08T13:05:23.510Z,1.97
2019-02-08T13:07:52.602Z,1.93
2019-02-08T13:10:40.792Z,3.10
2019-02-08T13:13:09.940Z,2.43
2019-02-08T13:15:39.021Z,2.40
2019-02-08T13:18:08.116Z,2.30
2019-02-08T13:20:37.254Z,2.17
2019-02-08T13:23:06.342Z,2.00
2019-02-08T13:25:35.462Z,2.40
2019-02-08T13:28:04.670Z,2.00
2019-02-08T13:30:33.919Z,1.93
2019-02-08T13:33:03.076Z,2.50
2019-02-08T13:35:32.258Z,2.10
2019-02-08T13:38:01.422Z,2.10
2019-02-08T13:40:31.820Z,2.00
2019-02-08T13:43:01.061Z,1.97
2019-02-08T13:45:30.363Z,1.90
2019-02-08T13:47:59.606Z,2.13
2019-02-08T13:50:29.075Z,1.97
2019-02-08T13:52:58.290Z,1.70
2019-02-08T13:55:28.015Z,2.17
2019-02-08T13:57:57.145Z,2.67
2019-02-08T14:00:29.258Z,2.23
2019-02-08T14:02:58.532Z,2.30
2019-02-08T14:05:27.725Z,2.13
2019-02-08T14:07:56.914Z,2.37
2019-02-08T14:10:26.068Z,2.00
2019-02-08T14:12:55.296Z,1.87
2019-02-08T14:15:24.852Z,1.70
2019-02-08T14:17:54.212Z,2.13
2019-02-08T14:20:24.322Z,2.13
2019-02-08T14:22:53.606Z,2.13
2019-02-08T14:25:22.794Z,1.73
2019-02-08T14:27:51.884Z,2.30
2019-02-08T14:30:32.109Z,2.37
2019-02-08T14:33:05.206Z,2.67
2019-02-08T14:35:34.638Z,1.90
2019-02-08T14:38:07.323Z,2.83
2019-02-08T14:40:36.539Z,1.90
2019-02-08T14:43:05.938Z,2.10
2019-02-08T14:45:35.055Z,2.63
2019-02-08T14:48:04.722Z,2.23
2019-02-08T14:50:33.897Z,2.30
2019-02-08T14:53:03.156Z,1.93
2019-02-08T14:55:33.520Z,2.27
2019-02-08T14:58:02.745Z,2.90
2019-02-08T15:00:31.899Z,2.57
2019-02-08T15:03:01.127Z,2.43
2019-02-08T15:05:30.378Z,2.87
2019-02-08T15:07:59.655Z,3.27
2019-02-08T15:10:34.209Z,2.90
2019-02-08T15:13:03.378Z,2.83
2019-02-08T15:15:32.492Z,2.30
2019-02-08T15:18:01.563Z,2.43
2019-02-08T15:20:31.291Z,2.27
2019-02-08T15:23:00.384Z,2.90
2019-02-08T15:25:29.588Z,2.50
2019-02-08T15:27:58.691Z,2.40
2019-02-08T15:30:30.299Z,2.00
2019-02-08T15:32:59.568Z,2.00
2019-02-08T15:35:29.387Z,1.77
2019-02-08T15:37:58.623Z,2.13
2019-02-08T15:40:40.035Z,2.30
2019-02-08T15:43:09.957Z,2.50
2019-02-08T15:45:39.261Z,1.97
2019-02-08T15:48:08.411Z,1.70
2019-02-08T15:50:37.569Z,2.17
2019-02-08T15:53:06.753Z,2.30
2019-02-08T15:55:37.139Z,1.60
2019-02-08T15:58:06.541Z,2.10
2019-02-08T16:00:35.884Z,1.90
2019-02-08T16:03:07.696Z,1.70
2019-02-08T16:05:36.856Z,1.60
2019-02-08T16:08:06.224Z,1.80
2019-02-08T16:10:35.529Z,1.30
2019-02-08T16:13:04.831Z,1.60
2019-02-08T16:15:34.129Z,1.90
2019-02-08T16:18:03.318Z,2.23
2019-02-08T16:20:32.514Z,2.10
2019-02-08T16:23:01.687Z,2.00
2019-02-08T16:25:31.297Z,1.87
2019-02-08T16:28:00.431Z,1.70
2019-02-08T16:30:30.892Z,1.90
2019-02-08T16:33:00.085Z,2.10
2019-02-08T16:35:29.528Z,1.90
2019-02-08T16:37:58.611Z,1.37
2019-02-08T16:40:28.411Z,1.87
2019-02-08T16:42:58.022Z,2.50
2019-02-08T16:45:29.361Z,2.20
2019-02-08T16:47:58.984Z,2.23
2019-02-08T16:50:28.929Z,2.17
2019-02-08T16:52:58.099Z,2.10
2019-02-08T16:55:27.485Z,1.97
2019-02-08T16:57:56.660Z,2.90
2019-02-08T17:00:28.109Z,2.20
2019-02-08T17:02:58.305Z,2.47
2019-02-08T17:05:28.727Z,2.53
2019-02-08T17:07:57.944Z,3.60
2019-02-08T17:10:27.209Z,2.50
2019-02-08T17:12:56.457Z,2.23
2019-02-08T17:15:26.398Z,2.50
2019-02-08T17:17:59.154Z,2.40
2019-02-08T17:20:36.820Z,2.70
2019-02-08T17:23:06.190Z,2.70
2019-02-08T17:25:35.271Z,2.13
2019-02-08T17:28:05.062Z,2.07
2019-02-08T17:30:34.171Z,2.10
2019-02-08T17:33:03.266Z,2.17
2019-02-08T17:35:32.511Z,3.10
2019-02-08T17:38:01.673Z,2.00
2019-02-08T17:40:32.225Z,2.00
2019-02-08T17:43:01.336Z,2.23
2019-02-08T17:45:30.434Z,2.40
2019-02-08T17:48:01.979Z,2.63
2019-02-08T17:50:31.082Z,2.30
2019-02-08T17:53:00.185Z,3.03
2019-02-08T17:55:29.509Z,2.20
2019-02-08T17:58:03.512Z,2.83
2019-02-08T18:00:44.055Z,1.93
2019-02-08T18:03:16.218Z,2.30
2019-02-08T18:05:45.294Z,2.00
2019-02-08T18:08:14.391Z,2.37
2019-02-08T18:10:43.818Z,2.83
2019-02-08T18:13:13.935Z,3.13
2019-02-08T18:15:43.163Z,3.03
2019-02-08T18:18:14.706Z,2.50
2019-02-08T18:20:45.772Z,2.83
2019-02-08T18:23:14.872Z,2.67
2019-02-08T18:25:44.047Z,2.40
2019-02-08T18:28:13.210Z,1.97
2019-02-08T18:30:42.321Z,1.83
2019-02-08T18:33:11.352Z,2.10
2019-02-08T18:35:40.455Z,1.80
2019-02-08T18:38:09.636Z,2.43
2019-02-08T18:40:38.738Z,3.43
2019-02-08T18:43:07.821Z,3.43
2019-02-08T18:45:36.960Z,5.23
2019-02-08T18:48:06.391Z,4.60
2019-02-08T18:50:41.168Z,4.43
2019-02-08T18:53:10.398Z,3.07
2019-02-08T18:55:39.669Z,3.47
2019-02-08T18:58:18.443Z,4.97
2019-02-08T19:00:44.326Z,4.40
2019-02-08T19:03:13.630Z,3.33
2019-02-08T19:05:42.797Z,2.60
2019-02-08T19:08:11.994Z,3.30
2019-02-08T19:10:41.305Z,2.33
2019-02-08T19:13:10.492Z,2.60
2019-02-08T19:15:39.640Z,2.40
2019-02-08T19:18:08.894Z,2.63
2019-02-08T19:20:38.086Z,2.77
2019-02-08T19:23:07.258Z,3.07
2019-02-08T19:25:38.660Z,2.10
2019-02-08T19:28:08.950Z,2.50
2019-02-08T19:30:39.085Z,3.30
2019-02-08T19:33:08.411Z,1.80
2019-02-08T19:35:37.664Z,1.70
2019-02-08T19:38:07.495Z,2.20
2019-02-08T19:40:38.697Z,2.10
2019-02-08T19:43:08.376Z,2.10
2019-02-08T19:45:37.631Z,2.17
2019-02-08T19:48:08.021Z,3.37
2019-02-08T19:50:42.226Z,2.93
2019-02-08T19:53:11.447Z,2.20
2019-02-08T19:55:40.886Z,2.73
2019-02-08T19:58:10.950Z,2.13
2019-02-08T20:00:40.231Z,2.17
2019-02-08T20:03:09.769Z,2.10
2019-02-08T20:05:39.201Z,2.27
2019-02-08T20:08:09.473Z,2.10
2019-02-08T20:10:40.257Z,2.57
2019-02-08T20:13:09.520Z,2.13
2019-02-08T20:15:38.890Z,3.00
2019-02-08T20:18:08.770Z,4.40
2019-02-08T20:20:38.038Z,2.70
2019-02-08T20:23:07.837Z,2.27
2019-02-08T20:25:38.670Z,2.30
2019-02-08T20:28:07.910Z,2.17
2019-02-08T20:30:37.490Z,2.20
2019-02-08T20:33:07.040Z,1.90
2019-02-08T20:35:36.438Z,2.13
2019-02-08T20:38:06.705Z,2.60
2019-02-08T20:40:58.202Z,2.40
2019-02-08T20:43:27.459Z,2.40
2019-02-08T20:45:56.614Z,1.90
2019-02-08T20:48:25.716Z,1.67
2019-02-08T20:50:54.859Z,1.97
2019-02-08T20:53:24.156Z,2.03
2019-02-08T20:55:53.886Z,2.30
2019-02-08T20:58:22.971Z,2.20
2019-02-08T21:00:53.633Z,2.00
2019-02-08T21:03:23.534Z,1.90
2019-02-08T21:05:52.624Z,2.73
2019-02-08T21:08:22.710Z,2.40
2019-02-08T21:10:51.774Z,2.57
2019-02-08T21:13:20.911Z,2.23
2019-02-08T21:15:49.997Z,2.20
2019-02-08T21:18:19.111Z,2.43
2019-02-08T21:20:48.784Z,2.30
2019-02-08T21:23:18.261Z,2.37
2019-02-08T21:25:52.137Z,2.20
2019-02-08T21:28:18.322Z,2.53
2019-02-08T21:30:47.402Z,2.17
2019-02-08T21:33:16.568Z,2.30
2019-02-08T21:35:45.682Z,2.70
2019-02-08T21:38:14.802Z,2.37
2019-02-08T21:40:43.898Z,2.23
2019-02-08T21:43:13.000Z,2.40
2019-02-08T21:45:43.797Z,2.10
2019-02-08T21:48:13.808Z,1.93
2019-02-08T21:50:43.583Z,2.20
2019-02-08T21:53:12.644Z,1.87
2019-02-08T21:55:41.887Z,2.13
2019-02-08T21:58:11.085Z,2.43
2019-02-08T22:00:41.498Z,2.20
2019-02-08T22:03:11.386Z,2.30
2019-02-08T22:06:07.203Z,2.17
2019-02-08T22:08:36.329Z,2.17
2019-02-08T22:11:05.603Z,2.40
2019-02-08T22:13:34.691Z,2.20
2019-02-08T22:16:04.026Z,2.40
2019-02-08T22:18:33.201Z,2.37
2019-02-08T22:21:02.328Z,2.30
2019-02-08T22:23:31.501Z,1.90
2019-02-08T22:26:00.658Z,2.00
2019-02-08T22:28:29.783Z,2.17
2019-02-08T22:30:58.951Z,2.93
2019-02-08T22:33:28.101Z,2.47
2019-02-08T22:35:57.211Z,2.30
2019-02-08T22:38:26.312Z,2.30
2019-02-08T22:40:55.421Z,2.40
2019-02-08T22:43:24.501Z,2.70
2019-02-08T22:45:53.605Z,2.50
2019-02-08T22:48:22.714Z,2.23
2019-02-08T22:50:51.807Z,2.00
2019-02-08T22:53:21.005Z,2.20
2019-02-08T22:55:50.104Z,2.33
2019-02-08T22:58:19.220Z,2.00
2019-02-08T23:01:27.285Z,2.60
2019-02-08T23:03:57.637Z,2.70
2019-02-08T23:06:26.933Z,2.50
2019-02-08T23:08:56.056Z,2.23
2019-02-08T23:11:25.511Z,2.67
2019-02-08T23:13:54.615Z,2.47
2019-02-08T23:16:23.791Z,2.30
2019-02-08T23:18:52.911Z,3.20
2019-02-08T23:21:22.273Z,2.67
2019-02-08T23:23:51.437Z,3.33
2019-02-08T23:26:20.531Z,4.20
2019-02-08T23:28:49.599Z,3.80
2019-02-08T23:31:18.679Z,3.80
2019-02-08T23:33:47.853Z,3.70
2019-02-08T23:36:17.007Z,4.40
2019-02-08T23:38:46.169Z,4.87
2019-02-08T23:41:15.261Z,4.33
2019-02-08T23:43:44.395Z,5.30
2019-02-08T23:46:13.471Z,4.40
2019-02-08T23:48:42.591Z,4.03
2019-02-08T23:51:11.679Z,3.67
2019-02-08T23:53:40.775Z,3.17
2019-02-08T23:56:09.887Z,3.33
2019-02-08T23:58:38.969Z,3.47
