createdAt,value
2024-01-05T04:33:24.003Z,3.26
2024-01-05T04:35:51.684Z,3.54
2024-01-05T04:38:18.803Z,3.67
2024-01-05T04:40:46.051Z,3.36
2024-01-05T04:43:13.055Z,3.15
2024-01-05T04:45:41.531Z,3.11
2024-01-05T04:48:08.678Z,3.17
2024-01-05T04:50:36.941Z,2.06
2024-01-05T04:53:04.143Z,0.46
2024-01-05T04:55:31.467Z,0.16
2024-01-05T04:57:59.048Z,1.67
2024-01-05T05:00:26.398Z,2.45
2024-01-05T05:02:53.599Z,2.92
2024-01-05T05:05:20.802Z,3.32
2024-01-05T05:07:47.899Z,3.11
2024-01-05T05:10:15.335Z,3.01
2024-01-05T05:12:42.394Z,3.07
2024-01-05T05:15:11.524Z,3.37
2024-01-05T05:17:38.700Z,3.52
2024-01-05T05:20:06.161Z,2.92
2024-01-05T05:22:34.178Z,2.71
2024-01-05T05:27:28.308Z,3.05
2024-01-05T05:29:55.374Z,3.17
2024-01-05T05:32:22.444Z,3.22
2024-01-05T05:34:49.509Z,3.21
2024-01-05T05:37:16.648Z,3.16
2024-01-05T05:39:43.691Z,3.44
2024-01-05T05:42:10.780Z,3.40
2024-01-05T05:44:37.811Z,3.36
2024-01-05T05:47:04.955Z,3.31
2024-01-05T05:49:32.157Z,3.34
2024-01-05T05:51:59.310Z,3.37
2024-01-05T05:54:26.792Z,3.11
2024-01-05T05:56:54.024Z,3.28
2024-01-05T05:59:21.128Z,2.99
2024-01-05T06:01:48.364Z,2.99
2024-01-05T06:04:15.542Z,2.97
2024-01-05T06:06:42.771Z,3.02
2024-01-05T06:09:09.925Z,3.05
2024-01-05T06:11:36.970Z,3.43
2024-01-05T06:14:05.608Z,3.55
2024-01-05T06:16:32.640Z,3.47
2024-01-05T06:18:59.698Z,3.57
2024-01-05T06:21:26.802Z,3.67
2024-01-05T06:23:55.221Z,3.58
2024-01-05T06:26:22.309Z,3.23
2024-01-05T06:28:49.383Z,3.08
2024-01-05T06:31:16.551Z,3.36
2024-01-05T06:33:44.087Z,3.14
2024-01-05T06:36:11.301Z,3.29
2024-01-05T06:38:38.383Z,3.26
2024-01-05T06:41:05.716Z,3.40
2024-01-05T06:43:32.760Z,3.31
2024-01-05T06:45:59.798Z,3.22
2024-01-05T06:48:27.046Z,3.29
2024-01-05T06:50:54.279Z,3.42
2024-01-05T06:53:21.295Z,3.58
2024-01-05T06:55:48.434Z,3.86
2024-01-05T06:58:15.516Z,3.69
2024-01-05T07:00:42.881Z,2.81
2024-01-05T07:03:10.653Z,2.52
2024-01-05T07:05:37.859Z,3.03
2024-01-05T07:08:08.872Z,3.41
2024-01-05T07:10:35.964Z,3.29
2024-01-05T07:13:03.049Z,3.23
2024-01-05T07:15:30.570Z,2.50
2024-01-05T07:17:58.183Z,0.91
2024-01-05T07:20:25.339Z,2.39
2024-01-05T07:22:52.337Z,2.85
2024-01-05T07:25:19.370Z,1.91
2024-01-05T07:27:46.352Z,2.18
2024-01-05T07:30:13.603Z,1.45
2024-01-05T07:33:00.761Z,1.59
2024-01-05T07:35:30.804Z,2.24
2024-01-05T07:37:59.338Z,2.81
2024-01-05T07:40:30.309Z,3.03
2024-01-05T07:42:57.413Z,3.16
2024-01-05T07:45:24.461Z,2.83
2024-01-05T07:47:59.191Z,2.85
2024-01-05T07:50:26.449Z,3.13
2024-01-05T07:52:53.522Z,3.06
2024-01-05T07:55:20.749Z,3.28
2024-01-05T07:57:48.754Z,3.34
2024-01-05T08:00:16.452Z,3.60
2024-01-05T08:02:47.874Z,3.68
2024-01-05T08:05:15.099Z,3.75
2024-01-05T08:07:45.182Z,3.78
2024-01-05T08:10:12.493Z,3.49
2024-01-05T08:12:39.566Z,3.36
2024-01-05T08:15:07.082Z,3.21
2024-01-05T08:17:43.701Z,2.96
2024-01-05T08:20:12.212Z,2.86
2024-01-05T08:22:39.281Z,3.25
2024-01-05T08:25:06.484Z,3.23
2024-01-05T08:27:33.543Z,3.55
2024-01-05T08:30:00.695Z,3.25
2024-01-05T08:32:27.858Z,2.97
2024-01-05T08:34:54.927Z,3.04
2024-01-05T08:37:21.940Z,3.21
2024-01-05T08:39:48.960Z,3.62
2024-01-05T08:42:16.268Z,2.88
2024-01-05T08:44:43.450Z,2.77
2024-01-05T08:47:10.524Z,3.34
2024-01-05T08:49:38.756Z,3.29
2024-01-05T08:52:06.495Z,3.62
2024-01-05T08:54:33.644Z,3.85
2024-01-05T08:57:00.954Z,3.71
2024-01-05T08:59:28.489Z,4.13
2024-01-05T09:01:56.358Z,4.35
2024-01-05T09:04:23.513Z,4.49
2024-01-05T09:06:50.751Z,4.44
2024-01-05T09:09:17.904Z,4.24
2024-01-05T09:11:45.027Z,4.39
2024-01-05T09:14:12.090Z,4.40
2024-01-05T09:16:39.346Z,3.44
2024-01-05T09:19:06.831Z,0.58
2024-01-05T09:21:34.100Z,1.91
2024-01-05T09:24:01.143Z,3.13
2024-01-05T09:26:28.252Z,3.93
2024-01-05T09:28:55.380Z,4.25
2024-01-05T09:31:22.668Z,4.28
2024-01-05T09:33:51.195Z,4.32
2024-01-05T09:36:18.911Z,4.50
2024-01-05T09:39:06.616Z,4.78
2024-01-05T09:41:54.457Z,4.78
2024-01-05T09:44:41.817Z,4.74
2024-01-05T09:47:28.782Z,4.69
2024-01-05T09:50:17.491Z,3.85
2024-01-05T09:53:06.018Z,3.92
2024-01-05T09:55:53.116Z,3.15
2024-01-05T09:58:40.300Z,3.54
2024-01-05T10:01:31.647Z,3.68
2024-01-05T10:04:20.787Z,4.08
2024-01-05T10:07:07.911Z,4.49
2024-01-05T10:09:55.527Z,4.79
2024-01-05T10:12:42.634Z,4.96
2024-01-05T10:15:29.659Z,5.31
2024-01-05T10:18:19.960Z,4.80
2024-01-05T10:21:12.269Z,3.79
2024-01-05T10:24:00.523Z,4.83
2024-01-05T10:26:47.493Z,5.23
2024-01-05T10:29:37.078Z,5.42
2024-01-05T10:32:25.860Z,5.59
2024-01-05T10:35:12.783Z,5.67
2024-01-05T10:38:06.909Z,5.90
2024-01-05T10:40:54.571Z,6.03
2024-01-05T10:43:42.637Z,6.06
2024-01-05T10:46:29.696Z,6.08
2024-01-05T10:49:16.728Z,6.24
2024-01-05T10:52:03.915Z,6.15
2024-01-05T10:54:53.661Z,6.25
2024-01-05T10:57:40.691Z,5.77
2024-01-05T11:00:28.664Z,5.79
2024-01-05T11:03:15.973Z,6.35
2024-01-05T11:06:03.123Z,6.16
2024-01-05T11:08:53.182Z,6.42
2024-01-05T11:11:57.442Z,5.59
2024-01-05T11:15:10.563Z,4.92
2024-01-05T11:18:11.845Z,5.19
2024-01-05T11:21:06.573Z,4.87
2024-01-05T11:23:55.439Z,4.87
2024-01-05T11:26:45.193Z,4.92
2024-01-05T11:29:51.826Z,5.30
2024-01-05T11:32:40.399Z,5.40
2024-01-05T11:35:40.927Z,5.69
2024-01-05T11:38:30.658Z,5.80
2024-01-05T11:41:20.699Z,5.98
2024-01-05T11:44:32.303Z,6.43
2024-01-05T11:47:47.790Z,6.34
2024-01-05T11:50:35.959Z,6.93
2024-01-05T11:53:25.963Z,7.17
2024-01-05T11:56:16.220Z,7.41
2024-01-05T11:59:03.970Z,7.62
2024-01-05T12:01:54.315Z,7.75
2024-01-05T12:04:51.525Z,7.69
2024-01-05T12:07:38.527Z,7.67
2024-01-05T12:10:26.519Z,7.90
2024-01-05T12:13:13.458Z,7.90
2024-01-05T12:16:05.014Z,7.87
2024-01-05T12:18:53.894Z,3.60
2024-01-05T12:21:41.221Z,4.27
2024-01-05T12:24:28.308Z,6.10
2024-01-05T12:27:15.445Z,6.94
2024-01-05T12:30:02.444Z,7.03
2024-01-05T12:32:50.563Z,7.46
2024-01-05T12:35:37.499Z,7.26
2024-01-05T12:38:25.433Z,7.53
2024-01-05T12:41:17.544Z,7.03
2024-01-05T12:44:09.225Z,6.82
2024-01-05T12:46:56.184Z,7.60
2024-01-05T12:49:44.778Z,7.76
2024-01-05T12:52:36.761Z,7.98
2024-01-05T12:55:33.984Z,7.58
2024-01-05T12:58:20.949Z,7.26
2024-01-05T13:01:24.758Z,6.92
2024-01-05T13:04:12.219Z,7.61
2024-01-05T13:06:59.355Z,7.92
2024-01-05T13:09:46.338Z,7.43
2024-01-05T13:12:33.353Z,7.17
2024-01-05T13:15:21.086Z,4.51
2024-01-05T13:18:08.369Z,5.39
2024-01-05T13:20:55.415Z,6.03
2024-01-05T13:23:44.105Z,7.24
2024-01-05T13:26:31.209Z,6.49
2024-01-05T13:29:18.137Z,7.55
2024-01-05T13:32:05.585Z,8.22
2024-01-05T13:34:52.832Z,8.40
2024-01-05T13:37:40.016Z,8.48
2024-01-05T13:40:28.100Z,8.79
2024-01-05T13:43:15.037Z,8.59
2024-01-05T13:46:04.360Z,8.60
2024-01-05T13:48:51.839Z,8.59
2024-01-05T13:51:38.865Z,8.58
2024-01-05T13:54:25.850Z,8.16
2024-01-05T13:57:13.106Z,8.10
2024-01-05T14:00:00.226Z,7.59
2024-01-05T14:02:47.647Z,7.15
2024-01-05T14:05:35.006Z,7.15
2024-01-05T14:08:24.094Z,6.89
2024-01-05T14:11:16.298Z,7.25
2024-01-05T14:14:04.541Z,7.44
2024-01-05T14:16:53.214Z,7.86
2024-01-05T14:19:43.952Z,7.21
2024-01-05T14:22:32.747Z,7.25
2024-01-05T14:25:19.693Z,7.55
2024-01-05T14:28:06.619Z,7.55
2024-01-05T14:30:53.719Z,7.81
2024-01-05T14:33:42.001Z,7.90
2024-01-05T14:36:29.192Z,8.09
2024-01-05T14:39:16.199Z,8.37
2024-01-05T14:42:03.628Z,8.58
2024-01-05T14:44:50.653Z,8.64
2024-01-05T14:47:39.346Z,8.20
2024-01-05T14:50:27.620Z,7.94
2024-01-05T14:53:16.115Z,7.91
2024-01-05T14:56:04.941Z,8.10
2024-01-05T14:58:51.974Z,8.33
2024-01-05T15:01:39.673Z,8.53
2024-01-05T15:04:29.413Z,8.46
2024-01-05T15:07:18.092Z,8.13
2024-01-05T15:10:06.089Z,8.07
2024-01-05T15:12:53.798Z,8.09
2024-01-05T15:15:40.777Z,8.08
2024-01-05T15:18:28.181Z,7.92
2024-01-05T15:21:28.037Z,7.77
2024-01-05T15:24:15.208Z,7.99
2024-01-05T15:27:02.341Z,8.20
2024-01-05T15:29:49.360Z,8.24
2024-01-05T15:32:36.531Z,8.27
2024-01-05T15:35:23.581Z,8.36
2024-01-05T15:38:10.599Z,8.39
2024-01-05T15:40:57.567Z,8.30
2024-01-05T15:43:44.525Z,8.38
2024-01-05T15:46:31.476Z,8.37
2024-01-05T15:49:18.784Z,8.34
2024-01-05T15:52:06.079Z,8.36
2024-01-05T15:54:53.013Z,8.32
2024-01-05T15:57:40.821Z,8.32
2024-01-05T16:00:28.374Z,8.33
2024-01-05T16:03:16.158Z,8.39
2024-01-05T16:06:03.323Z,8.31
2024-01-05T16:08:50.960Z,8.32
2024-01-05T16:11:38.293Z,8.30
2024-01-05T16:14:25.237Z,8.28
2024-01-05T16:17:12.566Z,8.43
2024-01-05T16:19:59.644Z,8.41
2024-01-05T16:22:47.014Z,8.41
2024-01-05T16:25:33.950Z,8.36
2024-01-05T16:28:20.944Z,8.30
2024-01-05T16:31:09.602Z,8.26
2024-01-05T16:33:56.726Z,8.17
2024-01-05T16:36:43.833Z,8.26
2024-01-05T16:39:30.882Z,8.15
2024-01-05T16:42:17.846Z,8.07
2024-01-05T16:45:05.105Z,8.12
2024-01-05T16:47:52.194Z,8.13
2024-01-05T16:50:42.539Z,8.12
2024-01-05T16:53:30.570Z,8.12
2024-01-05T16:56:28.410Z,8.13
2024-01-05T16:59:15.350Z,8.08
2024-01-05T17:02:02.299Z,8.04
2024-01-05T17:04:49.385Z,8.13
2024-01-05T17:07:36.509Z,8.14
2024-01-05T17:10:23.766Z,8.15
2024-01-05T17:13:10.674Z,8.01
2024-01-05T17:15:57.749Z,8.01
2024-01-05T17:18:45.998Z,7.96
2024-01-05T17:21:33.208Z,7.94
2024-01-05T17:24:20.150Z,7.95
2024-01-05T17:27:07.857Z,8.06
2024-01-05T17:29:54.908Z,7.98
2024-01-05T17:32:42.415Z,7.78
2024-01-05T17:35:29.407Z,7.77
2024-01-05T17:38:16.462Z,7.84
2024-01-05T17:41:03.956Z,7.69
2024-01-05T17:43:50.883Z,7.73
2024-01-05T17:46:41.186Z,7.80
2024-01-05T17:49:28.216Z,7.74
2024-01-05T17:52:15.477Z,7.69
2024-01-05T17:55:02.501Z,7.31
2024-01-05T17:57:49.514Z,7.34
2024-01-05T18:00:17.927Z,7.35
2024-01-05T18:02:45.128Z,7.56
2024-01-05T18:05:12.206Z,7.30
2024-01-05T18:07:39.311Z,7.24
2024-01-05T18:10:07.224Z,7.27
2024-01-05T18:12:34.241Z,7.52
2024-01-05T18:15:01.307Z,7.54
2024-01-05T18:17:28.758Z,7.62
2024-01-05T18:19:56.611Z,7.79
2024-01-05T18:22:23.806Z,7.69
2024-01-05T18:24:50.916Z,7.85
2024-01-05T18:27:18.124Z,7.81
2024-01-05T18:29:45.504Z,8.01
2024-01-05T18:32:13.810Z,7.96
2024-01-05T18:34:46.153Z,7.98
2024-01-05T18:37:13.304Z,7.67
2024-01-05T18:39:41.972Z,7.38
2024-01-05T18:42:10.144Z,7.81
2024-01-05T18:44:37.312Z,7.96
2024-01-05T18:47:04.475Z,7.90
2024-01-05T18:49:31.790Z,8.03
2024-01-05T18:51:59.205Z,8.10
2024-01-05T18:54:26.542Z,8.24
2024-01-05T18:56:53.970Z,8.56
2024-01-05T18:59:21.096Z,8.71
2024-01-05T19:01:48.116Z,8.41
2024-01-05T19:04:15.364Z,8.36
2024-01-05T19:06:42.748Z,8.28
2024-01-05T19:09:12.706Z,8.00
2024-01-05T19:11:42.145Z,8.12
2024-01-05T19:14:09.350Z,8.17
2024-01-05T19:16:42.506Z,8.16
2024-01-05T19:19:11.501Z,8.22
2024-01-05T19:21:49.688Z,8.28
2024-01-05T19:24:23.013Z,8.30
2024-01-05T19:26:50.342Z,8.34
2024-01-05T19:29:17.552Z,8.39
2024-01-05T19:31:44.932Z,8.39
2024-01-05T19:34:13.361Z,8.60
2024-01-05T19:36:47.267Z,8.61
2024-01-05T19:39:15.450Z,8.75
2024-01-05T19:41:47.390Z,8.77
2024-01-05T19:44:18.362Z,8.51
2024-01-05T19:46:45.990Z,8.51
2024-01-05T19:49:15.560Z,8.46
2024-01-05T19:51:47.021Z,8.34
2024-01-05T19:54:21.046Z,8.15
2024-01-05T19:56:49.172Z,8.09
2024-01-05T19:59:18.158Z,8.29
2024-01-05T20:01:47.553Z,8.41
2024-01-05T20:04:17.867Z,8.50
2024-01-05T20:06:52.372Z,8.43
2024-01-05T20:09:22.975Z,8.50
2024-01-05T20:11:51.735Z,8.00
2024-01-05T20:14:20.964Z,8.40
2024-01-05T20:16:48.479Z,8.41
2024-01-05T20:19:37.379Z,8.24
2024-01-05T20:22:07.081Z,8.27
2024-01-05T20:24:34.300Z,8.27
2024-01-05T20:27:04.287Z,8.22
2024-01-05T20:29:31.541Z,8.34
2024-01-05T20:31:58.818Z,8.45
2024-01-05T20:34:26.656Z,8.56
2024-01-05T20:36:55.685Z,8.48
2024-01-05T20:39:23.624Z,8.38
2024-01-05T20:41:50.824Z,8.27
2024-01-05T20:44:19.247Z,8.14
2024-01-05T20:46:48.764Z,8.24
2024-01-05T20:49:17.296Z,8.18
2024-01-05T20:51:45.485Z,8.06
2024-01-05T20:54:12.789Z,8.19
2024-01-05T20:56:40.146Z,8.25
2024-01-05T20:59:07.503Z,8.15
2024-01-05T21:01:34.877Z,8.20
2024-01-05T21:04:02.359Z,8.22
2024-01-05T21:06:29.525Z,8.14
2024-01-05T21:08:56.693Z,8.16
2024-01-05T21:11:26.749Z,8.19
2024-01-05T21:13:53.828Z,8.17
2024-01-05T21:16:21.103Z,8.29
2024-01-05T21:18:48.342Z,8.17
2024-01-05T21:21:15.554Z,8.13
2024-01-05T21:23:42.650Z,8.10
2024-01-05T21:26:10.218Z,8.19
2024-01-05T21:28:37.525Z,8.13
2024-01-05T21:31:06.206Z,8.10
2024-01-05T21:33:33.473Z,8.05
2024-01-05T21:36:00.602Z,7.92
2024-01-05T21:38:28.091Z,7.80
2024-01-05T21:40:55.099Z,7.83
2024-01-05T21:43:24.961Z,7.69
2024-01-05T21:45:52.244Z,7.71
2024-01-05T21:48:19.398Z,7.53
2024-01-05T21:50:46.497Z,7.46
2024-01-05T21:53:14.097Z,7.12
2024-01-05T21:55:41.325Z,6.88
2024-01-05T21:58:11.378Z,6.67
2024-01-05T22:00:40.514Z,6.83
2024-01-05T22:03:07.984Z,6.77
2024-01-05T22:05:35.268Z,6.92
2024-01-05T22:08:02.249Z,7.10
2024-01-05T22:10:29.400Z,7.19
2024-01-05T22:12:56.531Z,7.17
2024-01-05T22:15:23.695Z,7.28
2024-01-05T22:17:50.858Z,7.40
2024-01-05T22:20:17.937Z,7.60
2024-01-05T22:22:45.000Z,7.54
2024-01-05T22:25:12.493Z,7.59
2024-01-05T22:27:39.564Z,7.46
2024-01-05T22:30:07.497Z,7.43
2024-01-05T22:32:34.625Z,7.20
2024-01-05T22:35:01.911Z,6.82
2024-01-05T22:37:28.962Z,6.55
2024-01-05T22:39:56.041Z,6.54
2024-01-05T22:42:23.198Z,6.64
2024-01-05T22:44:50.219Z,6.74
2024-01-05T22:47:17.377Z,6.90
2024-01-05T22:49:44.547Z,7.24
2024-01-05T22:52:11.668Z,7.47
2024-01-05T22:54:40.049Z,7.77
2024-01-05T22:57:07.833Z,7.68
2024-01-05T22:59:35.072Z,7.83
