createdAt,value
2022-09-09T00:01:28.835Z,16.90
2022-09-09T00:04:02.252Z,16.82
2022-09-09T00:06:34.157Z,16.61
2022-09-09T00:09:08.869Z,16.46
2022-09-09T00:11:44.294Z,16.44
2022-09-09T00:14:20.049Z,16.49
2022-09-09T00:16:55.267Z,16.50
2022-09-09T00:19:30.017Z,16.55
2022-09-09T00:22:06.314Z,16.54
2022-09-09T00:24:43.759Z,16.50
2022-09-09T00:27:21.191Z,16.47
2022-09-09T00:29:55.389Z,16.38
2022-09-09T00:32:24.201Z,16.43
2022-09-09T00:34:55.524Z,16.56
2022-09-09T00:37:26.991Z,16.57
2022-09-09T00:40:00.459Z,16.53
2022-09-09T00:42:40.122Z,16.58
2022-09-09T00:45:28.898Z,16.41
2022-09-09T00:47:57.852Z,16.26
2022-09-09T00:50:39.921Z,16.29
2022-09-09T00:53:34.958Z,16.09
2022-09-09T00:56:14.127Z,16.09
2022-09-09T00:58:44.596Z,15.94
2022-09-09T01:01:14.690Z,16.03
2022-09-09T01:03:49.665Z,16.02
2022-09-09T01:06:23.417Z,16.03
2022-09-09T01:09:06.700Z,16.03
2022-09-09T01:11:43.866Z,15.95
2022-09-09T01:14:22.446Z,16.03
2022-09-09T01:16:50.643Z,16.19
2022-09-09T01:19:27.184Z,16.18
2022-09-09T01:22:05.788Z,16.24
2022-09-09T01:24:44.294Z,16.08
2022-09-09T01:27:21.732Z,16.02
2022-09-09T01:29:49.754Z,16.00
2022-09-09T01:32:42.513Z,15.96
2022-09-09T01:35:15.182Z,16.00
2022-09-09T01:37:43.862Z,15.97
2022-09-09T01:40:11.700Z,15.98
2022-09-09T01:42:41.940Z,15.86
2022-09-09T01:45:11.353Z,15.74
2022-09-09T01:47:39.930Z,15.84
2022-09-09T01:50:19.573Z,15.94
2022-09-09T01:52:51.538Z,16.15
2022-09-09T01:55:33.860Z,16.22
2022-09-09T01:58:17.609Z,16.21
2022-09-09T02:01:05.357Z,16.22
2022-09-09T02:03:35.585Z,16.02
2022-09-09T02:06:24.070Z,16.16
2022-09-09T02:08:58.217Z,16.15
2022-09-09T02:11:29.110Z,16.01
2022-09-09T02:14:20.080Z,16.30
2022-09-09T02:16:54.685Z,16.32
2022-09-09T02:19:31.507Z,16.22
2022-09-09T02:22:12.605Z,16.14
2022-09-09T02:24:41.929Z,15.96
2022-09-09T02:27:19.505Z,15.77
2022-09-09T02:29:48.824Z,15.77
2022-09-09T02:32:24.222Z,15.74
2022-09-09T02:34:58.024Z,15.77
2022-09-09T02:37:30.564Z,16.06
2022-09-09T02:39:58.802Z,15.99
2022-09-09T02:42:26.657Z,15.86
2022-09-09T02:44:57.810Z,15.90
2022-09-09T02:47:31.370Z,15.77
2022-09-09T02:50:12.806Z,15.77
2022-09-09T02:52:53.392Z,15.81
2022-09-09T02:55:27.856Z,15.76
2022-09-09T02:58:00.090Z,15.81
2022-09-09T03:00:32.168Z,15.90
2022-09-09T03:03:06.032Z,15.92
2022-09-09T03:05:35.390Z,16.10
2022-09-09T03:08:04.336Z,16.17
2022-09-09T03:10:32.441Z,15.90
2022-09-09T03:13:00.522Z,15.88
2022-09-09T03:15:33.305Z,16.14
2022-09-09T03:18:01.971Z,16.18
2022-09-09T03:20:32.209Z,16.24
2022-09-09T03:23:04.363Z,16.16
2022-09-09T03:25:33.012Z,15.97
2022-09-09T03:28:01.564Z,16.06
2022-09-09T03:30:29.877Z,16.00
2022-09-09T03:32:59.729Z,16.03
2022-09-09T03:35:32.604Z,16.11
2022-09-09T03:38:01.742Z,15.94
2022-09-09T03:40:32.771Z,15.82
2022-09-09T03:43:01.211Z,15.84
2022-09-09T03:45:29.229Z,15.90
2022-09-09T03:47:58.097Z,15.68
2022-09-09T03:50:27.766Z,15.52
2022-09-09T03:52:55.673Z,15.59
2022-09-09T03:55:24.094Z,15.51
2022-09-09T03:57:52.471Z,15.54
2022-09-09T04:00:22.739Z,15.54
2022-09-09T04:02:55.106Z,15.63
2022-09-09T04:05:22.939Z,15.54
2022-09-09T04:07:53.092Z,15.55
2022-09-09T04:10:22.094Z,15.52
2022-09-09T04:12:50.418Z,15.73
2022-09-09T04:15:19.785Z,15.69
2022-09-09T04:17:48.448Z,15.61
2022-09-09T04:20:16.541Z,15.75
2022-09-09T04:22:44.609Z,15.60
2022-09-09T04:25:14.097Z,15.96
2022-09-09T04:27:43.772Z,15.86
2022-09-09T04:30:13.238Z,15.92
2022-09-09T04:32:42.435Z,16.04
2022-09-09T04:35:10.770Z,16.07
2022-09-09T04:37:38.982Z,15.96
2022-09-09T04:40:10.789Z,15.79
2022-09-09T04:42:45.029Z,15.60
2022-09-09T04:45:15.300Z,15.55
2022-09-09T04:47:43.925Z,15.45
2022-09-09T04:50:13.217Z,15.38
2022-09-09T04:52:42.089Z,15.53
2022-09-09T04:55:11.224Z,15.84
2022-09-09T04:57:40.515Z,15.99
2022-09-09T05:00:09.867Z,16.10
2022-09-09T05:02:42.617Z,16.03
2022-09-09T05:05:12.236Z,15.87
2022-09-09T05:07:40.602Z,15.64
2022-09-09T05:10:09.476Z,15.47
2022-09-09T05:12:37.464Z,15.23
2022-09-09T05:15:08.415Z,15.22
2022-09-09T05:17:36.455Z,15.15
2022-09-09T05:20:09.650Z,15.15
2022-09-09T05:22:38.612Z,15.60
2022-09-09T05:25:07.035Z,15.81
2022-09-09T05:27:35.906Z,15.67
2022-09-09T05:30:05.548Z,15.49
2022-09-09T05:32:35.169Z,15.64
2022-09-09T05:35:03.753Z,15.51
2022-09-09T05:37:33.330Z,15.66
2022-09-09T05:40:02.450Z,15.73
2022-09-09T05:42:32.932Z,15.62
2022-09-09T05:45:01.676Z,15.67
2022-09-09T05:47:29.756Z,15.90
2022-09-09T05:49:59.170Z,15.81
2022-09-09T05:52:28.199Z,15.76
2022-09-09T05:54:58.059Z,15.77
2022-09-09T05:57:26.196Z,15.77
2022-09-09T05:59:54.625Z,15.76
2022-09-09T06:02:22.663Z,15.75
2022-09-09T06:04:51.382Z,15.81
2022-09-09T06:07:21.120Z,15.88
2022-09-09T06:09:48.982Z,15.94
2022-09-09T06:12:16.929Z,15.90
2022-09-09T06:14:46.573Z,15.89
2022-09-09T06:17:17.924Z,15.93
2022-09-09T06:19:45.740Z,16.04
2022-09-09T06:22:13.874Z,15.99
2022-09-09T06:24:44.190Z,15.99
2022-09-09T06:27:12.066Z,15.96
2022-09-09T06:29:40.171Z,16.34
2022-09-09T06:32:09.896Z,16.40
2022-09-09T06:34:37.816Z,16.34
2022-09-09T06:37:07.612Z,16.31
2022-09-09T06:39:46.851Z,16.31
2022-09-09T06:42:16.026Z,16.42
2022-09-09T06:44:56.217Z,16.51
2022-09-09T06:47:38.466Z,16.48
2022-09-09T06:50:07.953Z,16.49
2022-09-09T06:52:36.961Z,16.42
2022-09-09T06:55:08.182Z,16.40
2022-09-09T06:57:38.163Z,16.36
2022-09-09T07:00:15.692Z,16.34
2022-09-09T07:02:46.608Z,16.24
2022-09-09T07:05:16.465Z,16.20
2022-09-09T07:07:45.652Z,16.24
2022-09-09T07:10:17.135Z,16.43
2022-09-09T07:12:46.096Z,16.48
2022-09-09T07:15:15.065Z,16.37
2022-09-09T07:17:45.957Z,16.55
2022-09-09T07:20:15.615Z,16.63
2022-09-09T07:22:43.540Z,16.82
2022-09-09T07:25:12.386Z,16.70
2022-09-09T07:27:41.690Z,16.73
2022-09-09T07:30:10.809Z,16.78
2022-09-09T07:32:39.186Z,16.96
2022-09-09T07:35:08.404Z,17.35
2022-09-09T07:37:39.073Z,17.59
2022-09-09T07:40:08.924Z,17.68
2022-09-09T07:42:38.237Z,18.00
2022-09-09T07:45:08.198Z,18.01
2022-09-09T07:47:36.659Z,17.93
2022-09-09T07:50:05.256Z,17.99
2022-09-09T07:52:35.538Z,18.03
2022-09-09T07:55:07.144Z,18.21
2022-09-09T07:57:35.388Z,18.19
2022-09-09T08:00:05.142Z,18.37
2022-09-09T08:02:41.590Z,18.36
2022-09-09T08:05:11.989Z,18.44
2022-09-09T08:07:41.592Z,18.43
2022-09-09T08:10:09.862Z,18.46
2022-09-09T08:12:42.151Z,18.40
2022-09-09T08:15:16.302Z,18.37
2022-09-09T08:17:46.634Z,18.37
2022-09-09T08:20:15.122Z,18.54
2022-09-09T08:22:43.448Z,18.54
2022-09-09T08:25:11.755Z,18.78
2022-09-09T08:27:40.102Z,18.67
2022-09-09T08:30:09.705Z,18.52
2022-09-09T08:32:39.844Z,18.32
2022-09-09T08:35:10.983Z,18.34
2022-09-09T08:37:39.632Z,18.23
2022-09-09T08:40:18.803Z,18.21
2022-09-09T08:42:54.032Z,17.92
2022-09-09T08:45:39.298Z,17.81
2022-09-09T08:48:20.248Z,17.66
2022-09-09T08:50:53.040Z,17.55
2022-09-09T08:53:32.234Z,17.70
2022-09-09T08:56:03.540Z,17.96
2022-09-09T08:58:58.235Z,17.92
2022-09-09T09:02:00.038Z,17.96
2022-09-09T09:05:11.518Z,18.02
2022-09-09T09:08:02.584Z,17.79
2022-09-09T09:10:45.038Z,17.95
2022-09-09T09:13:22.034Z,18.00
2022-09-09T09:15:56.038Z,18.06
2022-09-09T09:18:24.012Z,17.80
2022-09-09T09:21:00.549Z,17.77
2022-09-09T09:23:41.174Z,17.95
2022-09-09T09:26:12.972Z,18.28
2022-09-09T09:28:42.458Z,18.68
2022-09-09T09:31:17.006Z,18.66
2022-09-09T09:33:51.267Z,18.63
2022-09-09T09:36:22.261Z,18.70
2022-09-09T09:41:46.624Z,18.74
2022-09-09T09:44:29.334Z,18.77
2022-09-09T09:47:10.555Z,18.62
2022-09-09T09:49:38.688Z,18.48
2022-09-09T09:52:08.192Z,18.18
2022-09-09T09:54:43.452Z,18.16
2022-09-09T09:57:13.313Z,18.08
2022-09-09T09:59:43.691Z,17.93
2022-09-09T10:02:28.022Z,17.81
2022-09-09T10:05:05.442Z,17.65
2022-09-09T10:07:38.442Z,17.59
2022-09-09T10:10:16.583Z,17.53
2022-09-09T10:12:59.755Z,17.50
2022-09-09T10:15:39.515Z,17.63
2022-09-09T10:18:23.321Z,17.56
2022-09-09T10:21:02.825Z,17.63
2022-09-09T10:23:48.517Z,17.75
2022-09-09T10:26:37.719Z,18.02
2022-09-09T10:29:25.996Z,18.17
2022-09-09T10:32:08.516Z,18.43
2022-09-09T10:34:53.251Z,18.64
2022-09-09T10:37:37.781Z,18.91
2022-09-09T10:40:27.082Z,19.01
2022-09-09T10:43:02.811Z,19.16
2022-09-09T10:45:38.288Z,18.94
2022-09-09T10:48:43.485Z,18.86
2022-09-09T10:51:24.875Z,18.84
2022-09-09T10:54:10.088Z,19.08
2022-09-09T10:56:40.736Z,19.09
2022-09-09T10:59:16.611Z,19.14
2022-09-09T11:01:49.757Z,19.48
2022-09-09T11:04:21.856Z,19.40
2022-09-09T11:06:54.487Z,19.59
2022-09-09T11:09:25.756Z,19.51
2022-09-09T11:11:56.318Z,19.60
2022-09-09T11:14:35.387Z,19.61
2022-09-09T11:17:11.065Z,19.79
2022-09-09T11:19:41.918Z,19.87
2022-09-09T11:22:20.545Z,20.14
2022-09-09T11:24:55.623Z,20.14
2022-09-09T11:27:27.976Z,20.02
2022-09-09T11:30:31.986Z,20.36
2022-09-09T11:33:22.240Z,20.48
2022-09-09T11:36:05.875Z,20.24
2022-09-09T11:38:46.177Z,19.93
2022-09-09T11:41:20.906Z,20.07
2022-09-09T11:43:52.279Z,20.10
2022-09-09T11:46:24.070Z,20.28
2022-09-09T11:49:01.392Z,20.39
2022-09-09T11:51:31.310Z,20.59
2022-09-09T11:54:02.296Z,20.71
2022-09-09T11:56:32.475Z,20.48
2022-09-09T11:59:04.601Z,20.56
2022-09-09T12:01:45.968Z,20.29
2022-09-09T12:04:31.602Z,20.28
2022-09-09T12:07:03.441Z,20.45
2022-09-09T12:09:45.760Z,20.91
2022-09-09T12:12:29.661Z,20.76
2022-09-09T12:15:01.280Z,21.04
2022-09-09T12:17:32.621Z,21.12
2022-09-09T12:20:10.845Z,21.19
2022-09-09T12:22:49.036Z,21.25
2022-09-09T12:25:28.921Z,21.29
2022-09-09T12:28:08.730Z,21.14
2022-09-09T12:30:50.493Z,21.15
2022-09-09T12:33:21.121Z,20.70
2022-09-09T12:35:55.820Z,20.82
2022-09-09T12:38:33.992Z,20.68
2022-09-09T12:41:01.781Z,20.44
2022-09-09T12:43:30.993Z,20.55
2022-09-09T12:46:02.035Z,20.36
2022-09-09T12:48:37.623Z,20.34
2022-09-09T12:51:09.204Z,20.31
2022-09-09T12:53:39.857Z,20.52
2022-09-09T12:56:10.475Z,20.55
2022-09-09T12:58:40.940Z,20.36
2022-09-09T13:01:21.746Z,20.30
2022-09-09T13:03:51.163Z,20.48
2022-09-09T13:06:28.067Z,20.18
2022-09-09T13:08:59.485Z,20.45
2022-09-09T13:11:31.715Z,20.73
2022-09-09T13:14:00.438Z,20.58
2022-09-09T13:16:32.504Z,20.74
2022-09-09T13:19:03.743Z,21.25
2022-09-09T13:21:36.218Z,21.19
2022-09-09T13:24:05.896Z,21.25
2022-09-09T13:26:33.699Z,20.90
2022-09-09T13:29:19.742Z,20.67
2022-09-09T13:31:48.005Z,20.61
2022-09-09T13:34:29.359Z,20.54
2022-09-09T13:37:02.550Z,20.60
2022-09-09T13:39:31.015Z,20.52
2022-09-09T13:41:58.885Z,20.14
2022-09-09T13:44:29.084Z,20.16
2022-09-09T13:47:10.254Z,20.13
2022-09-09T13:49:40.078Z,19.82
2022-09-09T13:52:12.681Z,19.55
2022-09-09T13:54:40.691Z,19.49
2022-09-09T13:57:18.139Z,19.40
2022-09-09T14:00:05.209Z,19.10
2022-09-09T14:02:34.692Z,19.33
2022-09-09T14:05:04.087Z,19.60
2022-09-09T14:07:33.091Z,19.65
2022-09-09T14:10:01.398Z,19.61
2022-09-09T14:12:29.710Z,19.76
2022-09-09T14:14:57.559Z,19.83
2022-09-09T14:17:26.016Z,19.68
2022-09-09T14:19:53.762Z,19.51
2022-09-09T14:22:23.042Z,19.58
2022-09-09T14:24:51.322Z,19.38
2022-09-09T14:27:19.742Z,19.29
2022-09-09T14:29:47.555Z,19.06
2022-09-09T14:32:15.369Z,18.93
2022-09-09T14:34:43.178Z,18.90
2022-09-09T14:37:11.046Z,18.94
2022-09-09T14:39:40.245Z,18.99
2022-09-09T14:42:08.624Z,18.81
2022-09-09T14:44:36.793Z,18.93
2022-09-09T14:47:04.626Z,18.91
2022-09-09T14:49:32.502Z,18.75
2022-09-09T14:52:00.365Z,18.66
2022-09-09T14:54:29.187Z,18.72
2022-09-09T14:56:58.878Z,18.75
2022-09-09T14:59:27.766Z,18.82
2022-09-09T15:01:55.866Z,18.93
2022-09-09T15:04:23.760Z,18.81
2022-09-09T15:06:53.336Z,18.77
2022-09-09T15:09:21.162Z,18.64
2022-09-09T15:11:49.159Z,18.58
2022-09-09T15:14:22.043Z,18.73
2022-09-09T15:16:53.143Z,18.82
2022-09-09T15:19:21.018Z,18.87
2022-09-09T15:21:48.785Z,18.88
2022-09-09T15:24:17.856Z,18.78
2022-09-09T15:26:46.040Z,18.79
2022-09-09T15:29:14.224Z,18.67
2022-09-09T15:31:43.560Z,18.59
2022-09-09T15:34:11.336Z,18.73
2022-09-09T15:36:40.704Z,18.80
2022-09-09T15:39:10.778Z,19.20
2022-09-09T15:41:38.606Z,19.70
2022-09-09T15:44:06.798Z,19.96
2022-09-09T15:46:38.333Z,19.86
2022-09-09T15:49:11.259Z,19.82
2022-09-09T15:51:43.293Z,19.57
2022-09-09T15:54:15.178Z,18.91
2022-09-09T15:56:43.642Z,18.67
2022-09-09T15:59:12.300Z,18.40
2022-09-09T16:01:41.697Z,18.28
2022-09-09T16:04:11.825Z,18.18
2022-09-09T16:06:39.968Z,18.20
2022-09-09T16:09:09.388Z,18.55
2022-09-09T16:11:39.903Z,18.97
2022-09-09T16:14:08.126Z,19.25
2022-09-09T16:16:36.887Z,19.37
2022-09-09T16:19:07.002Z,19.52
2022-09-09T16:21:40.647Z,19.75
2022-09-09T16:24:09.916Z,19.60
2022-09-09T16:26:40.469Z,19.53
2022-09-09T16:29:09.764Z,19.30
2022-09-09T16:31:38.621Z,19.27
2022-09-09T16:34:06.610Z,19.24
2022-09-09T16:36:39.803Z,19.20
2022-09-09T16:39:10.043Z,19.19
2022-09-09T16:41:39.053Z,19.05
2022-09-09T16:44:08.881Z,18.97
2022-09-09T16:46:39.816Z,18.95
2022-09-09T16:49:10.624Z,18.90
2022-09-09T16:51:41.620Z,18.69
2022-09-09T16:54:10.922Z,18.58
2022-09-09T16:56:42.614Z,18.27
2022-09-09T16:59:12.948Z,18.15
2022-09-09T17:01:44.201Z,17.87
2022-09-09T17:04:14.906Z,17.74
2022-09-09T17:06:47.441Z,17.54
2022-09-09T17:09:17.353Z,17.43
2022-09-09T17:11:46.363Z,17.34
2022-09-09T17:14:18.223Z,17.20
2022-09-09T17:16:47.112Z,17.16
2022-09-09T17:19:15.377Z,17.08
2022-09-09T17:22:06.309Z,16.95
2022-09-09T17:24:35.169Z,16.88
2022-09-09T17:27:06.006Z,16.73
2022-09-09T17:29:36.783Z,16.65
2022-09-09T17:32:06.339Z,16.58
2022-09-09T17:34:34.222Z,16.50
2022-09-09T17:37:06.852Z,16.40
2022-09-09T17:39:35.233Z,16.35
2022-09-09T17:42:03.437Z,16.25
2022-09-09T17:44:33.141Z,16.27
2022-09-09T17:47:01.477Z,16.24
2022-09-09T17:49:29.468Z,16.16
2022-09-09T17:51:57.552Z,16.10
2022-09-09T17:54:26.889Z,16.01
2022-09-09T17:56:56.490Z,15.96
2022-09-09T17:59:25.182Z,15.91
2022-09-09T18:01:53.605Z,15.82
2022-09-09T18:04:22.079Z,15.76
2022-09-09T18:06:52.796Z,15.76
2022-09-09T18:09:23.327Z,15.75
2022-09-09T18:11:56.506Z,15.72
2022-09-09T18:14:27.045Z,15.68
2022-09-09T18:16:54.984Z,15.61
2022-09-09T18:19:24.948Z,15.62
2022-09-09T18:21:53.405Z,15.57
2022-09-09T18:24:23.509Z,15.56
2022-09-09T18:26:55.229Z,15.47
2022-09-09T18:29:25.127Z,15.45
2022-09-09T18:31:54.573Z,15.34
2022-09-09T18:34:25.487Z,15.38
2022-09-09T18:36:55.835Z,15.36
2022-09-09T18:39:27.227Z,15.32
2022-09-09T18:41:59.573Z,15.31
2022-09-09T18:44:30.336Z,15.28
2022-09-09T18:46:58.658Z,15.32
2022-09-09T18:49:27.741Z,15.21
2022-09-09T18:51:56.513Z,15.29
2022-09-09T18:54:26.096Z,15.24
2022-09-09T18:56:55.297Z,15.17
2022-09-09T18:59:25.619Z,15.12
2022-09-09T19:01:54.837Z,15.16
2022-09-09T19:04:24.218Z,15.15
2022-09-09T19:06:57.830Z,15.12
2022-09-09T19:09:28.167Z,15.12
2022-09-09T19:11:56.273Z,15.12
2022-09-09T19:14:25.563Z,15.11
2022-09-09T19:16:54.068Z,15.13
2022-09-09T19:19:26.586Z,15.23
2022-09-09T19:21:57.652Z,14.96
2022-09-09T19:24:28.343Z,14.92
2022-09-09T19:26:58.812Z,14.87
2022-09-09T19:29:29.876Z,14.98
2022-09-09T19:34:50.786Z,15.03
2022-09-09T19:37:20.421Z,14.98
2022-09-09T19:39:49.573Z,14.95
2022-09-09T19:42:19.965Z,14.93
2022-09-09T19:44:51.331Z,14.87
2022-09-09T19:47:20.216Z,14.85
2022-09-09T19:49:48.236Z,14.92
2022-09-09T19:52:20.283Z,14.98
2022-09-09T19:54:48.257Z,15.02
2022-09-09T19:57:16.122Z,15.03
2022-09-09T19:59:43.944Z,15.03
2022-09-09T20:02:15.581Z,14.97
2022-09-09T20:04:43.632Z,14.95
2022-09-09T20:07:11.491Z,14.91
2022-09-09T20:09:39.335Z,14.89
2022-09-09T20:12:07.465Z,14.83
2022-09-09T20:14:39.388Z,14.73
2022-09-09T20:17:08.546Z,14.64
2022-09-09T20:19:40.700Z,14.56
2022-09-09T20:22:08.627Z,14.53
2022-09-09T20:24:37.683Z,14.51
2022-09-09T20:27:09.944Z,14.42
2022-09-09T20:29:38.554Z,14.46
2022-09-09T20:32:06.945Z,14.47
2022-09-09T20:34:34.850Z,14.43
2022-09-09T20:37:04.736Z,14.42
2022-09-09T20:39:33.105Z,14.38
2022-09-09T20:42:02.287Z,14.40
2022-09-09T20:44:31.351Z,14.30
2022-09-09T20:47:02.754Z,14.42
2022-09-09T20:49:37.552Z,14.45
2022-09-09T20:52:07.034Z,14.46
2022-09-09T20:54:38.985Z,14.50
2022-09-09T20:57:07.158Z,14.57
2022-09-09T20:59:35.910Z,14.58
2022-09-09T21:02:04.715Z,14.62
2022-09-09T21:04:32.570Z,14.65
2022-09-09T21:07:00.501Z,14.65
2022-09-09T21:09:29.659Z,14.72
2022-09-09T21:11:57.410Z,14.72
2022-09-09T21:14:25.279Z,14.78
2022-09-09T21:16:53.032Z,14.78
2022-09-09T21:19:21.029Z,14.84
2022-09-09T21:21:48.846Z,14.87
2022-09-09T21:24:16.924Z,14.87
2022-09-09T21:26:46.103Z,14.94
2022-09-09T21:29:14.069Z,14.95
2022-09-09T21:31:43.094Z,14.94
2022-09-09T21:34:13.229Z,14.79
2022-09-09T21:36:41.092Z,14.66
2022-09-09T21:39:08.787Z,14.46
2022-09-09T21:41:37.316Z,14.28
2022-09-09T21:44:08.048Z,14.07
2022-09-09T21:46:36.451Z,13.96
2022-09-09T21:49:04.439Z,13.89
2022-09-09T21:51:32.228Z,13.80
2022-09-09T21:54:00.464Z,13.77
2022-09-09T21:56:28.312Z,13.72
2022-09-09T21:58:57.757Z,13.70
2022-09-09T22:01:27.275Z,13.57
2022-09-09T22:03:55.235Z,13.54
2022-09-09T22:06:23.020Z,13.46
2022-09-09T22:08:51.803Z,13.45
2022-09-09T22:11:22.365Z,13.36
2022-09-09T22:13:50.882Z,13.29
2022-09-09T22:16:20.899Z,13.32
2022-09-09T22:18:54.420Z,13.36
2022-09-09T22:21:22.972Z,13.35
2022-09-09T22:23:55.210Z,13.36
2022-09-09T22:26:28.788Z,13.30
2022-09-09T22:29:09.065Z,13.26
2022-09-09T22:31:45.635Z,13.19
2022-09-09T22:34:31.730Z,13.01
2022-09-09T22:37:07.227Z,13.03
2022-09-09T22:39:36.548Z,12.98
2022-09-09T22:42:04.744Z,12.89
2022-09-09T22:44:34.411Z,12.85
2022-09-09T22:47:02.768Z,12.75
2022-09-09T22:49:31.952Z,12.63
2022-09-09T22:51:59.674Z,12.61
2022-09-09T22:54:27.553Z,12.56
2022-09-09T22:56:55.436Z,12.56
2022-09-09T22:59:23.463Z,12.53
2022-09-09T23:01:52.068Z,12.47
2022-09-09T23:04:25.570Z,12.44
2022-09-09T23:06:54.676Z,12.40
2022-09-09T23:09:22.454Z,12.35
2022-09-09T23:11:50.190Z,12.32
2022-09-09T23:14:17.997Z,12.29
2022-09-09T23:16:46.872Z,12.22
2022-09-09T23:19:17.350Z,12.17
2022-09-09T23:21:47.048Z,12.14
2022-09-09T23:24:19.061Z,12.08
2022-09-09T23:26:47.440Z,12.00
2022-09-09T23:29:15.908Z,12.04
2022-09-09T23:31:46.891Z,11.98
2022-09-09T23:34:14.797Z,12.01
2022-09-09T23:36:42.924Z,11.97
2022-09-09T23:39:12.222Z,11.98
2022-09-09T23:41:41.435Z,11.94
2022-09-09T23:44:12.722Z,11.92
2022-09-09T23:46:40.591Z,11.90
2022-09-09T23:49:09.612Z,11.91
2022-09-09T23:51:38.383Z,11.84
2022-09-09T23:54:06.889Z,11.78
2022-09-09T23:56:37.704Z,11.82
2022-09-09T23:59:07.960Z,11.82
