createdAt,value
2022-10-03T00:02:38.288Z,151727.66
2022-10-03T00:05:24.514Z,151701.84
2022-10-03T00:08:05.917Z,151717.34
2022-10-03T00:10:48.894Z,151727.66
2022-10-03T00:13:24.029Z,151707.00
2022-10-03T00:16:03.194Z,151704.44
2022-10-03T00:18:41.154Z,151701.84
2022-10-03T00:21:25.072Z,151695.41
2022-10-03T00:24:02.547Z,151688.94
2022-10-03T00:26:42.090Z,151685.09
2022-10-03T00:29:37.778Z,151681.25
2022-10-03T00:32:26.402Z,151682.53
2022-10-03T00:35:15.424Z,151672.19
2022-10-03T00:37:55.663Z,151669.66
2022-10-03T00:41:01.639Z,151624.56
2022-10-03T00:43:57.949Z,151656.75
2022-10-03T00:46:53.863Z,151655.50
2022-10-03T00:49:53.958Z,151661.91
2022-10-03T00:52:49.442Z,151654.19
2022-10-03T00:55:27.732Z,151655.50
2022-10-03T00:58:05.702Z,151652.91
2022-10-03T01:00:35.434Z,151640.00
2022-10-03T01:03:19.345Z,151614.25
2022-10-03T01:06:02.317Z,151637.41
2022-10-03T01:09:05.311Z,151628.41
2022-10-03T01:11:43.002Z,151621.97
2022-10-03T01:14:20.658Z,151614.25
2022-10-03T01:17:03.066Z,151610.41
2022-10-03T01:19:50.194Z,151593.66
2022-10-03T01:22:43.331Z,151621.97
2022-10-03T01:25:20.693Z,151620.72
2022-10-03T01:28:17.688Z,151582.06
2022-10-03T01:30:51.081Z,151593.66
2022-10-03T01:33:27.962Z,151587.22
2022-10-03T01:36:01.984Z,151619.41
2022-10-03T01:38:37.394Z,151609.13
2022-10-03T01:41:10.493Z,151588.50
2022-10-03T01:43:43.502Z,151600.06
2022-10-03T01:46:18.899Z,151607.81
2022-10-03T01:48:55.066Z,151588.50
2022-10-03T01:51:29.993Z,151575.63
2022-10-03T01:54:08.807Z,151573.06
2022-10-03T01:56:42.518Z,151569.22
2022-10-03T01:59:15.227Z,151570.47
2022-10-03T02:01:51.251Z,151558.88
2022-10-03T02:04:32.829Z,151540.88
2022-10-03T02:07:09.169Z,151542.13
2022-10-03T02:09:45.420Z,151547.28
2022-10-03T02:12:18.069Z,151556.31
2022-10-03T02:14:55.666Z,151551.19
2022-10-03T02:17:31.348Z,151544.72
2022-10-03T02:20:07.815Z,151524.13
2022-10-03T02:22:42.645Z,151526.72
2022-10-03T02:25:21.990Z,151521.53
2022-10-03T02:28:30.434Z,151529.28
2022-10-03T02:31:18.659Z,151515.13
2022-10-03T02:34:07.919Z,151516.38
2022-10-03T02:37:08.247Z,151512.53
2022-10-03T02:40:20.549Z,151518.97
2022-10-03T02:43:26.944Z,151526.72
2022-10-03T02:46:40.130Z,151511.28
2022-10-03T02:49:35.334Z,151508.69
2022-10-03T02:52:19.207Z,151500.97
2022-10-03T02:54:57.783Z,151484.22
2022-10-03T02:58:05.537Z,151508.69
2022-10-03T03:00:49.292Z,151497.13
2022-10-03T03:03:41.481Z,151485.53
2022-10-03T03:06:38.043Z,151472.63
2022-10-03T03:09:29.532Z,151479.09
2022-10-03T03:12:41.070Z,151461.03
2022-10-03T03:15:50.917Z,151462.34
2022-10-03T03:18:34.471Z,151455.88
2022-10-03T03:21:11.599Z,151454.63
2022-10-03T03:24:18.064Z,151488.09
2022-10-03T03:26:56.888Z,151449.47
2022-10-03T03:29:37.743Z,151467.50
2022-10-03T03:32:15.106Z,151457.19
2022-10-03T03:34:52.415Z,151459.78
2022-10-03T03:37:28.816Z,151441.78
2022-10-03T03:40:13.328Z,151464.94
2022-10-03T03:43:01.979Z,151463.63
2022-10-03T03:45:45.605Z,151467.50
2022-10-03T03:48:42.373Z,151459.78
2022-10-03T03:51:22.875Z,151472.63
2022-10-03T03:54:12.169Z,151484.22
2022-10-03T03:57:04.529Z,151507.38
2022-10-03T03:59:48.695Z,151515.13
2022-10-03T04:02:31.693Z,151534.44
2022-10-03T04:05:13.275Z,151547.28
2022-10-03T04:07:51.925Z,151552.47
2022-10-03T04:10:32.203Z,151569.22
2022-10-03T04:13:30.174Z,151574.38
2022-10-03T04:16:38.733Z,151580.78
2022-10-03T04:19:11.827Z,151557.63
2022-10-03T04:21:56.055Z,151587.22
2022-10-03T04:25:05.393Z,151605.22
2022-10-03T04:27:55.399Z,151620.72
2022-10-03T04:30:35.453Z,151621.97
2022-10-03T04:33:26.963Z,151645.16
2022-10-03T04:36:22.350Z,151667.06
2022-10-03T04:39:00.530Z,151674.78
2022-10-03T04:41:43.010Z,151691.53
2022-10-03T04:44:27.950Z,151695.41
2022-10-03T04:47:02.792Z,151700.53
2022-10-03T04:49:36.957Z,151718.66
2022-10-03T04:52:14.560Z,151731.50
2022-10-03T04:54:50.939Z,151746.97
2022-10-03T04:57:33.035Z,151763.72
2022-10-03T05:00:15.464Z,151761.13
2022-10-03T05:02:51.442Z,151766.28
2022-10-03T05:05:30.567Z,151771.47
2022-10-03T05:08:14.958Z,151780.47
2022-10-03T05:10:56.895Z,151779.19
2022-10-03T05:13:39.150Z,151779.19
2022-10-03T05:16:17.285Z,151777.88
2022-10-03T05:18:51.439Z,151775.31
2022-10-03T05:21:32.956Z,151770.16
2022-10-03T05:24:08.256Z,151745.69
2022-10-03T05:26:46.299Z,151758.56
2022-10-03T05:29:22.664Z,151759.88
2022-10-03T05:32:05.664Z,151758.56
2022-10-03T05:34:47.974Z,151745.69
2022-10-03T05:37:47.480Z,151695.41
2022-10-03T05:40:20.110Z,151719.91
2022-10-03T05:43:05.266Z,151704.44
2022-10-03T05:45:45.811Z,151716.06
2022-10-03T05:48:20.072Z,151697.97
2022-10-03T05:51:33.917Z,151696.69
2022-10-03T05:54:36.029Z,151697.97
2022-10-03T05:57:49.158Z,151692.84
2022-10-03T06:00:21.319Z,151674.78
2022-10-03T06:03:24.940Z,151704.44
2022-10-03T06:06:01.728Z,151714.75
2022-10-03T06:08:51.627Z,151739.25
2022-10-03T06:11:35.914Z,151743.09
2022-10-03T06:14:32.598Z,151781.75
2022-10-03T06:17:16.775Z,151810.09
2022-10-03T06:19:50.911Z,151850.03
2022-10-03T06:22:47.203Z,151883.56
2022-10-03T06:26:00.507Z,151918.38
2022-10-03T06:28:51.904Z,151937.66
2022-10-03T06:31:54.931Z,151980.22
2022-10-03T06:35:23.735Z,151999.56
2022-10-03T06:38:24.655Z,152048.56
2022-10-03T06:41:13.043Z,152064.03
2022-10-03T06:43:57.008Z,152075.63
2022-10-03T06:46:46.337Z,152097.56
2022-10-03T06:49:36.531Z,152181.41
2022-10-03T06:52:27.839Z,152253.66
2022-10-03T06:55:35.160Z,152334.97
2022-10-03T06:58:23.211Z,152429.16
2022-10-03T07:01:05.940Z,152497.59
2022-10-03T07:03:56.385Z,152563.47
2022-10-03T07:07:08.887Z,152566.06
2022-10-03T07:10:11.801Z,152547.94
2022-10-03T07:13:02.408Z,152566.06
2022-10-03T07:16:25.895Z,152586.72
2022-10-03T07:19:21.933Z,152607.38
2022-10-03T07:22:40.187Z,152620.25
2022-10-03T07:25:27.231Z,152652.59
2022-10-03T07:28:17.072Z,152659.03
2022-10-03T07:30:59.524Z,152700.38
2022-10-03T07:33:54.514Z,152721.03
2022-10-03T07:36:49.970Z,152788.25
2022-10-03T07:39:43.347Z,152821.88
2022-10-03T07:42:35.070Z,152790.78
2022-10-03T07:45:30.130Z,152749.47
2022-10-03T07:48:24.298Z,152790.78
2022-10-03T07:51:13.256Z,152812.84
2022-10-03T07:54:15.206Z,152864.53
2022-10-03T07:57:00.600Z,152908.47
2022-10-03T07:59:50.028Z,152942.09
2022-10-03T08:02:41.095Z,153028.72
2022-10-03T08:05:25.082Z,153046.81
2022-10-03T08:08:13.016Z,153077.81
2022-10-03T08:11:07.858Z,153163.22
2022-10-03T08:13:55.250Z,153183.91
2022-10-03T08:16:42.167Z,153323.69
2022-10-03T08:19:23.871Z,153390.97
2022-10-03T08:22:04.304Z,153327.59
2022-10-03T08:24:51.094Z,153379.31
2022-10-03T08:27:52.797Z,153365.13
2022-10-03T08:30:23.717Z,153429.81
2022-10-03T08:32:59.566Z,153485.47
2022-10-03T08:35:38.678Z,153485.47
2022-10-03T08:38:34.052Z,153528.22
2022-10-03T08:41:34.318Z,153590.41
2022-10-03T08:44:46.962Z,153692.72
2022-10-03T08:47:40.074Z,153608.53
2022-10-03T08:50:40.053Z,153678.50
2022-10-03T08:54:05.110Z,153727.75
2022-10-03T08:56:52.587Z,153767.84
2022-10-03T09:00:02.653Z,153809.34
2022-10-03T09:03:31.975Z,153765.25
2022-10-03T09:06:24.948Z,153891.06
2022-10-03T09:09:14.106Z,153852.09
2022-10-03T09:12:01.495Z,153931.22
2022-10-03T09:14:41.905Z,153910.44
2022-10-03T09:17:53.805Z,153843.03
2022-10-03T09:20:44.785Z,153670.72
2022-10-03T09:23:47.387Z,153677.19
2022-10-03T09:26:48.220Z,153792.50
2022-10-03T09:29:46.663Z,153885.84
2022-10-03T09:33:05.138Z,153980.50
2022-10-03T09:36:00.713Z,154033.63
2022-10-03T09:38:45.343Z,154053.09
2022-10-03T09:41:54.362Z,154089.38
2022-10-03T09:44:52.371Z,154006.38
2022-10-03T09:47:57.419Z,154020.66
2022-10-03T09:51:06.278Z,154081.59
2022-10-03T09:54:01.318Z,153929.91
2022-10-03T09:56:55.563Z,154093.25
2022-10-03T09:59:40.427Z,154151.63
2022-10-03T10:02:33.859Z,154064.78
2022-10-03T10:05:27.939Z,154182.81
2022-10-03T10:08:48.532Z,154104.94
2022-10-03T10:11:35.092Z,154108.84
2022-10-03T10:14:29.625Z,154082.91
2022-10-03T10:17:36.044Z,154093.25
2022-10-03T10:20:19.444Z,154154.22
2022-10-03T10:23:18.253Z,154136.06
2022-10-03T10:26:06.499Z,154176.28
2022-10-03T10:29:11.485Z,154241.16
2022-10-03T10:32:17.839Z,154156.81
2022-10-03T10:35:23.549Z,154142.53
2022-10-03T10:38:28.119Z,154099.78
2022-10-03T10:41:39.724Z,154286.59
2022-10-03T10:44:47.431Z,154344.97
2022-10-03T10:47:55.318Z,154360.53
2022-10-03T10:51:07.911Z,154080.31
2022-10-03T10:54:12.771Z,154285.28
2022-10-03T10:57:03.623Z,154120.53
2022-10-03T11:00:07.881Z,154243.78
2022-10-03T11:03:34.600Z,154298.28
2022-10-03T11:06:35.650Z,154138.66
2022-10-03T11:09:35.415Z,154311.22
2022-10-03T11:12:40.152Z,154311.22
2022-10-03T11:15:50.668Z,154237.31
2022-10-03T11:18:55.351Z,154344.97
2022-10-03T11:22:02.278Z,154230.81
2022-10-03T11:25:12.843Z,154341.09
2022-10-03T11:28:30.836Z,154346.25
2022-10-03T11:31:27.980Z,154304.75
2022-10-03T11:34:27.579Z,154355.38
2022-10-03T11:37:19.826Z,154418.94
2022-10-03T11:39:58.099Z,154320.31
2022-10-03T11:42:37.476Z,154344.97
2022-10-03T11:45:08.168Z,154360.53
2022-10-03T11:47:56.218Z,154361.88
2022-10-03T11:50:35.063Z,154399.50
2022-10-03T11:53:26.970Z,154235.97
2022-10-03T11:56:09.632Z,154368.34
2022-10-03T11:58:58.586Z,154334.56
2022-10-03T12:01:39.042Z,154470.91
2022-10-03T12:04:18.603Z,154535.84
2022-10-03T12:07:17.612Z,154498.19
2022-10-03T12:09:57.328Z,154582.59
2022-10-03T12:12:35.285Z,154713.78
2022-10-03T12:15:20.029Z,154687.75
2022-10-03T12:17:56.518Z,154586.47
2022-10-03T12:20:35.514Z,154554.00
2022-10-03T12:23:17.685Z,154546.19
2022-10-03T12:25:49.165Z,154526.72
2022-10-03T12:28:23.080Z,154324.22
2022-10-03T12:30:56.293Z,154330.69
2022-10-03T12:33:39.223Z,154456.63
2022-10-03T12:36:15.312Z,154511.16
2022-10-03T12:39:01.023Z,154221.75
2022-10-03T12:41:50.419Z,154311.22
2022-10-03T12:44:29.724Z,154452.69
2022-10-03T12:47:14.360Z,154447.50
2022-10-03T12:49:53.952Z,154387.81
2022-10-03T12:52:29.299Z,154500.81
2022-10-03T12:55:13.066Z,154454.03
2022-10-03T12:57:49.915Z,154495.59
2022-10-03T13:00:22.623Z,154513.75
2022-10-03T13:03:07.249Z,154443.63
2022-10-03T13:05:44.261Z,154376.13
2022-10-03T13:08:28.601Z,154433.22
2022-10-03T13:11:01.696Z,154486.50
2022-10-03T13:13:34.607Z,154539.72
2022-10-03T13:16:21.071Z,154518.97
2022-10-03T13:19:05.588Z,154502.06
2022-10-03T13:21:53.327Z,154465.69
2022-10-03T13:24:32.116Z,154329.44
2022-10-03T13:27:10.660Z,154331.97
2022-10-03T13:29:43.519Z,154334.56
2022-10-03T13:32:18.518Z,154413.78
2022-10-03T13:35:24.341Z,154429.34
2022-10-03T13:38:28.384Z,154430.59
2022-10-03T13:41:12.607Z,154459.22
2022-10-03T13:43:46.814Z,154474.84
2022-10-03T13:46:18.432Z,154531.91
2022-10-03T13:48:52.727Z,154513.75
2022-10-03T13:51:29.157Z,154528.03
2022-10-03T13:54:02.274Z,154383.91
2022-10-03T13:56:44.286Z,154420.25
2022-10-03T13:59:32.372Z,154428.06
2022-10-03T14:02:12.549Z,154399.50
2022-10-03T14:05:01.567Z,154392.97
2022-10-03T14:07:42.402Z,154595.53
2022-10-03T14:10:26.313Z,154705.94
2022-10-03T14:13:10.641Z,154656.56
2022-10-03T14:15:48.420Z,154577.38
2022-10-03T14:18:38.265Z,154621.50
2022-10-03T14:21:38.127Z,154605.94
2022-10-03T14:24:17.213Z,154534.53
2022-10-03T14:26:52.943Z,154526.72
2022-10-03T14:29:33.429Z,154500.81
2022-10-03T14:32:28.237Z,154434.53
2022-10-03T14:35:05.899Z,154498.19
2022-10-03T14:37:41.563Z,154517.63
2022-10-03T14:40:18.047Z,154476.09
2022-10-03T14:42:57.897Z,154499.47
2022-10-03T14:45:31.299Z,154551.41
2022-10-03T14:48:08.304Z,154534.53
2022-10-03T14:50:41.607Z,154535.84
2022-10-03T14:53:19.973Z,154328.09
2022-10-03T14:55:58.305Z,154380.00
2022-10-03T14:58:29.596Z,154448.81
2022-10-03T15:01:10.671Z,154469.63
2022-10-03T15:03:43.709Z,154505.94
2022-10-03T15:06:32.946Z,154493.00
2022-10-03T15:09:03.121Z,154482.59
2022-10-03T15:11:35.537Z,154495.59
2022-10-03T15:14:06.454Z,154469.63
2022-10-03T15:16:40.942Z,154494.25
2022-10-03T15:19:17.284Z,154500.81
2022-10-03T15:21:46.853Z,154477.38
2022-10-03T15:24:25.042Z,154473.50
2022-10-03T15:26:59.552Z,154399.50
2022-10-03T15:29:28.531Z,154428.06
2022-10-03T15:32:06.854Z,154413.78
2022-10-03T15:34:50.472Z,154390.41
2022-10-03T15:37:22.665Z,154373.53
2022-10-03T15:39:53.213Z,154391.69
2022-10-03T15:42:24.147Z,154376.13
2022-10-03T15:44:57.846Z,154339.78
2022-10-03T15:47:29.335Z,154348.84
2022-10-03T15:50:02.184Z,154339.78
2022-10-03T15:52:37.538Z,154308.63
2022-10-03T15:55:11.869Z,154241.16
2022-10-03T15:57:47.596Z,154211.34
2022-10-03T16:00:26.106Z,154211.34
2022-10-03T16:03:06.264Z,154204.88
2022-10-03T16:05:34.872Z,154182.81
2022-10-03T16:08:08.584Z,154159.41
2022-10-03T16:10:40.935Z,154154.22
2022-10-03T16:13:25.111Z,154098.44
2022-10-03T16:16:04.051Z,154093.25
2022-10-03T16:18:54.805Z,154072.53
2022-10-03T16:21:38.579Z,154063.44
2022-10-03T16:24:18.345Z,154019.38
2022-10-03T16:26:55.403Z,154010.31
2022-10-03T16:29:27.114Z,153992.16
2022-10-03T16:32:02.010Z,153971.38
2022-10-03T16:34:34.329Z,153935.09
2022-10-03T16:37:04.086Z,153896.25
2022-10-03T16:39:36.124Z,153858.59
2022-10-03T16:42:12.974Z,153821.03
2022-10-03T16:44:50.058Z,153806.75
2022-10-03T16:47:21.651Z,153775.66
2022-10-03T16:50:13.993Z,153709.56
2022-10-03T16:52:43.955Z,153692.72
2022-10-03T16:55:17.204Z,153687.56
2022-10-03T16:57:49.115Z,153664.25
2022-10-03T17:00:21.852Z,153639.63
2022-10-03T17:02:50.394Z,153563.19
2022-10-03T17:05:20.514Z,153542.47
2022-10-03T17:07:52.684Z,153520.44
2022-10-03T17:10:32.007Z,153494.53
2022-10-03T17:13:03.897Z,153440.16
2022-10-03T17:15:35.133Z,153415.59
2022-10-03T17:18:17.187Z,153384.50
2022-10-03T17:20:49.414Z,153380.63
2022-10-03T17:23:28.847Z,153326.25
2022-10-03T17:26:06.638Z,153317.22
2022-10-03T17:28:42.374Z,153295.19
2022-10-03T17:31:28.894Z,153270.63
2022-10-03T17:34:05.988Z,153224.06
2022-10-03T17:36:57.547Z,153212.41
2022-10-03T17:39:39.856Z,153191.69
2022-10-03T17:42:19.796Z,153181.31
2022-10-03T17:44:59.641Z,153160.63
2022-10-03T17:47:35.786Z,153116.66
2022-10-03T17:50:08.730Z,153092.06
2022-10-03T17:52:41.716Z,153080.41
2022-10-03T17:55:18.904Z,153068.78
2022-10-03T17:57:50.872Z,153040.38
2022-10-03T18:00:21.155Z,153015.78
2022-10-03T18:02:57.506Z,153002.88
2022-10-03T18:05:29.254Z,153000.28
2022-10-03T18:08:05.943Z,152971.81
2022-10-03T18:10:37.320Z,152952.41
2022-10-03T18:13:23.818Z,152944.69
2022-10-03T18:16:11.162Z,152913.66
2022-10-03T18:19:08.443Z,152913.66
2022-10-03T18:21:48.019Z,152883.94
2022-10-03T18:24:51.965Z,152881.34
2022-10-03T18:27:54.086Z,152865.81
2022-10-03T18:30:29.104Z,152852.91
2022-10-03T18:32:59.009Z,152850.31
2022-10-03T18:35:29.727Z,152827.06
2022-10-03T18:38:05.587Z,152830.91
2022-10-03T18:40:38.320Z,152825.72
2022-10-03T18:43:07.693Z,152810.25
2022-10-03T18:45:42.913Z,152784.34
2022-10-03T18:48:14.059Z,152779.16
2022-10-03T18:50:54.986Z,152757.22
2022-10-03T18:53:31.079Z,152757.22
2022-10-03T18:56:03.523Z,152728.78
2022-10-03T18:58:35.327Z,152718.44
2022-10-03T19:01:06.825Z,152693.91
2022-10-03T19:03:39.587Z,152682.28
2022-10-03T19:06:19.182Z,152671.94
2022-10-03T19:08:51.223Z,152652.59
2022-10-03T19:11:25.958Z,152659.03
2022-10-03T19:14:00.989Z,152630.63
2022-10-03T19:16:43.130Z,152652.59
2022-10-03T19:19:19.016Z,152656.44
2022-10-03T19:21:48.497Z,152638.38
2022-10-03T19:24:34.503Z,152608.63
2022-10-03T19:27:18.382Z,152594.47
2022-10-03T19:29:49.267Z,152573.78
2022-10-03T19:32:23.213Z,152569.91
2022-10-03T19:34:52.958Z,152553.13
2022-10-03T19:37:45.114Z,152563.47
2022-10-03T19:40:16.697Z,152572.50
2022-10-03T19:42:51.060Z,152567.34
2022-10-03T19:45:20.022Z,152573.78
2022-10-03T19:47:53.212Z,152585.41
2022-10-03T19:50:25.844Z,152569.91
2022-10-03T19:52:53.733Z,152558.28
2022-10-03T19:55:24.602Z,152550.53
2022-10-03T19:57:55.890Z,152550.53
2022-10-03T20:00:30.108Z,152540.22
2022-10-03T20:03:07.017Z,152540.22
2022-10-03T20:05:44.357Z,152529.88
2022-10-03T20:08:24.181Z,152517.00
2022-10-03T20:11:16.998Z,152501.47
2022-10-03T20:13:48.956Z,152498.94
2022-10-03T20:16:18.441Z,152478.22
2022-10-03T20:18:49.607Z,152452.41
2022-10-03T20:21:20.313Z,152449.88
2022-10-03T20:23:49.220Z,152424.03
2022-10-03T20:26:26.724Z,152421.47
2022-10-03T20:29:12.311Z,152403.41
2022-10-03T20:31:40.668Z,152398.22
2022-10-03T20:34:14.827Z,152358.22
2022-10-03T20:36:48.870Z,152368.50
2022-10-03T20:39:20.318Z,152389.19
2022-10-03T20:42:01.474Z,152369.81
2022-10-03T20:44:49.987Z,152364.66
2022-10-03T20:47:27.908Z,152356.88
2022-10-03T20:49:59.300Z,152333.66
2022-10-03T20:52:27.842Z,152340.16
2022-10-03T20:55:00.466Z,152333.66
2022-10-03T20:57:30.566Z,152322.00
2022-10-03T21:00:07.361Z,152307.81
2022-10-03T21:02:41.820Z,152288.47
2022-10-03T21:05:20.731Z,152274.28
2022-10-03T21:07:52.732Z,152233.00
2022-10-03T21:10:28.762Z,152254.91
2022-10-03T21:12:59.036Z,152239.44
2022-10-03T21:15:40.608Z,152275.56
2022-10-03T21:18:16.880Z,152297.50
2022-10-03T21:20:47.536Z,152332.34
2022-10-03T21:23:20.584Z,152332.34
2022-10-03T21:25:52.215Z,152350.44
2022-10-03T21:28:25.567Z,152351.78
2022-10-03T21:31:11.950Z,152363.38
2022-10-03T21:33:46.982Z,152369.81
2022-10-03T21:36:23.379Z,152390.47
2022-10-03T21:38:52.231Z,152415.00
2022-10-03T21:41:38.576Z,152387.88
2022-10-03T21:44:17.620Z,152385.28
2022-10-03T21:46:57.503Z,152393.06
2022-10-03T21:49:44.447Z,152411.13
2022-10-03T21:52:27.911Z,152421.47
2022-10-03T21:55:07.700Z,152403.41
2022-10-03T21:57:49.436Z,152408.53
2022-10-03T22:00:18.252Z,152391.75
2022-10-03T22:02:57.339Z,152377.59
2022-10-03T22:05:37.248Z,152356.88
2022-10-03T22:08:15.489Z,152325.91
2022-10-03T22:10:58.935Z,152328.50
2022-10-03T22:13:31.784Z,152334.97
2022-10-03T22:16:07.952Z,152338.84
2022-10-03T22:18:58.924Z,152341.41
2022-10-03T22:21:28.532Z,152323.31
2022-10-03T22:24:04.469Z,152322.00
2022-10-03T22:26:38.373Z,152344.00
2022-10-03T22:29:11.935Z,152351.78
2022-10-03T22:31:47.862Z,152309.13
2022-10-03T22:34:31.295Z,152329.75
2022-10-03T22:36:59.797Z,152300.09
2022-10-03T22:39:29.514Z,152307.81
2022-10-03T22:41:59.501Z,152265.25
2022-10-03T22:44:31.654Z,152276.88
2022-10-03T22:47:03.432Z,152258.81
2022-10-03T22:49:37.073Z,152254.91
2022-10-03T22:52:08.344Z,152199.44
2022-10-03T22:54:40.896Z,152252.31
2022-10-03T22:57:10.704Z,152240.72
2022-10-03T22:59:44.151Z,152253.66
2022-10-03T23:02:11.994Z,152221.41
2022-10-03T23:04:46.206Z,152240.72
2022-10-03T23:07:47.161Z,152265.25
2022-10-03T23:10:31.786Z,152269.09
2022-10-03T23:13:05.648Z,152282.03
2022-10-03T23:15:37.502Z,152258.81
2022-10-03T23:18:37.068Z,152239.44
2022-10-03T23:21:08.461Z,152251.06
2022-10-03T23:23:57.919Z,152239.44
2022-10-03T23:27:02.209Z,152243.31
2022-10-03T23:29:30.039Z,152247.22
2022-10-03T23:32:07.341Z,152260.09
2022-10-03T23:34:46.612Z,152234.28
2022-10-03T23:37:39.328Z,152243.31
2022-10-03T23:40:41.275Z,152258.81
2022-10-03T23:43:30.810Z,152226.53
2022-10-03T23:46:01.394Z,152234.28
2022-10-03T23:48:32.309Z,152229.09
2022-10-03T23:51:02.444Z,152243.31
2022-10-03T23:53:35.072Z,152258.81
2022-10-03T23:56:04.656Z,152251.06
2022-10-03T23:58:34.932Z,152245.88
