createdAt,value
2018-11-01T00:00:00.396Z,76
2018-11-01T00:00:12.833Z,76
2018-11-01T00:00:25.552Z,76
2018-11-01T00:00:38.035Z,76
2018-11-01T00:00:50.441Z,76
2018-11-01T00:01:02.876Z,76
2018-11-01T00:01:15.288Z,76
2018-11-01T00:01:27.720Z,76
2018-11-01T00:01:40.163Z,76
2018-11-01T00:01:52.573Z,76
2018-11-01T00:02:04.980Z,76
2018-11-01T00:02:17.429Z,76
2018-11-01T00:02:29.855Z,76
2018-11-01T00:02:42.262Z,76
2018-11-01T00:02:54.702Z,76
2018-11-01T00:03:07.111Z,76
2018-11-01T00:03:19.530Z,76
2018-11-01T00:03:31.930Z,76
2018-11-01T00:03:44.323Z,76
2018-11-01T00:03:56.727Z,76
2018-11-01T00:04:09.139Z,76
2018-11-01T00:04:21.557Z,76
2018-11-01T00:04:34.103Z,76
2018-11-01T00:04:46.520Z,76
2018-11-01T00:04:58.912Z,76
2018-11-01T00:05:11.334Z,76
2018-11-01T00:05:23.749Z,76
2018-11-01T00:05:36.159Z,76
2018-11-01T00:05:48.551Z,76
2018-11-01T00:06:00.961Z,76
2018-11-01T00:06:13.377Z,76
2018-11-01T00:06:25.804Z,76
2018-11-01T00:06:38.252Z,76
2018-11-01T00:06:50.658Z,76
2018-11-01T00:07:03.062Z,76
2018-11-01T00:07:15.498Z,76
2018-11-01T00:07:27.895Z,76
2018-11-01T00:07:40.403Z,76
2018-11-01T00:07:52.835Z,76
2018-11-01T00:08:05.257Z,76
2018-11-01T00:08:17.678Z,76
2018-11-01T00:08:30.152Z,76
2018-11-01T00:08:42.573Z,76
2018-11-01T00:08:54.987Z,76
2018-11-01T00:09:07.403Z,76
2018-11-01T00:09:19.899Z,76
2018-11-01T00:09:32.470Z,76
2018-11-01T00:09:44.867Z,76
2018-11-01T00:09:57.340Z,76
2018-11-01T00:10:09.746Z,76
2018-11-01T00:10:22.201Z,76
2018-11-01T00:10:34.643Z,76
2018-11-01T00:10:47.067Z,76
2018-11-01T00:10:59.487Z,76
2018-11-01T00:11:11.914Z,76
2018-11-01T00:11:24.350Z,76
2018-11-01T00:11:36.760Z,76
2018-11-01T00:11:49.187Z,76
2018-11-01T00:12:01.604Z,76
2018-11-01T00:12:14.036Z,76
2018-11-01T00:12:26.453Z,76
2018-11-01T00:12:38.968Z,76
2018-11-01T00:12:51.384Z,76
2018-11-01T00:13:03.795Z,76
2018-11-01T00:13:16.194Z,76
2018-11-01T00:13:28.605Z,76
2018-11-01T00:13:41.040Z,76
2018-11-01T00:13:53.453Z,76
2018-11-01T00:14:06.083Z,76
2018-11-01T00:14:18.563Z,76
2018-11-01T00:14:30.964Z,76
2018-11-01T00:14:43.390Z,76
2018-11-01T00:14:55.806Z,76
2018-11-01T00:15:08.257Z,76
2018-11-01T00:15:20.695Z,76
2018-11-01T00:15:33.104Z,76
2018-11-01T00:15:45.506Z,76
2018-11-01T00:15:57.910Z,76
2018-11-01T00:16:10.300Z,76
2018-11-01T00:16:22.720Z,76
2018-11-01T00:16:35.125Z,76
2018-11-01T00:16:47.534Z,76
2018-11-01T00:17:00.104Z,76
2018-11-01T00:17:12.523Z,76
2018-11-01T00:17:24.927Z,76
2018-11-01T00:17:37.378Z,76
2018-11-01T00:17:49.797Z,76
2018-11-01T00:18:02.207Z,76
2018-11-01T00:18:14.603Z,76
2018-11-01T00:18:27.008Z,76
2018-11-01T00:18:39.444Z,76
2018-11-01T00:18:51.849Z,76
2018-11-01T00:19:04.243Z,76
2018-11-01T00:19:16.656Z,76
2018-11-01T00:19:29.108Z,76
2018-11-01T00:19:41.658Z,76
2018-11-01T00:19:54.202Z,76
2018-11-01T00:20:06.610Z,76
2018-11-01T00:20:19.021Z,76
2018-11-01T00:20:31.888Z,76
2018-11-01T00:20:44.303Z,76
2018-11-01T00:20:56.714Z,76
2018-11-01T00:21:09.136Z,76
2018-11-01T00:21:21.539Z,62
2018-11-01T00:21:33.983Z,62
2018-11-01T00:21:46.417Z,62
2018-11-01T00:21:58.845Z,62
2018-11-01T00:22:11.428Z,62
2018-11-01T00:22:23.864Z,62
2018-11-01T00:22:36.417Z,62
2018-11-01T00:22:48.883Z,62
2018-11-01T00:23:01.302Z,63
2018-11-01T00:23:13.722Z,63
2018-11-01T00:23:26.134Z,63
2018-11-01T00:23:38.561Z,63
2018-11-01T00:23:50.997Z,63
2018-11-01T00:24:03.433Z,66
2018-11-01T00:24:15.863Z,66
2018-11-01T00:24:28.418Z,66
2018-11-01T00:24:40.819Z,66
2018-11-01T00:24:53.221Z,66
2018-11-01T00:25:05.838Z,66
2018-11-01T00:25:18.265Z,66
2018-11-01T00:25:30.824Z,66
2018-11-01T00:25:43.243Z,66
2018-11-01T00:25:55.668Z,66
2018-11-01T00:26:08.081Z,66
2018-11-01T00:26:20.482Z,66
2018-11-01T00:26:32.916Z,66
2018-11-01T00:26:45.327Z,66
2018-11-01T00:26:57.741Z,61
2018-11-01T00:27:10.150Z,73
2018-11-01T00:27:22.720Z,69
2018-11-01T00:27:35.126Z,69
2018-11-01T00:27:47.679Z,69
2018-11-01T00:28:00.098Z,69
2018-11-01T00:28:12.546Z,69
2018-11-01T00:28:24.959Z,69
2018-11-01T00:28:37.384Z,69
2018-11-01T00:28:49.832Z,69
2018-11-01T00:29:02.242Z,69
2018-11-01T00:29:14.654Z,69
2018-11-01T00:29:27.070Z,69
2018-11-01T00:29:39.495Z,69
2018-11-01T00:29:51.907Z,69
2018-11-01T00:30:04.327Z,69
2018-11-01T00:30:16.765Z,69
2018-11-01T00:30:29.198Z,69
2018-11-01T00:30:41.594Z,69
2018-11-01T00:30:53.993Z,69
2018-11-01T00:31:06.970Z,69
2018-11-01T00:31:19.383Z,69
2018-11-01T00:31:31.802Z,68
2018-11-01T00:31:44.217Z,68
2018-11-01T00:31:56.797Z,68
2018-11-01T00:32:09.190Z,68
2018-11-01T00:32:21.597Z,68
2018-11-01T00:32:34.028Z,68
2018-11-01T00:32:46.449Z,68
2018-11-01T00:32:58.869Z,68
2018-11-01T00:33:11.542Z,68
2018-11-01T00:33:23.950Z,67
2018-11-01T00:33:36.353Z,67
2018-11-01T00:33:48.774Z,69
2018-11-01T00:34:01.340Z,69
2018-11-01T00:34:13.754Z,69
2018-11-01T00:34:26.173Z,69
2018-11-01T00:34:38.586Z,69
2018-11-01T00:34:51.018Z,69
2018-11-01T00:35:03.442Z,69
2018-11-01T00:35:16.059Z,69
2018-11-01T00:35:28.457Z,69
2018-11-01T00:35:41.004Z,69
2018-11-01T00:35:53.399Z,69
2018-11-01T00:36:06.008Z,69
2018-11-01T00:36:18.434Z,69
2018-11-01T00:36:30.942Z,69
2018-11-01T00:36:43.349Z,69
2018-11-01T00:36:55.742Z,69
2018-11-01T00:37:08.144Z,69
2018-11-01T00:37:20.619Z,69
2018-11-01T00:37:33.046Z,68
2018-11-01T00:37:45.474Z,68
2018-11-01T00:37:57.907Z,68
2018-11-01T00:38:10.304Z,68
2018-11-01T00:38:23.782Z,67
2018-11-01T00:38:36.227Z,67
2018-11-01T00:38:48.636Z,67
2018-11-01T00:39:01.040Z,67
2018-11-01T00:39:13.475Z,67
2018-11-01T00:39:25.886Z,67
2018-11-01T00:39:38.323Z,67
2018-11-01T00:39:50.723Z,67
2018-11-01T00:40:03.148Z,66
2018-11-01T00:40:15.545Z,62
2018-11-01T00:40:27.958Z,62
2018-11-01T00:40:40.355Z,62
2018-11-01T00:40:52.757Z,62
2018-11-01T00:41:05.202Z,62
2018-11-01T00:41:17.626Z,62
2018-11-01T00:41:30.081Z,62
2018-11-01T00:41:42.469Z,62
2018-11-01T00:41:54.867Z,63
2018-11-01T00:42:07.281Z,67
2018-11-01T00:42:19.691Z,67
2018-11-01T00:42:32.116Z,67
2018-11-01T00:42:44.512Z,67
2018-11-01T00:42:56.968Z,67
2018-11-01T00:43:09.373Z,67
2018-11-01T00:43:21.830Z,67
2018-11-01T00:43:34.245Z,65
2018-11-01T00:43:46.660Z,65
2018-11-01T00:43:59.058Z,65
2018-11-01T00:44:11.473Z,65
2018-11-01T00:44:23.878Z,65
2018-11-01T00:44:36.283Z,65
2018-11-01T00:44:48.742Z,65
2018-11-01T00:45:01.233Z,63
2018-11-01T00:45:13.682Z,63
2018-11-01T00:45:26.251Z,63
2018-11-01T00:45:38.744Z,63
2018-11-01T00:45:51.243Z,63
2018-11-01T00:46:03.632Z,63
2018-11-01T00:46:16.046Z,63
2018-11-01T00:46:28.592Z,51
2018-11-01T00:46:41.021Z,30
2018-11-01T00:46:53.460Z,34
2018-11-01T00:47:05.873Z,34
2018-11-01T00:47:18.271Z,34
2018-11-01T00:47:30.688Z,40
2018-11-01T00:47:43.091Z,71
2018-11-01T00:47:55.499Z,62
2018-11-01T00:48:07.893Z,60
2018-11-01T00:48:20.432Z,71
2018-11-01T00:48:32.833Z,94
2018-11-01T00:48:45.264Z,109
2018-11-01T00:48:57.852Z,109
2018-11-01T00:49:10.258Z,109
2018-11-01T00:49:22.681Z,109
2018-11-01T00:49:35.091Z,109
2018-11-01T00:49:47.644Z,109
2018-11-01T00:50:00.040Z,109
2018-11-01T00:50:12.449Z,109
2018-11-01T00:50:24.875Z,109
2018-11-01T00:50:37.350Z,109
2018-11-01T00:50:49.738Z,106
2018-11-01T00:51:02.238Z,106
2018-11-01T00:51:14.661Z,106
2018-11-01T00:51:27.075Z,106
2018-11-01T00:51:39.530Z,106
2018-11-01T00:51:51.928Z,106
2018-11-01T00:52:04.335Z,106
2018-11-01T00:52:16.720Z,106
2018-11-01T00:52:29.142Z,106
2018-11-01T00:52:41.548Z,106
2018-11-01T00:52:54.078Z,106
2018-11-01T00:53:06.502Z,106
2018-11-01T00:53:18.916Z,106
2018-11-01T00:53:31.356Z,106
2018-11-01T00:53:43.862Z,106
2018-11-01T00:53:56.283Z,106
2018-11-01T00:54:08.715Z,106
2018-11-01T00:54:21.190Z,106
2018-11-01T00:54:33.626Z,106
2018-11-01T00:54:46.155Z,106
2018-11-01T00:54:58.574Z,106
2018-11-01T00:55:10.990Z,106
2018-11-01T00:55:23.425Z,106
2018-11-01T00:55:35.825Z,106
2018-11-01T00:55:48.247Z,106
2018-11-01T00:56:00.757Z,106
2018-11-01T00:56:13.195Z,106
2018-11-01T00:56:25.620Z,106
2018-11-01T00:56:38.051Z,106
2018-11-01T00:56:50.538Z,106
2018-11-01T00:57:02.956Z,106
2018-11-01T00:57:15.363Z,106
2018-11-01T00:57:27.774Z,96
2018-11-01T00:57:40.173Z,76
2018-11-01T00:57:52.586Z,75
2018-11-01T00:58:04.981Z,75
2018-11-01T00:58:17.395Z,75
2018-11-01T00:58:29.820Z,75
2018-11-01T00:58:42.481Z,75
2018-11-01T00:58:54.886Z,75
2018-11-01T00:59:07.303Z,75
2018-11-01T00:59:19.718Z,75
2018-11-01T00:59:32.142Z,75
2018-11-01T00:59:44.534Z,75
2018-11-01T00:59:57.051Z,75
2018-11-01T01:00:09.474Z,75
2018-11-01T01:00:21.911Z,78
2018-11-01T01:00:34.538Z,78
2018-11-01T01:00:46.976Z,78
2018-11-01T01:00:59.386Z,78
2018-11-01T01:01:11.812Z,78
2018-11-01T01:01:24.237Z,78
2018-11-01T01:01:36.677Z,78
2018-11-01T01:01:49.087Z,78
2018-11-01T01:02:01.500Z,101
2018-11-01T01:02:13.987Z,101
2018-11-01T01:02:26.420Z,101
2018-11-01T01:02:38.845Z,105
2018-11-01T01:02:51.274Z,88
2018-11-01T01:03:03.694Z,88
2018-11-01T01:03:16.141Z,88
2018-11-01T01:03:28.569Z,88
2018-11-01T01:03:40.994Z,88
2018-11-01T01:03:53.681Z,88
2018-11-01T01:04:06.156Z,88
2018-11-01T01:04:18.578Z,88
2018-11-01T01:04:31.138Z,88
2018-11-01T01:04:43.540Z,88
2018-11-01T01:04:55.933Z,88
2018-11-01T01:05:08.371Z,88
2018-11-01T01:05:20.797Z,88
2018-11-01T01:05:33.209Z,88
2018-11-01T01:05:45.622Z,88
2018-11-01T01:05:58.030Z,88
2018-11-01T01:06:10.441Z,88
2018-11-01T01:06:22.870Z,88
2018-11-01T01:06:35.518Z,88
2018-11-01T01:06:48.062Z,88
2018-11-01T01:07:00.514Z,88
2018-11-01T01:07:12.919Z,92
2018-11-01T01:07:25.329Z,96
2018-11-01T01:07:37.758Z,96
2018-11-01T01:07:50.195Z,96
2018-11-01T01:08:02.586Z,96
2018-11-01T01:08:15.006Z,96
2018-11-01T01:08:27.426Z,96
2018-11-01T01:08:39.857Z,115
2018-11-01T01:08:52.273Z,115
2018-11-01T01:09:04.674Z,115
2018-11-01T01:09:17.114Z,115
2018-11-01T01:09:29.566Z,112
2018-11-01T01:09:41.951Z,100
2018-11-01T01:09:54.380Z,96
2018-11-01T01:10:06.822Z,96
2018-11-01T01:10:19.330Z,96
2018-11-01T01:10:31.781Z,96
2018-11-01T01:10:44.212Z,106
2018-11-01T01:10:56.613Z,121
2018-11-01T01:11:09.040Z,114
2018-11-01T01:11:21.451Z,91
2018-11-01T01:11:33.843Z,88
2018-11-01T01:11:46.239Z,88
2018-11-01T01:11:58.645Z,93
2018-11-01T01:12:11.037Z,92
2018-11-01T01:12:23.453Z,92
2018-11-01T01:12:36.105Z,91
2018-11-01T01:12:48.520Z,91
2018-11-01T01:13:00.994Z,91
2018-11-01T01:13:13.392Z,91
2018-11-01T01:13:25.830Z,88
2018-11-01T01:13:38.254Z,90
2018-11-01T01:13:50.698Z,89
2018-11-01T01:14:03.143Z,89
2018-11-01T01:14:15.675Z,89
2018-11-01T01:14:28.095Z,90
2018-11-01T01:14:40.498Z,89
2018-11-01T01:14:52.922Z,89
2018-11-01T01:15:05.363Z,89
2018-11-01T01:15:17.848Z,89
2018-11-01T01:15:30.311Z,89
2018-11-01T01:15:42.749Z,89
2018-11-01T01:15:55.187Z,89
2018-11-01T01:16:07.599Z,89
2018-11-01T01:16:20.050Z,89
2018-11-01T01:16:32.477Z,89
2018-11-01T01:16:44.929Z,89
2018-11-01T01:16:57.351Z,89
2018-11-01T01:17:09.739Z,89
2018-11-01T01:17:22.134Z,89
2018-11-01T01:17:34.575Z,89
2018-11-01T01:17:47.002Z,89
2018-11-01T01:17:59.411Z,89
2018-11-01T01:18:11.809Z,89
2018-11-01T01:18:24.239Z,89
2018-11-01T01:18:36.676Z,89
2018-11-01T01:18:49.605Z,89
2018-11-01T01:19:03.339Z,89
2018-11-01T01:19:16.480Z,87
2018-11-01T01:19:28.915Z,86
2018-11-01T01:19:41.331Z,86
2018-11-01T01:19:53.773Z,86
2018-11-01T01:20:06.199Z,86
2018-11-01T01:20:18.653Z,86
2018-11-01T01:20:31.086Z,86
2018-11-01T01:20:43.518Z,86
2018-11-01T01:20:55.939Z,86
2018-11-01T01:21:08.532Z,86
2018-11-01T01:21:20.944Z,86
2018-11-01T01:21:33.378Z,86
2018-11-01T01:21:45.828Z,86
2018-11-01T01:21:58.270Z,85
2018-11-01T01:22:10.893Z,83
2018-11-01T01:22:23.320Z,83
2018-11-01T01:22:35.886Z,84
2018-11-01T01:22:48.318Z,85
2018-11-01T01:23:00.725Z,92
2018-11-01T01:23:13.200Z,92
2018-11-01T01:23:25.629Z,78
2018-11-01T01:23:38.059Z,57
2018-11-01T01:23:50.521Z,57
2018-11-01T01:24:02.926Z,59
2018-11-01T01:24:15.349Z,67
2018-11-01T01:24:27.959Z,72
2018-11-01T01:24:40.369Z,75
2018-11-01T01:24:52.779Z,75
2018-11-01T01:25:05.317Z,75
2018-11-01T01:25:17.710Z,75
2018-11-01T01:25:30.384Z,65
2018-11-01T01:25:42.818Z,50
2018-11-01T01:25:55.373Z,50
2018-11-01T01:26:07.776Z,50
2018-11-01T01:26:20.184Z,50
2018-11-01T01:26:32.608Z,50
2018-11-01T01:26:45.019Z,50
2018-11-01T01:26:57.418Z,50
2018-11-01T01:27:09.857Z,50
2018-11-01T01:27:22.750Z,50
2018-11-01T01:27:35.231Z,50
2018-11-01T01:27:47.693Z,50
2018-11-01T01:28:00.130Z,50
2018-11-01T01:28:12.578Z,50
2018-11-01T01:28:25.003Z,49
2018-11-01T01:28:37.413Z,49
2018-11-01T01:28:49.911Z,49
2018-11-01T01:29:02.317Z,49
2018-11-01T01:29:14.730Z,54
2018-11-01T01:29:27.196Z,54
2018-11-01T01:29:39.628Z,54
2018-11-01T01:29:52.078Z,54
2018-11-01T01:30:04.486Z,54
2018-11-01T01:30:16.909Z,56
2018-11-01T01:30:29.337Z,69
2018-11-01T01:30:41.756Z,82
2018-11-01T01:30:54.399Z,82
2018-11-01T01:31:06.803Z,154
2018-11-01T01:31:19.202Z,148
2018-11-01T01:31:31.632Z,126
2018-11-01T01:31:44.170Z,126
2018-11-01T01:31:56.575Z,98
2018-11-01T01:32:08.973Z,98
2018-11-01T01:32:21.376Z,98
2018-11-01T01:32:33.881Z,98
2018-11-01T01:32:46.357Z,98
2018-11-01T01:32:58.786Z,98
2018-11-01T01:33:11.244Z,98
2018-11-01T01:33:23.671Z,130
2018-11-01T01:33:36.116Z,130
2018-11-01T01:33:48.525Z,69
2018-11-01T01:34:00.979Z,70
2018-11-01T01:34:13.540Z,75
2018-11-01T01:34:26.284Z,76
2018-11-01T01:34:39.681Z,75
2018-11-01T01:34:53.309Z,78
2018-11-01T01:35:05.754Z,78
2018-11-01T01:35:18.227Z,78
2018-11-01T01:35:30.880Z,78
2018-11-01T01:35:43.402Z,78
2018-11-01T01:35:55.819Z,78
2018-11-01T01:36:08.265Z,78
2018-11-01T01:36:20.685Z,78
2018-11-01T01:36:33.240Z,78
2018-11-01T01:36:45.653Z,78
2018-11-01T01:36:58.075Z,78
2018-11-01T01:37:10.512Z,78
2018-11-01T01:37:22.937Z,78
2018-11-01T01:37:35.371Z,78
2018-11-01T01:37:47.803Z,78
2018-11-01T01:38:00.216Z,78
2018-11-01T01:38:12.634Z,83
2018-11-01T01:38:25.093Z,83
2018-11-01T01:38:37.504Z,83
2018-11-01T01:38:49.924Z,83
2018-11-01T01:39:02.352Z,83
2018-11-01T01:39:14.780Z,83
2018-11-01T01:39:27.172Z,55
2018-11-01T01:39:39.580Z,64
2018-11-01T01:39:51.986Z,62
2018-11-01T01:40:04.388Z,61
2018-11-01T01:40:16.800Z,61
2018-11-01T01:40:29.236Z,96
2018-11-01T01:40:41.670Z,99
2018-11-01T01:40:54.109Z,99
2018-11-01T01:41:06.513Z,99
2018-11-01T01:41:18.947Z,99
2018-11-01T01:41:31.357Z,99
2018-11-01T01:41:43.756Z,99
2018-11-01T01:41:56.164Z,99
2018-11-01T01:42:08.567Z,98
2018-11-01T01:42:20.973Z,92
2018-11-01T01:42:33.366Z,90
2018-11-01T01:42:45.801Z,90
2018-11-01T01:42:58.212Z,90
2018-11-01T01:43:10.625Z,90
2018-11-01T01:43:23.051Z,90
2018-11-01T01:43:35.487Z,90
2018-11-01T01:43:47.890Z,90
2018-11-01T01:44:00.355Z,90
2018-11-01T01:44:12.763Z,89
2018-11-01T01:44:25.181Z,89
2018-11-01T01:44:37.601Z,89
2018-11-01T01:44:50.019Z,90
2018-11-01T01:45:02.546Z,90
2018-11-01T01:45:14.985Z,90
2018-11-01T01:45:27.470Z,90
2018-11-01T01:45:40.013Z,90
2018-11-01T01:45:52.526Z,90
2018-11-01T01:46:04.946Z,90
2018-11-01T01:46:17.464Z,90
2018-11-01T01:46:30.057Z,90
2018-11-01T01:46:42.481Z,89
2018-11-01T01:46:54.899Z,89
2018-11-01T01:47:07.302Z,89
2018-11-01T01:47:19.716Z,89
2018-11-01T01:47:32.120Z,89
2018-11-01T01:47:44.543Z,87
2018-11-01T01:47:56.963Z,64
2018-11-01T01:48:09.348Z,57
2018-11-01T01:48:21.758Z,51
2018-11-01T01:48:34.233Z,51
2018-11-01T01:48:46.615Z,51
2018-11-01T01:48:59.152Z,49
2018-11-01T01:49:11.545Z,49
2018-11-01T01:49:23.972Z,49
2018-11-01T01:49:36.427Z,50
2018-11-01T01:49:48.967Z,59
2018-11-01T01:50:01.398Z,59
2018-11-01T01:50:13.958Z,59
2018-11-01T01:50:27.129Z,59
2018-11-01T01:50:40.279Z,59
2018-11-01T01:50:54.467Z,59
2018-11-01T01:51:06.915Z,59
2018-11-01T01:51:19.339Z,59
2018-11-01T01:51:31.750Z,59
2018-11-01T01:51:44.153Z,59
2018-11-01T01:51:56.566Z,59
2018-11-01T01:52:08.991Z,59
2018-11-01T01:52:21.400Z,59
2018-11-01T01:52:33.810Z,59
2018-11-01T01:52:46.222Z,59
2018-11-01T01:52:58.718Z,59
2018-11-01T01:53:11.120Z,59
2018-11-01T01:53:23.529Z,59
2018-11-01T01:53:35.931Z,59
2018-11-01T01:53:48.491Z,59
2018-11-01T01:54:00.902Z,59
2018-11-01T01:54:13.301Z,59
2018-11-01T01:54:25.746Z,59
2018-11-01T01:54:38.176Z,59
2018-11-01T01:54:50.628Z,59
2018-11-01T01:55:03.028Z,59
2018-11-01T01:55:15.444Z,59
2018-11-01T01:55:27.882Z,59
2018-11-01T01:55:40.345Z,59
2018-11-01T01:55:52.780Z,59
2018-11-01T01:56:05.173Z,59
2018-11-01T01:56:17.582Z,59
2018-11-01T01:56:29.991Z,59
2018-11-01T01:56:42.384Z,59
2018-11-01T01:56:54.845Z,59
2018-11-01T01:57:07.260Z,59
2018-11-01T01:57:19.670Z,59
2018-11-01T01:57:32.084Z,59
2018-11-01T01:57:44.824Z,59
2018-11-01T01:57:57.230Z,59
2018-11-01T01:58:09.658Z,59
2018-11-01T01:58:22.119Z,59
2018-11-01T01:58:34.515Z,59
2018-11-01T01:58:46.922Z,59
2018-11-01T01:58:59.330Z,59
2018-11-01T01:59:11.743Z,59
2018-11-01T01:59:24.166Z,59
2018-11-01T01:59:36.595Z,59
2018-11-01T01:59:49.003Z,59
2018-11-01T02:00:01.573Z,59
2018-11-01T02:00:14.017Z,59
2018-11-01T02:00:26.590Z,59
2018-11-01T02:00:39.038Z,59
2018-11-01T02:00:51.457Z,59
2018-11-01T02:01:03.887Z,59
2018-11-01T02:01:16.293Z,59
2018-11-01T02:01:28.724Z,59
2018-11-01T02:01:41.145Z,59
2018-11-01T02:01:53.572Z,59
2018-11-01T02:02:06.001Z,59
2018-11-01T02:02:18.417Z,59
2018-11-01T02:02:30.877Z,59
2018-11-01T02:02:43.265Z,59
2018-11-01T02:02:55.701Z,59
2018-11-01T02:03:08.112Z,59
2018-11-01T02:03:20.510Z,59
2018-11-01T02:03:32.902Z,59
2018-11-01T02:03:45.316Z,59
2018-11-01T02:03:57.720Z,59
2018-11-01T02:04:10.137Z,59
2018-11-01T02:04:22.560Z,59
2018-11-01T02:04:35.137Z,59
2018-11-01T02:04:47.535Z,59
2018-11-01T02:05:00.090Z,59
2018-11-01T02:05:12.565Z,59
2018-11-01T02:05:24.992Z,59
2018-11-01T02:05:37.459Z,59
2018-11-01T02:05:49.878Z,59
2018-11-01T02:06:02.287Z,59
2018-11-01T02:06:14.696Z,59
2018-11-01T02:06:27.097Z,59
2018-11-01T02:06:39.561Z,59
2018-11-01T02:06:52.042Z,59
2018-11-01T02:07:04.517Z,59
2018-11-01T02:07:16.906Z,59
2018-11-01T02:07:29.294Z,59
2018-11-01T02:07:41.699Z,59
2018-11-01T02:07:54.155Z,59
2018-11-01T02:08:06.568Z,59
2018-11-01T02:08:18.978Z,59
2018-11-01T02:08:31.408Z,59
2018-11-01T02:08:43.834Z,59
2018-11-01T02:08:56.251Z,59
2018-11-01T02:09:08.657Z,59
2018-11-01T02:09:21.084Z,59
2018-11-01T02:09:33.493Z,59
2018-11-01T02:09:45.891Z,59
2018-11-01T02:09:58.308Z,59
2018-11-01T02:10:10.755Z,59
2018-11-01T02:10:23.188Z,59
2018-11-01T02:10:35.651Z,59
2018-11-01T02:10:48.069Z,59
2018-11-01T02:11:00.468Z,59
2018-11-01T02:11:12.875Z,59
2018-11-01T02:11:25.344Z,59
2018-11-01T02:11:38.258Z,59
2018-11-01T02:11:52.141Z,59
2018-11-01T02:12:05.145Z,59
2018-11-01T02:12:17.565Z,59
2018-11-01T02:12:30.100Z,59
2018-11-01T02:12:42.537Z,59
2018-11-01T02:12:54.986Z,59
2018-11-01T02:13:07.407Z,59
2018-11-01T02:13:19.809Z,59
2018-11-01T02:13:32.259Z,59
2018-11-01T02:13:44.683Z,59
2018-11-01T02:13:57.102Z,59
2018-11-01T02:14:10.186Z,59
2018-11-01T02:14:22.600Z,59
2018-11-01T02:14:35.162Z,59
2018-11-01T02:14:47.577Z,59
2018-11-01T02:14:59.998Z,59
2018-11-01T02:15:12.437Z,59
2018-11-01T02:15:24.870Z,59
2018-11-01T02:15:37.281Z,59
2018-11-01T02:15:49.682Z,59
2018-11-01T02:16:02.181Z,59
2018-11-01T02:16:14.641Z,59
2018-11-01T02:16:27.121Z,59
2018-11-01T02:16:39.531Z,59
2018-11-01T02:16:51.934Z,59
2018-11-01T02:17:04.337Z,59
2018-11-01T02:17:16.753Z,59
2018-11-01T02:17:29.172Z,59
2018-11-01T02:17:41.608Z,59
2018-11-01T02:17:54.017Z,59
2018-11-01T02:18:06.437Z,59
2018-11-01T02:18:18.890Z,59
2018-11-01T02:18:31.296Z,59
2018-11-01T02:18:43.720Z,59
2018-11-01T02:18:56.153Z,59
2018-11-01T02:19:08.561Z,59
2018-11-01T02:19:20.976Z,59
2018-11-01T02:19:33.390Z,59
2018-11-01T02:19:45.813Z,59
2018-11-01T02:19:58.210Z,59
2018-11-01T02:20:10.612Z,59
2018-11-01T02:20:23.045Z,59
2018-11-01T02:20:35.460Z,59
2018-11-01T02:20:47.903Z,59
2018-11-01T02:21:00.298Z,59
2018-11-01T02:21:12.722Z,59
2018-11-01T02:21:25.138Z,59
2018-11-01T02:21:37.567Z,59
2018-11-01T02:21:49.977Z,59
2018-11-01T02:22:02.403Z,59
2018-11-01T02:22:14.916Z,59
2018-11-01T02:22:27.338Z,59
2018-11-01T02:22:39.878Z,59
2018-11-01T02:22:52.316Z,59
2018-11-01T02:23:04.785Z,59
2018-11-01T02:23:17.309Z,59
2018-11-01T02:23:29.793Z,59
2018-11-01T02:23:42.203Z,59
2018-11-01T02:23:54.614Z,59
2018-11-01T02:24:07.024Z,59
2018-11-01T02:24:19.431Z,59
2018-11-01T02:24:31.983Z,59
2018-11-01T02:24:44.427Z,59
2018-11-01T02:24:56.952Z,59
2018-11-01T02:25:09.368Z,59
2018-11-01T02:25:21.778Z,59
2018-11-01T02:25:34.463Z,59
2018-11-01T02:25:46.868Z,59
2018-11-01T02:25:59.296Z,59
2018-11-01T02:26:11.717Z,59
2018-11-01T02:26:24.216Z,59
2018-11-01T02:26:36.690Z,59
2018-11-01T02:26:49.341Z,59
2018-11-01T02:27:01.923Z,59
2018-11-01T02:27:14.340Z,59
2018-11-01T02:27:26.890Z,107
2018-11-01T02:27:39.324Z,109
2018-11-01T02:27:51.746Z,109
2018-11-01T02:28:04.153Z,109
2018-11-01T02:28:16.577Z,109
2018-11-01T02:28:28.986Z,109
2018-11-01T02:28:41.391Z,109
2018-11-01T02:28:53.801Z,109
2018-11-01T02:29:06.217Z,109
2018-11-01T02:29:18.618Z,109
2018-11-01T02:29:31.130Z,109
2018-11-01T02:29:43.539Z,82
2018-11-01T02:29:55.945Z,82
2018-11-01T02:30:08.451Z,87
2018-11-01T02:30:21.010Z,98
2018-11-01T02:30:33.492Z,98
2018-11-01T02:30:46.015Z,98
2018-11-01T02:30:58.670Z,98
2018-11-01T02:31:11.119Z,98
2018-11-01T02:31:23.680Z,98
2018-11-01T02:31:36.485Z,98
2018-11-01T02:31:48.943Z,96
2018-11-01T02:32:01.434Z,96
2018-11-01T02:32:13.855Z,96
2018-11-01T02:32:26.272Z,96
2018-11-01T02:32:38.745Z,96
2018-11-01T02:32:51.189Z,96
2018-11-01T02:33:03.630Z,96
2018-11-01T02:33:16.071Z,96
2018-11-01T02:33:28.498Z,96
2018-11-01T02:33:40.921Z,96
2018-11-01T02:33:53.332Z,96
2018-11-01T02:34:05.802Z,96
2018-11-01T02:34:18.218Z,88
2018-11-01T02:34:30.716Z,73
2018-11-01T02:34:43.163Z,80
2018-11-01T02:34:55.559Z,80
2018-11-01T02:35:08.010Z,80
2018-11-01T02:35:20.450Z,80
2018-11-01T02:35:33.046Z,80
2018-11-01T02:35:45.685Z,80
2018-11-01T02:35:58.126Z,80
2018-11-01T02:36:10.546Z,80
2018-11-01T02:36:23.010Z,80
2018-11-01T02:36:35.547Z,80
2018-11-01T02:36:48.033Z,80
2018-11-01T02:37:00.442Z,80
2018-11-01T02:37:12.843Z,80
2018-11-01T02:37:25.276Z,80
2018-11-01T02:37:37.714Z,81
2018-11-01T02:37:50.804Z,81
2018-11-01T02:38:04.985Z,81
2018-11-01T02:38:19.401Z,81
2018-11-01T02:38:32.568Z,81
2018-11-01T02:38:46.784Z,81
2018-11-01T02:39:00.066Z,81
2018-11-01T02:39:12.472Z,81
2018-11-01T02:39:24.929Z,81
2018-11-01T02:39:37.361Z,81
2018-11-01T02:39:49.810Z,64
2018-11-01T02:40:02.226Z,70
2018-11-01T02:40:14.681Z,70
2018-11-01T02:40:27.158Z,70
2018-11-01T02:40:39.584Z,70
2018-11-01T02:40:52.025Z,70
2018-11-01T02:41:04.447Z,70
2018-11-01T02:41:16.945Z,70
2018-11-01T02:41:29.451Z,70
2018-11-01T02:41:41.841Z,70
2018-11-01T02:41:54.278Z,70
2018-11-01T02:42:06.730Z,70
2018-11-01T02:42:19.155Z,70
2018-11-01T02:42:31.568Z,70
2018-11-01T02:42:44.025Z,70
2018-11-01T02:42:56.511Z,70
2018-11-01T02:43:08.956Z,70
2018-11-01T02:43:21.379Z,70
2018-11-01T02:43:33.857Z,70
2018-11-01T02:43:46.301Z,70
2018-11-01T02:43:58.720Z,69
2018-11-01T02:44:11.159Z,69
2018-11-01T02:44:23.598Z,69
2018-11-01T02:44:36.043Z,66
2018-11-01T02:44:48.466Z,66
2018-11-01T02:45:00.880Z,66
2018-11-01T02:45:13.330Z,70
2018-11-01T02:45:25.781Z,70
2018-11-01T02:45:38.270Z,70
2018-11-01T02:45:50.687Z,70
2018-11-01T02:46:03.270Z,70
2018-11-01T02:46:15.681Z,70
2018-11-01T02:46:28.358Z,70
2018-11-01T02:46:40.781Z,70
2018-11-01T02:46:53.274Z,70
2018-11-01T02:47:05.706Z,70
2018-11-01T02:47:18.112Z,70
2018-11-01T02:47:30.519Z,70
2018-11-01T02:47:42.935Z,70
2018-11-01T02:47:55.387Z,70
2018-11-01T02:48:07.831Z,71
2018-11-01T02:48:20.282Z,71
2018-11-01T02:48:32.749Z,71
2018-11-01T02:48:45.196Z,71
2018-11-01T02:48:57.734Z,71
2018-11-01T02:49:10.158Z,71
2018-11-01T02:49:22.592Z,73
2018-11-01T02:49:35.034Z,73
2018-11-01T02:49:47.593Z,73
2018-11-01T02:50:00.014Z,73
2018-11-01T02:50:12.577Z,73
2018-11-01T02:50:25.025Z,73
2018-11-01T02:50:37.505Z,10
2018-11-01T02:50:49.958Z,12
2018-11-01T02:51:02.508Z,28
2018-11-01T02:51:14.922Z,28
2018-11-01T02:51:27.335Z,28
2018-11-01T02:51:39.777Z,28
2018-11-01T02:51:52.247Z,28
2018-11-01T02:52:04.756Z,28
2018-11-01T02:52:17.168Z,28
2018-11-01T02:52:29.605Z,28
2018-11-01T02:52:42.025Z,28
2018-11-01T02:52:54.640Z,28
2018-11-01T02:53:07.099Z,28
2018-11-01T02:53:19.539Z,28
2018-11-01T02:53:31.968Z,75
2018-11-01T02:53:44.812Z,76
2018-11-01T02:53:57.242Z,76
2018-11-01T02:54:09.655Z,76
2018-11-01T02:54:22.102Z,76
2018-11-01T02:54:34.530Z,71
2018-11-01T02:54:46.941Z,74
2018-11-01T02:54:59.347Z,74
2018-11-01T02:55:11.780Z,68
2018-11-01T02:55:24.195Z,68
2018-11-01T02:55:36.623Z,68
2018-11-01T02:55:49.039Z,68
2018-11-01T02:56:01.643Z,68
2018-11-01T02:56:14.143Z,66
2018-11-01T02:56:26.582Z,62
2018-11-01T02:56:38.983Z,61
2018-11-01T02:56:51.462Z,61
2018-11-01T02:57:03.886Z,61
2018-11-01T02:57:16.309Z,61