createdAt,value
2018-05-23T00:01:59.938Z,99.90
2018-05-23T00:04:27.416Z,99.90
2018-05-23T00:06:54.873Z,99.90
2018-05-23T00:09:22.327Z,99.90
2018-05-23T00:11:49.788Z,99.90
2018-05-23T00:14:17.257Z,99.90
2018-05-23T00:16:44.719Z,99.90
2018-05-23T00:19:12.189Z,99.90
2018-05-23T00:21:39.647Z,99.90
2018-05-23T00:24:07.165Z,99.90
2018-05-23T00:26:34.615Z,99.90
2018-05-23T00:29:02.915Z,99.90
2018-05-23T00:31:30.361Z,99.90
2018-05-23T00:33:58.240Z,99.90
2018-05-23T00:36:25.689Z,99.90
2018-05-23T00:38:53.161Z,99.90
2018-05-23T00:41:20.612Z,99.90
2018-05-23T00:43:48.089Z,99.90
2018-05-23T00:46:15.538Z,99.90
2018-05-23T00:48:42.993Z,99.90
2018-05-23T00:51:10.443Z,99.90
2018-05-23T00:53:37.903Z,99.90
2018-05-23T00:56:05.348Z,99.90
2018-05-23T00:58:32.810Z,99.90
2018-05-23T01:01:00.263Z,99.90
2018-05-23T01:03:27.727Z,99.90
2018-05-23T01:05:55.178Z,99.90
2018-05-23T01:08:22.637Z,99.90
2018-05-23T01:10:50.085Z,99.90
2018-05-23T01:13:18.314Z,99.90
2018-05-23T01:15:45.782Z,99.90
2018-05-23T01:18:13.230Z,99.90
2018-05-23T01:20:40.764Z,99.90
2018-05-23T01:23:08.207Z,99.90
2018-05-23T01:25:35.658Z,99.90
2018-05-23T01:28:03.111Z,99.90
2018-05-23T01:30:32.193Z,99.90
2018-05-23T01:32:59.642Z,99.90
2018-05-23T01:35:27.094Z,99.90
2018-05-23T01:37:54.554Z,99.90
2018-05-23T01:40:22.010Z,99.90
2018-05-23T01:42:49.463Z,99.90
2018-05-23T01:45:16.931Z,99.90
2018-05-23T01:47:44.375Z,99.90
2018-05-23T01:50:11.840Z,99.90
2018-05-23T01:52:39.358Z,99.90
2018-05-23T01:55:06.800Z,99.90
2018-05-23T01:57:34.255Z,99.90
2018-05-23T02:00:01.712Z,99.90
2018-05-23T02:02:29.167Z,99.90
2018-05-23T02:04:57.398Z,99.90
2018-05-23T02:07:24.878Z,99.90
2018-05-23T02:09:52.315Z,99.90
2018-05-23T02:12:19.771Z,99.90
2018-05-23T02:14:47.244Z,99.90
2018-05-23T02:17:14.684Z,99.90
2018-05-23T02:19:42.148Z,99.90
2018-05-23T02:22:09.606Z,99.90
2018-05-23T02:24:37.156Z,99.90
2018-05-23T02:27:04.632Z,99.90
2018-05-23T02:29:32.095Z,99.90
2018-05-23T02:31:59.547Z,99.90
2018-05-23T02:34:26.995Z,99.90
2018-05-23T02:36:54.446Z,99.90
2018-05-23T02:39:21.906Z,99.90
2018-05-23T02:41:49.355Z,99.90
2018-05-23T02:44:16.835Z,99.90
2018-05-23T02:46:44.297Z,99.90
2018-05-23T02:49:11.745Z,99.90
2018-05-23T02:51:39.195Z,99.90
2018-05-23T02:54:06.652Z,99.90
2018-05-23T02:56:34.146Z,99.90
2018-05-23T02:59:02.381Z,99.90
2018-05-23T03:01:29.834Z,99.90
2018-05-23T03:03:57.302Z,99.90
2018-05-23T03:06:24.747Z,99.90
2018-05-23T03:08:52.201Z,99.90
2018-05-23T03:11:19.658Z,99.90
2018-05-23T03:13:47.112Z,99.90
2018-05-23T03:16:14.559Z,99.90
2018-05-23T03:18:42.019Z,99.90
2018-05-23T03:21:09.529Z,99.90
2018-05-23T03:23:36.977Z,99.90
2018-05-23T03:26:04.439Z,99.90
2018-05-23T03:28:31.895Z,99.90
2018-05-23T03:30:59.360Z,99.90
2018-05-23T03:33:26.823Z,99.90
2018-05-23T03:35:54.301Z,99.90
2018-05-23T03:38:21.739Z,99.90
2018-05-23T03:40:49.207Z,99.90
2018-05-23T03:43:16.653Z,99.90
2018-05-23T03:45:44.118Z,99.90
2018-05-23T03:48:11.627Z,99.90
2018-05-23T03:50:39.088Z,99.90
2018-05-23T03:53:06.548Z,99.90
2018-05-23T03:55:34.023Z,99.90
2018-05-23T03:58:01.471Z,99.90
2018-05-23T04:00:40.997Z,99.90
2018-05-23T04:03:20.382Z,99.90
2018-05-23T04:05:59.700Z,99.90
2018-05-23T04:08:27.164Z,99.90
2018-05-23T04:10:54.628Z,99.90
2018-05-23T04:13:22.094Z,99.90
2018-05-23T04:15:49.559Z,99.90
2018-05-23T04:18:17.018Z,99.90
2018-05-23T04:20:44.473Z,99.90
2018-05-23T04:23:11.923Z,99.90
2018-05-23T04:25:39.391Z,99.90
2018-05-23T04:28:06.847Z,99.90
2018-05-23T04:30:34.312Z,99.90
2018-05-23T04:33:01.763Z,99.90
2018-05-23T04:35:29.223Z,99.90
2018-05-23T04:37:56.687Z,99.90
2018-05-23T04:40:24.144Z,99.90
2018-05-23T04:42:51.787Z,99.90
2018-05-23T04:45:19.211Z,99.90
2018-05-23T04:47:46.664Z,99.90
2018-05-23T04:50:14.116Z,99.90
2018-05-23T04:52:41.566Z,99.90
2018-05-23T04:55:09.025Z,99.90
2018-05-23T04:57:36.506Z,99.90
2018-05-23T05:00:03.972Z,99.90
2018-05-23T05:02:31.423Z,99.90
2018-05-23T05:04:58.883Z,99.90
2018-05-23T05:07:26.334Z,99.90
2018-05-23T05:09:53.883Z,99.90
2018-05-23T05:12:21.293Z,99.90
2018-05-23T05:14:48.719Z,99.90
2018-05-23T05:17:16.199Z,99.90
2018-05-23T05:19:43.655Z,99.90
2018-05-23T05:22:11.106Z,99.90
2018-05-23T05:24:38.575Z,99.90
2018-05-23T05:27:06.020Z,99.90
2018-05-23T05:29:33.471Z,99.90
2018-05-23T05:32:00.934Z,99.90
2018-05-23T05:34:28.401Z,99.90
2018-05-23T05:36:55.856Z,99.90
2018-05-23T05:39:23.320Z,99.90
2018-05-23T05:41:51.543Z,99.90
2018-05-23T05:44:19.760Z,99.90
2018-05-23T05:46:47.320Z,99.90
2018-05-23T05:49:14.704Z,99.90
2018-05-23T05:51:42.146Z,99.90
2018-05-23T05:54:09.604Z,99.90
2018-05-23T05:56:37.075Z,99.90
2018-05-23T05:59:04.534Z,99.90
2018-05-23T06:01:31.993Z,99.90
2018-05-23T06:03:59.436Z,99.90
2018-05-23T06:06:26.892Z,99.90
2018-05-23T06:08:54.347Z,99.90
2018-05-23T06:11:21.802Z,99.90
2018-05-23T06:13:49.260Z,99.90
2018-05-23T06:16:16.716Z,99.90
2018-05-23T06:18:44.200Z,99.90
2018-05-23T06:21:11.681Z,99.90
2018-05-23T06:23:39.127Z,99.90
2018-05-23T06:26:06.583Z,99.90
2018-05-23T06:28:34.032Z,99.90
2018-05-23T06:31:01.499Z,99.90
2018-05-23T06:33:28.935Z,99.90
2018-05-23T06:35:56.398Z,99.90
2018-05-23T06:38:23.849Z,99.90
2018-05-23T06:40:51.316Z,99.90
2018-05-23T06:43:19.566Z,99.90
2018-05-23T06:45:47.020Z,99.90
2018-05-23T06:48:14.472Z,99.90
2018-05-23T06:50:41.939Z,99.90
2018-05-23T06:53:09.397Z,99.90
2018-05-23T06:55:36.850Z,99.90
2018-05-23T06:58:04.295Z,99.90
2018-05-23T07:00:31.760Z,99.90
2018-05-23T07:02:59.212Z,99.90
2018-05-23T07:05:26.671Z,99.90
2018-05-23T07:07:54.127Z,99.90
2018-05-23T07:10:21.585Z,99.90
2018-05-23T07:12:49.036Z,99.90
2018-05-23T07:15:17.267Z,99.90
2018-05-23T07:17:44.798Z,99.90
2018-05-23T07:20:12.187Z,99.90
2018-05-23T07:22:39.651Z,99.90
2018-05-23T07:25:07.099Z,99.90
2018-05-23T07:27:34.559Z,99.90
2018-05-23T07:30:02.013Z,99.90
2018-05-23T07:32:29.504Z,99.90
2018-05-23T07:34:56.963Z,99.20
2018-05-23T07:37:24.423Z,99.10
2018-05-23T07:39:52.639Z,99.20
2018-05-23T07:42:20.094Z,99.20
2018-05-23T07:44:47.556Z,99.10
2018-05-23T07:47:15.053Z,98.60
2018-05-23T07:49:42.494Z,98.10
2018-05-23T07:52:09.964Z,98.60
2018-05-23T07:54:37.416Z,98.80
2018-05-23T07:57:04.867Z,98.10
2018-05-23T07:59:32.319Z,99.00
2018-05-23T08:01:59.780Z,98.10
2018-05-23T08:04:27.227Z,98.60
2018-05-23T08:06:54.687Z,99.20
2018-05-23T08:09:22.144Z,98.90
2018-05-23T08:11:49.604Z,99.30
2018-05-23T08:14:17.065Z,99.30
2018-05-23T08:16:44.523Z,97.50
2018-05-23T08:19:11.974Z,96.80
2018-05-23T08:21:39.431Z,96.30
2018-05-23T08:24:06.887Z,95.30
2018-05-23T08:26:34.350Z,94.60
2018-05-23T08:29:01.802Z,94.80
2018-05-23T08:31:29.260Z,95.70
2018-05-23T08:33:56.728Z,93.80
2018-05-23T08:36:24.198Z,92.80
2018-05-23T08:38:51.665Z,93.50
2018-05-23T08:41:19.092Z,93.40
2018-05-23T08:43:46.549Z,92.30
2018-05-23T08:46:14.003Z,94.00
2018-05-23T08:48:41.479Z,92.30
2018-05-23T08:51:08.937Z,90.90
2018-05-23T08:53:36.387Z,90.70
2018-05-23T08:56:03.858Z,91.40
2018-05-23T08:58:31.314Z,91.00
2018-05-23T09:00:58.767Z,91.80
2018-05-23T09:03:26.224Z,90.80
2018-05-23T09:05:53.683Z,90.70
2018-05-23T09:08:21.127Z,92.80
2018-05-23T09:10:48.594Z,93.10
2018-05-23T09:13:16.039Z,91.50
2018-05-23T09:15:43.495Z,90.40
2018-05-23T09:18:10.947Z,92.50
2018-05-23T09:20:38.403Z,90.90
2018-05-23T09:23:06.623Z,91.20
2018-05-23T09:25:34.103Z,91.10
2018-05-23T09:28:01.537Z,90.00
2018-05-23T09:30:28.983Z,90.00
2018-05-23T09:32:56.488Z,90.10
2018-05-23T09:35:23.944Z,90.40
2018-05-23T09:37:51.402Z,89.70
2018-05-23T09:40:18.863Z,92.30
2018-05-23T09:42:46.319Z,89.00
2018-05-23T09:45:13.839Z,90.70
2018-05-23T09:47:41.230Z,90.00
2018-05-23T09:50:08.684Z,89.90
2018-05-23T09:52:36.151Z,90.30
2018-05-23T09:55:03.612Z,88.00
2018-05-23T09:57:31.091Z,91.00
2018-05-23T09:59:59.310Z,87.30
2018-05-23T10:02:26.775Z,87.20
2018-05-23T10:04:54.231Z,87.40
2018-05-23T10:07:21.691Z,87.20
2018-05-23T10:09:49.139Z,87.50
2018-05-23T10:12:17.006Z,90.50
2018-05-23T10:14:44.493Z,90.60
2018-05-23T10:17:11.952Z,91.40
2018-05-23T10:19:39.402Z,88.70
2018-05-23T10:22:06.867Z,89.10
2018-05-23T10:24:34.332Z,87.50
2018-05-23T10:27:02.167Z,88.80
2018-05-23T10:29:29.611Z,89.40
2018-05-23T10:31:57.071Z,86.60
2018-05-23T10:34:24.511Z,87.20
2018-05-23T10:36:53.315Z,87.70
2018-05-23T10:39:20.775Z,87.60
2018-05-23T10:41:48.244Z,84.70
2018-05-23T10:44:15.702Z,85.70
2018-05-23T10:46:43.156Z,82.20
2018-05-23T10:49:10.606Z,84.90
2018-05-23T10:51:38.072Z,83.30
2018-05-23T10:54:05.525Z,83.50
2018-05-23T10:56:32.988Z,84.10
2018-05-23T10:59:00.448Z,78.20
2018-05-23T11:01:27.911Z,82.80
2018-05-23T11:03:55.361Z,81.60
2018-05-23T11:06:22.819Z,81.40
2018-05-23T11:08:50.273Z,79.10
2018-05-23T11:11:17.715Z,80.10
2018-05-23T11:13:46.147Z,84.70
2018-05-23T11:16:13.680Z,84.70
2018-05-23T11:18:41.416Z,85.40
2018-05-23T11:21:09.039Z,83.60
2018-05-23T11:23:36.543Z,82.50
2018-05-23T11:26:04.907Z,79.60
2018-05-23T11:28:32.366Z,80.20
2018-05-23T11:30:59.828Z,82.20
2018-05-23T11:33:27.542Z,79.60
2018-05-23T11:35:54.989Z,82.30
2018-05-23T11:38:22.709Z,79.40
2018-05-23T11:40:50.345Z,82.10
2018-05-23T11:43:17.860Z,82.00
2018-05-23T11:45:46.075Z,79.50
2018-05-23T11:48:13.541Z,79.50
2018-05-23T11:50:41.007Z,78.10
2018-05-23T11:53:08.458Z,80.90
2018-05-23T11:55:35.989Z,81.60
2018-05-23T11:58:03.457Z,80.30
2018-05-23T12:00:30.914Z,77.50
2018-05-23T12:02:58.377Z,77.60
2018-05-23T12:05:25.836Z,77.30
2018-05-23T12:07:53.307Z,81.10
2018-05-23T12:10:20.836Z,81.50
2018-05-23T12:12:48.203Z,80.20
2018-05-23T12:15:15.661Z,79.30
2018-05-23T12:17:43.118Z,77.30
2018-05-23T12:20:10.583Z,76.10
2018-05-23T12:22:38.036Z,75.80
2018-05-23T12:25:05.492Z,76.20
2018-05-23T12:27:32.946Z,80.10
2018-05-23T12:30:00.400Z,77.10
2018-05-23T12:32:27.866Z,78.40
2018-05-23T12:34:55.310Z,75.30
2018-05-23T12:37:22.767Z,76.70
2018-05-23T12:39:50.223Z,78.10
2018-05-23T12:42:17.678Z,75.00
2018-05-23T12:44:45.159Z,76.40
2018-05-23T12:47:12.614Z,75.80
2018-05-23T12:49:40.059Z,75.60
2018-05-23T12:52:07.519Z,74.60
2018-05-23T12:54:35.007Z,79.10
2018-05-23T12:57:02.469Z,81.00
2018-05-23T12:59:29.915Z,75.90
2018-05-23T13:01:57.376Z,76.50
2018-05-23T13:04:24.840Z,78.00
2018-05-23T13:06:52.283Z,77.80
2018-05-23T13:09:19.745Z,78.50
2018-05-23T13:11:47.192Z,78.30
2018-05-23T13:14:14.649Z,74.80
2018-05-23T13:16:42.096Z,77.10
2018-05-23T13:19:09.555Z,75.10
2018-05-23T13:21:37.002Z,74.60
2018-05-23T13:24:05.218Z,79.10
2018-05-23T13:26:32.675Z,79.20
2018-05-23T13:29:00.151Z,75.20
2018-05-23T13:31:27.689Z,72.10
2018-05-23T13:33:55.131Z,73.40
2018-05-23T13:36:22.587Z,73.50
2018-05-23T13:38:50.074Z,75.00
2018-05-23T13:41:17.503Z,73.10
2018-05-23T13:43:44.954Z,75.70
2018-05-23T13:46:13.176Z,74.80
2018-05-23T13:48:40.643Z,74.80
2018-05-23T13:51:08.101Z,75.00
2018-05-23T13:53:35.556Z,76.40
2018-05-23T13:56:03.064Z,79.90
2018-05-23T13:58:31.280Z,79.30
2018-05-23T14:00:58.737Z,79.30
2018-05-23T14:03:26.191Z,76.00
2018-05-23T14:05:53.649Z,73.30
2018-05-23T14:08:21.111Z,72.50
2018-05-23T14:10:48.558Z,76.50
2018-05-23T14:13:16.016Z,73.70
2018-05-23T14:15:43.464Z,73.10
2018-05-23T14:18:10.917Z,72.80
2018-05-23T14:20:38.367Z,74.20
2018-05-23T14:23:06.594Z,70.70
2018-05-23T14:25:34.051Z,70.80
2018-05-23T14:28:01.512Z,72.80
2018-05-23T14:30:28.952Z,72.70
2018-05-23T14:32:56.408Z,71.00
2018-05-23T14:35:23.862Z,75.90
2018-05-23T14:37:51.317Z,73.40
2018-05-23T14:40:18.772Z,74.00
2018-05-23T14:42:46.243Z,71.10
2018-05-23T14:45:13.693Z,74.10
2018-05-23T14:47:41.158Z,71.00
2018-05-23T14:50:08.699Z,74.20
2018-05-23T14:52:36.088Z,73.30
2018-05-23T14:55:03.550Z,71.00
2018-05-23T14:57:30.998Z,71.50
2018-05-23T14:59:58.451Z,73.50
2018-05-23T15:02:25.968Z,71.30
2018-05-23T15:04:53.372Z,69.60
2018-05-23T15:07:20.825Z,73.00
2018-05-23T15:09:48.286Z,71.70
2018-05-23T15:12:15.744Z,73.20
2018-05-23T15:14:43.187Z,74.20
2018-05-23T15:17:10.644Z,73.80
2018-05-23T15:19:38.218Z,73.10
2018-05-23T15:22:05.662Z,72.80
2018-05-23T15:24:33.122Z,74.80
2018-05-23T15:27:00.569Z,73.50
2018-05-23T15:29:28.033Z,74.60
2018-05-23T15:31:55.483Z,74.50
2018-05-23T15:34:22.950Z,75.60
2018-05-23T15:36:50.415Z,75.90
2018-05-23T15:39:17.863Z,75.30
2018-05-23T15:41:45.403Z,75.20
2018-05-23T15:44:12.791Z,77.60
2018-05-23T15:46:40.259Z,76.90
2018-05-23T15:49:07.711Z,76.80
2018-05-23T15:51:35.178Z,76.50
2018-05-23T15:54:02.654Z,74.80
2018-05-23T15:56:30.114Z,76.20
2018-05-23T15:58:57.562Z,75.80
2018-05-23T16:01:25.019Z,75.20
2018-05-23T16:03:52.478Z,76.30
2018-05-23T16:06:19.934Z,77.50
2018-05-23T16:08:47.398Z,76.00
2018-05-23T16:11:14.872Z,76.70
2018-05-23T16:13:42.324Z,75.90
2018-05-23T16:16:09.862Z,74.10
2018-05-23T16:18:37.308Z,75.20
2018-05-23T16:21:04.765Z,75.60
2018-05-23T16:23:32.222Z,73.60
2018-05-23T16:25:59.676Z,76.50
2018-05-23T16:28:27.131Z,75.90
2018-05-23T16:30:54.693Z,75.60
2018-05-23T16:33:22.911Z,75.60
2018-05-23T16:35:50.367Z,75.60
2018-05-23T16:38:18.000Z,78.10
2018-05-23T16:40:45.497Z,74.40
2018-05-23T16:43:12.972Z,75.30
2018-05-23T16:45:40.418Z,77.80
2018-05-23T16:48:07.884Z,75.10
2018-05-23T16:50:35.350Z,76.40
2018-05-23T16:53:02.816Z,75.70
2018-05-23T16:55:30.280Z,76.70
2018-05-23T16:57:57.732Z,77.20
2018-05-23T17:00:25.204Z,77.60
2018-05-23T17:02:53.428Z,78.60
2018-05-23T17:05:20.895Z,77.80
2018-05-23T17:07:48.450Z,78.80
2018-05-23T17:10:15.899Z,78.80
2018-05-23T17:12:43.347Z,78.90
2018-05-23T17:15:10.808Z,79.80
2018-05-23T17:17:38.255Z,79.70
2018-05-23T17:20:05.813Z,79.80
2018-05-23T17:22:34.023Z,81.20
2018-05-23T17:25:01.492Z,81.20
2018-05-23T17:27:28.975Z,81.40
2018-05-23T17:29:56.394Z,80.50
2018-05-23T17:32:23.846Z,82.00
2018-05-23T17:34:51.306Z,81.30
2018-05-23T17:37:18.781Z,82.30
2018-05-23T17:39:46.259Z,81.30
2018-05-23T17:42:13.708Z,81.30
2018-05-23T17:44:41.159Z,81.10
2018-05-23T17:47:08.612Z,82.20
2018-05-23T17:49:36.070Z,81.40
2018-05-23T17:52:03.515Z,81.90
2018-05-23T17:54:30.975Z,82.20
2018-05-23T17:56:58.481Z,82.30
2018-05-23T17:59:25.883Z,81.40
2018-05-23T18:01:53.333Z,81.60
2018-05-23T18:04:20.821Z,83.10
2018-05-23T18:06:48.276Z,83.20
2018-05-23T18:09:15.730Z,82.10
2018-05-23T18:11:43.185Z,83.30
2018-05-23T18:14:10.648Z,82.90
2018-05-23T18:16:38.175Z,82.10
2018-05-23T18:19:05.620Z,82.10
2018-05-23T18:21:33.076Z,82.70
2018-05-23T18:24:01.336Z,82.60
2018-05-23T18:26:28.775Z,82.60
2018-05-23T18:28:56.994Z,83.40
2018-05-23T18:31:25.215Z,83.80
2018-05-23T18:33:52.671Z,83.80
2018-05-23T18:36:20.123Z,83.30
2018-05-23T18:38:47.584Z,83.20
2018-05-23T18:41:15.037Z,83.80
2018-05-23T18:43:42.552Z,84.70
2018-05-23T18:46:09.999Z,84.10
2018-05-23T18:48:37.451Z,85.20
2018-05-23T18:51:04.922Z,84.20
2018-05-23T18:53:32.367Z,84.50
2018-05-23T18:55:59.824Z,85.80
2018-05-23T18:58:27.270Z,86.00
2018-05-23T19:00:54.731Z,85.00
2018-05-23T19:03:22.177Z,85.90
2018-05-23T19:05:49.634Z,85.30
2018-05-23T19:08:17.101Z,86.10
2018-05-23T19:10:44.577Z,86.00
2018-05-23T19:13:12.018Z,87.30
2018-05-23T19:15:39.480Z,87.70
2018-05-23T19:18:06.936Z,87.70
2018-05-23T19:20:34.415Z,87.80
2018-05-23T19:23:01.859Z,89.00
2018-05-23T19:25:29.315Z,89.40
2018-05-23T19:27:56.768Z,89.40
2018-05-23T19:30:24.254Z,90.10
2018-05-23T19:32:51.705Z,90.10
2018-05-23T19:35:19.156Z,90.30
2018-05-23T19:37:46.607Z,90.70
2018-05-23T19:40:14.063Z,90.80
2018-05-23T19:42:41.513Z,90.90
2018-05-23T19:45:08.978Z,91.10
2018-05-23T19:47:36.431Z,91.60
2018-05-23T19:50:03.885Z,91.80
2018-05-23T19:52:31.474Z,92.00
2018-05-23T19:54:58.883Z,92.20
2018-05-23T19:57:26.338Z,92.40
2018-05-23T19:59:53.796Z,92.70
2018-05-23T20:02:22.055Z,93.00
2018-05-23T20:04:49.534Z,93.00
2018-05-23T20:07:16.983Z,93.70
2018-05-23T20:09:44.442Z,93.80
2018-05-23T20:12:11.899Z,93.60
2018-05-23T20:14:39.359Z,93.50
2018-05-23T20:17:06.827Z,93.70
2018-05-23T20:19:34.277Z,93.70
2018-05-23T20:22:01.731Z,93.70
2018-05-23T20:24:29.871Z,94.00
2018-05-23T20:26:57.325Z,93.80
2018-05-23T20:29:24.783Z,94.10
2018-05-23T20:31:52.241Z,94.20
2018-05-23T20:34:19.699Z,94.30
2018-05-23T20:36:47.151Z,94.70
2018-05-23T20:39:15.715Z,94.70
2018-05-23T20:41:43.163Z,94.70
2018-05-23T20:44:10.614Z,94.80
2018-05-23T20:46:38.067Z,94.90
2018-05-23T20:49:05.545Z,95.20
2018-05-23T20:51:33.762Z,95.50
2018-05-23T20:54:01.980Z,95.70
2018-05-23T20:56:29.441Z,95.70
2018-05-23T20:58:56.893Z,96.00
2018-05-23T21:01:24.349Z,96.10
2018-05-23T21:03:51.800Z,96.40
2018-05-23T21:06:19.263Z,96.50
2018-05-23T21:08:46.715Z,96.80
2018-05-23T21:11:14.170Z,97.00
2018-05-23T21:13:41.622Z,97.00
2018-05-23T21:16:09.846Z,97.20
2018-05-23T21:18:37.295Z,97.20
2018-05-23T21:21:04.766Z,97.50
2018-05-23T21:23:32.212Z,97.60
2018-05-23T21:25:59.675Z,97.70
2018-05-23T21:28:27.124Z,98.10
2018-05-23T21:30:54.586Z,98.20
2018-05-23T21:33:22.038Z,98.30
2018-05-23T21:35:49.492Z,98.20
2018-05-23T21:38:16.945Z,98.50
2018-05-23T21:40:44.400Z,98.60
2018-05-23T21:43:11.852Z,98.90
2018-05-23T21:45:39.319Z,99.50
2018-05-23T21:48:06.767Z,99.70
2018-05-23T21:50:34.235Z,99.90
2018-05-23T21:53:01.685Z,99.90
2018-05-23T21:55:29.145Z,99.90
2018-05-23T21:57:56.610Z,99.90
2018-05-23T22:00:24.061Z,99.90
2018-05-23T22:02:51.515Z,99.90
2018-05-23T22:05:18.975Z,99.90
2018-05-23T22:07:46.427Z,99.90
2018-05-23T22:10:13.890Z,99.90
2018-05-23T22:12:41.340Z,99.90
2018-05-23T22:15:08.798Z,99.90
2018-05-23T22:17:36.243Z,99.90
2018-05-23T22:20:04.462Z,99.90
2018-05-23T22:22:31.916Z,99.90
2018-05-23T22:24:59.370Z,99.90
2018-05-23T22:27:26.824Z,99.90
2018-05-23T22:29:54.319Z,99.90
2018-05-23T22:32:21.771Z,99.90
2018-05-23T22:34:49.234Z,99.90
2018-05-23T22:37:16.692Z,99.90
2018-05-23T22:39:44.144Z,99.90
2018-05-23T22:42:11.602Z,99.90
2018-05-23T22:44:39.050Z,99.90
2018-05-23T22:47:06.511Z,99.90
2018-05-23T22:49:33.961Z,99.90
2018-05-23T22:52:01.419Z,99.90
2018-05-23T22:54:29.664Z,99.90
2018-05-23T22:56:57.122Z,99.90
2018-05-23T22:59:24.614Z,99.90
2018-05-23T23:01:52.064Z,99.90
2018-05-23T23:04:19.517Z,99.90
2018-05-23T23:06:46.980Z,99.90
2018-05-23T23:09:14.435Z,99.90
2018-05-23T23:11:41.906Z,99.90
2018-05-23T23:14:09.407Z,99.90
2018-05-23T23:16:36.823Z,99.90
2018-05-23T23:19:04.266Z,99.90
2018-05-23T23:21:31.724Z,99.90
2018-05-23T23:23:59.175Z,99.90
2018-05-23T23:26:26.626Z,99.90
2018-05-23T23:28:54.075Z,99.90
2018-05-23T23:31:22.294Z,99.90
2018-05-23T23:33:50.536Z,99.90
2018-05-23T23:36:17.995Z,99.90
2018-05-23T23:38:45.442Z,99.90
2018-05-23T23:41:13.671Z,99.90
2018-05-23T23:43:41.883Z,99.90
2018-05-23T23:46:10.397Z,99.90
2018-05-23T23:48:37.846Z,99.90
2018-05-23T23:51:05.303Z,99.90
2018-05-23T23:53:32.751Z,99.90
2018-05-23T23:56:00.971Z,99.90
2018-05-23T23:58:28.432Z,99.90
