createdAt,value
2019-01-29T00:00:37.540Z,11.67
2019-01-29T00:03:07.183Z,13.87
2019-01-29T00:05:36.247Z,14.17
2019-01-29T00:08:05.237Z,13.90
2019-01-29T00:10:34.236Z,19.97
2019-01-29T00:13:03.168Z,15.53
2019-01-29T00:15:32.259Z,10.40
2019-01-29T00:18:01.200Z,13.50
2019-01-29T00:20:30.208Z,15.67
2019-01-29T00:22:59.137Z,14.70
2019-01-29T00:25:28.130Z,13.60
2019-01-29T00:27:57.062Z,17.97
2019-01-29T00:30:26.066Z,20.37
2019-01-29T00:32:54.998Z,12.73
2019-01-29T00:35:23.992Z,22.53
2019-01-29T00:37:53.017Z,14.27
2019-01-29T00:40:22.130Z,18.37
2019-01-29T00:42:51.058Z,17.97
2019-01-29T00:45:19.991Z,13.87
2019-01-29T00:47:48.989Z,15.80
2019-01-29T00:50:17.922Z,16.83
2019-01-29T00:52:46.915Z,19.77
2019-01-29T00:55:16.751Z,16.27
2019-01-29T00:57:45.756Z,15.70
2019-01-29T01:00:19.958Z,13.10
2019-01-29T01:02:48.945Z,12.93
2019-01-29T01:05:18.087Z,16.43
2019-01-29T01:07:47.082Z,13.20
2019-01-29T01:10:18.682Z,16.73
2019-01-29T01:12:47.685Z,14.23
2019-01-29T01:15:16.630Z,12.87
2019-01-29T01:17:45.722Z,16.00
2019-01-29T01:20:16.553Z,11.20
2019-01-29T01:22:50.872Z,15.33
2019-01-29T01:25:16.237Z,13.73
2019-01-29T01:27:45.236Z,9.40
2019-01-29T01:30:18.879Z,10.53
2019-01-29T01:32:47.875Z,12.73
2019-01-29T01:35:16.811Z,16.60
2019-01-29T01:37:45.819Z,9.90
2019-01-29T01:40:22.388Z,14.43
2019-01-29T01:42:51.382Z,11.33
2019-01-29T01:45:20.323Z,12.13
2019-01-29T01:47:49.410Z,11.07
2019-01-29T01:50:18.435Z,9.80
2019-01-29T01:52:47.612Z,11.67
2019-01-29T01:55:17.850Z,11.70
2019-01-29T01:57:46.791Z,12.67
2019-01-29T02:00:20.515Z,13.17
2019-01-29T02:02:49.554Z,11.17
2019-01-29T02:05:18.548Z,14.53
2019-01-29T02:07:47.480Z,9.70
2019-01-29T02:10:19.345Z,12.17
2019-01-29T02:12:48.278Z,12.43
2019-01-29T02:15:17.286Z,12.13
2019-01-29T02:17:46.325Z,15.40
2019-01-29T02:20:16.790Z,15.03
2019-01-29T02:22:45.862Z,10.63
2019-01-29T02:25:14.958Z,12.27
2019-01-29T02:27:44.007Z,13.13
2019-01-29T02:30:15.748Z,13.70
2019-01-29T02:32:44.776Z,17.27
2019-01-29T02:35:13.881Z,14.70
2019-01-29T02:37:42.809Z,15.13
2019-01-29T02:40:17.761Z,9.77
2019-01-29T02:42:46.791Z,18.80
2019-01-29T02:45:16.584Z,15.73
2019-01-29T02:47:45.529Z,12.47
2019-01-29T02:50:16.127Z,10.83
2019-01-29T02:52:45.152Z,14.20
2019-01-29T02:55:14.757Z,10.83
2019-01-29T02:57:43.684Z,12.20
2019-01-29T03:00:23.984Z,10.07
2019-01-29T03:02:52.922Z,11.83
2019-01-29T03:05:22.013Z,15.17
2019-01-29T03:07:51.070Z,8.97
2019-01-29T03:10:27.627Z,19.57
2019-01-29T03:12:56.555Z,14.40
2019-01-29T03:15:30.436Z,13.63
2019-01-29T03:17:59.475Z,14.77
2019-01-29T03:20:28.463Z,11.27
2019-01-29T03:22:57.402Z,15.47
2019-01-29T03:25:26.512Z,14.03
2019-01-29T03:27:55.536Z,12.20
2019-01-29T03:30:24.676Z,14.33
2019-01-29T03:32:53.617Z,16.93
2019-01-29T03:35:22.548Z,10.07
2019-01-29T03:37:51.550Z,15.33
2019-01-29T03:40:25.537Z,14.50
2019-01-29T03:42:54.543Z,11.03
2019-01-29T03:45:23.468Z,13.60
2019-01-29T03:47:52.471Z,11.80
2019-01-29T03:50:22.903Z,9.57
2019-01-29T03:52:51.901Z,12.90
2019-01-29T03:55:20.821Z,12.23
2019-01-29T03:57:49.927Z,10.03
2019-01-29T04:00:28.406Z,11.30
2019-01-29T04:02:57.415Z,12.13
2019-01-29T04:05:26.448Z,10.47
2019-01-29T04:07:55.443Z,12.13
2019-01-29T04:10:24.821Z,10.53
2019-01-29T04:12:53.882Z,7.53
2019-01-29T04:15:23.423Z,18.90
2019-01-29T04:17:57.349Z,10.87
2019-01-29T04:20:27.586Z,9.33
2019-01-29T04:22:56.797Z,12.60
2019-01-29T04:25:25.726Z,9.80
2019-01-29T04:27:54.726Z,10.47
2019-01-29T04:30:24.265Z,14.60
2019-01-29T04:32:53.254Z,13.40
2019-01-29T04:35:22.288Z,12.33
2019-01-29T04:37:51.407Z,12.87
2019-01-29T04:40:20.639Z,8.10
2019-01-29T04:42:49.646Z,14.27
2019-01-29T04:45:18.779Z,8.83
2019-01-29T04:47:47.769Z,7.67
2019-01-29T04:50:20.985Z,9.17
2019-01-29T04:52:50.093Z,9.33
2019-01-29T04:55:19.341Z,9.07
2019-01-29T04:57:48.337Z,9.43
2019-01-29T05:00:19.840Z,10.00
2019-01-29T05:02:48.937Z,12.13
2019-01-29T05:05:18.778Z,13.67
2019-01-29T05:07:47.710Z,11.13
2019-01-29T05:10:18.202Z,21.83
2019-01-29T05:12:47.231Z,17.07
2019-01-29T05:15:17.921Z,17.33
2019-01-29T05:17:46.849Z,9.97
2019-01-29T05:20:20.495Z,8.60
2019-01-29T05:22:49.508Z,9.00
2019-01-29T05:25:18.534Z,17.57
2019-01-29T05:27:47.636Z,12.03
2019-01-29T05:30:21.811Z,11.27
2019-01-29T05:32:50.782Z,8.87
2019-01-29T05:35:19.887Z,14.00
2019-01-29T05:37:48.826Z,10.87
2019-01-29T05:40:19.816Z,9.73
2019-01-29T05:42:48.753Z,10.53
2019-01-29T05:45:19.563Z,23.37
2019-01-29T05:47:48.604Z,13.47
2019-01-29T05:50:17.706Z,9.17
2019-01-29T05:52:46.651Z,17.87
2019-01-29T05:56:00.612Z,13.70
2019-01-29T05:58:29.216Z,12.50
2019-01-29T06:00:58.418Z,13.37
2019-01-29T06:03:27.451Z,12.37
2019-01-29T06:05:56.445Z,18.80
2019-01-29T06:08:25.384Z,10.37
2019-01-29T06:10:54.390Z,12.30
2019-01-29T06:13:40.723Z,13.07
2019-01-29T06:19:22.965Z,10.10
2019-01-29T06:21:52.175Z,9.07
2019-01-29T06:30:40.978Z,11.87
2019-01-29T06:33:13.584Z,11.03
2019-01-29T06:35:42.600Z,13.23
2019-01-29T06:38:11.541Z,12.20
2019-01-29T06:41:13.589Z,14.20
2019-01-29T06:43:42.576Z,12.50
2019-01-29T06:46:11.588Z,12.60
2019-01-29T06:48:40.511Z,12.77
2019-01-29T06:51:09.619Z,15.07
2019-01-29T06:53:38.543Z,9.53
2019-01-29T06:56:07.542Z,12.37
2019-01-29T06:58:36.576Z,11.77
2019-01-29T07:01:05.592Z,14.10
2019-01-29T07:03:34.525Z,16.27
2019-01-29T07:06:03.452Z,11.47
2019-01-29T07:08:32.455Z,12.33
2019-01-29T07:11:01.482Z,12.57
2019-01-29T07:13:30.492Z,13.73
2019-01-29T07:16:17.141Z,30.60
2019-01-29T07:18:47.702Z,25.47
2019-01-29T07:21:16.701Z,12.40
2019-01-29T07:23:45.801Z,12.10
2019-01-29T07:26:14.741Z,13.50
2019-01-29T07:28:43.731Z,11.03
2019-01-29T07:31:12.766Z,15.83
2019-01-29T07:33:42.003Z,15.30
2019-01-29T07:36:11.090Z,15.93
2019-01-29T07:38:40.189Z,15.43
2019-01-29T07:41:09.194Z,10.63
2019-01-29T07:43:38.223Z,14.70
2019-01-29T07:46:07.150Z,8.97
2019-01-29T07:48:36.241Z,11.33
2019-01-29T07:51:05.160Z,9.03
2019-01-29T07:53:34.167Z,10.27
2019-01-29T07:56:03.101Z,11.27
2019-01-29T07:58:32.103Z,15.43
2019-01-29T08:01:01.142Z,11.43
2019-01-29T08:03:30.140Z,10.83
2019-01-29T08:05:59.064Z,17.03
2019-01-29T08:08:28.173Z,14.37
2019-01-29T08:10:57.105Z,12.47
2019-01-29T08:13:26.108Z,12.67
2019-01-29T08:15:55.036Z,11.37
2019-01-29T08:18:24.027Z,16.60
2019-01-29T08:20:52.953Z,10.83
2019-01-29T08:23:21.948Z,10.53
2019-01-29T08:25:50.889Z,8.67
2019-01-29T08:28:19.880Z,15.23
2019-01-29T08:30:48.922Z,16.13
2019-01-29T08:33:17.908Z,11.40
2019-01-29T08:35:46.954Z,18.20
2019-01-29T08:38:15.943Z,76.50
2019-01-29T08:40:44.876Z,93.97
2019-01-29T08:43:13.898Z,88.60
2019-01-29T08:45:42.926Z,121.23
2019-01-29T08:48:11.961Z,153.87
2019-01-29T08:50:40.994Z,30.17
2019-01-29T08:53:09.913Z,15.57
2019-01-29T08:55:39.013Z,10.10
2019-01-29T08:58:07.955Z,15.70
2019-01-29T09:00:38.958Z,11.73
2019-01-29T09:03:07.991Z,15.10
2019-01-29T09:05:36.973Z,12.53
2019-01-29T09:08:05.926Z,15.40
2019-01-29T09:10:35.030Z,15.20
2019-01-29T09:13:03.946Z,10.03
2019-01-29T09:15:32.949Z,10.27
2019-01-29T09:18:01.887Z,9.67
2019-01-29T09:20:30.880Z,11.27
2019-01-29T09:22:59.914Z,17.03
2019-01-29T09:25:28.909Z,11.23
2019-01-29T09:27:57.836Z,11.87
2019-01-29T09:30:26.927Z,8.47
2019-01-29T09:32:55.859Z,10.47
2019-01-29T09:35:24.850Z,16.73
2019-01-29T09:37:53.799Z,7.40
2019-01-29T09:40:23.791Z,11.87
2019-01-29T09:42:52.726Z,7.67
2019-01-29T09:45:21.820Z,7.23
2019-01-29T09:47:50.760Z,8.87
2019-01-29T09:50:21.922Z,5.87
2019-01-29T09:52:51.006Z,6.90
2019-01-29T09:55:29.010Z,5.63
2019-01-29T09:57:52.683Z,7.00
2019-01-29T10:00:33.558Z,7.47
2019-01-29T10:03:02.486Z,5.20
2019-01-29T10:05:31.581Z,6.50
2019-01-29T10:08:00.514Z,9.23
2019-01-29T10:10:29.437Z,6.67
2019-01-29T10:12:58.436Z,7.50
2019-01-29T10:15:33.004Z,8.30
2019-01-29T10:18:02.096Z,13.50
2019-01-29T10:20:31.025Z,5.60
2019-01-29T10:23:00.008Z,12.53
2019-01-29T10:25:37.076Z,7.13
2019-01-29T10:27:59.578Z,8.50
2019-01-29T10:30:28.502Z,5.10
2019-01-29T10:32:57.500Z,6.47
2019-01-29T10:35:28.226Z,5.13
2019-01-29T10:37:57.219Z,9.07
2019-01-29T10:40:27.461Z,5.03
2019-01-29T10:42:57.262Z,14.27
2019-01-29T10:45:27.982Z,6.43
2019-01-29T10:47:56.984Z,5.93
2019-01-29T10:50:30.136Z,7.17
2019-01-29T10:52:59.430Z,5.43
2019-01-29T10:55:29.913Z,8.77
2019-01-29T10:57:59.010Z,7.53
2019-01-29T11:00:30.743Z,10.40
2019-01-29T11:02:59.726Z,10.93
2019-01-29T11:05:28.659Z,9.47
2019-01-29T11:07:57.654Z,7.07
2019-01-29T11:10:26.678Z,6.33
2019-01-29T11:12:55.770Z,7.67
2019-01-29T11:15:27.199Z,6.27
2019-01-29T11:17:56.182Z,7.07
2019-01-29T11:20:25.119Z,8.27
2019-01-29T11:22:54.052Z,7.37
2019-01-29T11:25:27.892Z,6.73
2019-01-29T11:27:56.932Z,8.87
2019-01-29T11:30:28.393Z,10.03
2019-01-29T11:32:57.427Z,11.00
2019-01-29T11:35:26.416Z,10.77
2019-01-29T11:37:55.346Z,8.67
2019-01-29T11:40:32.162Z,7.23
2019-01-29T11:43:03.751Z,9.00
2019-01-29T11:45:35.777Z,5.70
2019-01-29T11:48:04.703Z,8.27
2019-01-29T11:50:33.806Z,6.63
2019-01-29T11:53:02.727Z,5.50
2019-01-29T11:55:31.717Z,4.23
2019-01-29T11:58:00.645Z,5.87
2019-01-29T12:00:44.740Z,6.17
2019-01-29T12:03:13.665Z,10.60
2019-01-29T12:05:42.657Z,7.10
2019-01-29T12:08:11.585Z,5.53
2019-01-29T12:10:40.588Z,8.23
2019-01-29T12:13:09.628Z,8.43
2019-01-29T12:15:38.607Z,8.23
2019-01-29T12:18:07.546Z,6.77
2019-01-29T12:20:36.643Z,13.33
2019-01-29T12:23:05.564Z,8.30
2019-01-29T12:25:34.557Z,7.90
2019-01-29T12:28:03.602Z,8.27
2019-01-29T12:30:32.691Z,11.20
2019-01-29T12:33:03.139Z,5.97
2019-01-29T12:35:32.129Z,6.90
2019-01-29T12:38:01.158Z,6.70
2019-01-29T12:40:30.143Z,5.93
2019-01-29T12:42:59.067Z,5.37
2019-01-29T12:45:28.171Z,2.90
2019-01-29T12:47:57.104Z,6.47
2019-01-29T12:50:32.816Z,8.47
2019-01-29T12:53:06.431Z,4.80
2019-01-29T12:55:35.443Z,4.57
2019-01-29T12:58:04.370Z,5.40
2019-01-29T13:00:47.078Z,5.17
2019-01-29T13:03:15.997Z,8.53
2019-01-29T13:05:44.986Z,6.67
2019-01-29T13:08:13.920Z,7.93
2019-01-29T13:10:42.915Z,4.93
2019-01-29T13:13:11.832Z,6.17
2019-01-29T13:15:40.924Z,7.23
2019-01-29T13:18:09.963Z,5.20
2019-01-29T13:20:39.116Z,7.77
2019-01-29T13:23:08.039Z,6.37
2019-01-29T13:25:36.979Z,5.13
2019-01-29T13:28:05.974Z,6.57
2019-01-29T13:30:36.492Z,7.27
2019-01-29T13:33:07.711Z,6.33
2019-01-29T13:35:39.295Z,5.57
2019-01-29T13:38:09.671Z,7.30
2019-01-29T13:40:38.701Z,7.13
2019-01-29T13:43:08.111Z,10.03
2019-01-29T13:45:37.040Z,10.23
2019-01-29T13:48:06.231Z,9.47
2019-01-29T13:50:40.931Z,11.87
2019-01-29T13:53:09.921Z,12.87
2019-01-29T13:55:38.858Z,8.70
2019-01-29T13:58:08.952Z,11.23
2019-01-29T14:00:41.111Z,6.90
2019-01-29T14:03:12.099Z,7.40
2019-01-29T14:05:41.217Z,8.20
2019-01-29T14:08:10.214Z,11.97
2019-01-29T14:10:39.147Z,8.67
2019-01-29T14:13:08.137Z,10.77
2019-01-29T14:15:47.732Z,6.53
2019-01-29T14:18:16.929Z,8.50
2019-01-29T14:20:45.926Z,7.50
2019-01-29T14:23:15.050Z,9.37
2019-01-29T14:25:43.990Z,7.93
2019-01-29T14:28:13.069Z,12.80
2019-01-29T14:30:42.119Z,7.80
2019-01-29T14:33:11.203Z,6.73
2019-01-29T14:35:40.135Z,9.93
2019-01-29T14:38:21.182Z,9.27
2019-01-29T14:40:50.212Z,7.13
2019-01-29T14:43:34.333Z,10.20
2019-01-29T14:46:03.359Z,8.67
2019-01-29T14:48:32.459Z,10.97
2019-01-29T14:51:01.396Z,9.50
2019-01-29T14:53:30.389Z,7.33
2019-01-29T14:55:59.318Z,12.40
2019-01-29T14:58:28.409Z,10.67
2019-01-29T15:00:57.342Z,8.40
2019-01-29T15:03:26.424Z,9.03
2019-01-29T15:05:55.360Z,7.60
2019-01-29T15:08:24.377Z,8.27
2019-01-29T15:10:53.384Z,8.83
2019-01-29T15:13:22.371Z,25.37
2019-01-29T15:15:52.896Z,7.27
2019-01-29T15:18:23.410Z,7.60
2019-01-29T15:20:52.404Z,10.00
2019-01-29T15:23:21.433Z,11.63
2019-01-29T15:25:50.432Z,10.00
2019-01-29T15:28:19.369Z,11.27
2019-01-29T15:30:48.376Z,9.00
2019-01-29T15:33:17.419Z,11.63
2019-01-29T15:35:46.417Z,8.53
2019-01-29T15:38:15.349Z,7.67
2019-01-29T15:40:44.339Z,11.30
2019-01-29T15:43:13.272Z,8.77
2019-01-29T15:45:42.248Z,9.80
2019-01-29T15:48:11.180Z,7.60
2019-01-29T15:50:40.268Z,9.80
2019-01-29T15:53:09.315Z,11.30
2019-01-29T15:55:38.401Z,10.03
2019-01-29T15:58:07.528Z,12.10
2019-01-29T16:00:39.786Z,7.10
2019-01-29T16:03:08.833Z,5.80
2019-01-29T16:05:40.858Z,6.80
2019-01-29T16:08:14.215Z,7.63
2019-01-29T16:10:45.370Z,11.27
2019-01-29T16:13:14.527Z,8.53
2019-01-29T16:15:43.813Z,10.80
2019-01-29T16:18:13.360Z,9.43
2019-01-29T16:20:42.470Z,11.67
2019-01-29T16:23:11.395Z,7.37
2019-01-29T16:25:40.514Z,10.57
2019-01-29T16:28:09.539Z,7.70
2019-01-29T16:30:39.729Z,10.90
2019-01-29T16:33:08.676Z,15.07
2019-01-29T16:35:42.588Z,10.97
2019-01-29T16:38:11.513Z,7.37
2019-01-29T16:40:42.253Z,10.83
2019-01-29T16:43:11.348Z,13.27
2019-01-29T16:45:40.278Z,8.90
2019-01-29T16:48:10.374Z,7.23
2019-01-29T16:50:39.311Z,11.03
2019-01-29T16:53:08.800Z,6.73
2019-01-29T16:55:38.054Z,10.53
2019-01-29T16:58:07.543Z,7.73
2019-01-29T17:00:38.936Z,10.50
2019-01-29T17:03:07.952Z,8.23
2019-01-29T17:05:36.999Z,10.27
2019-01-29T17:08:05.979Z,10.30
2019-01-29T17:10:35.216Z,10.90
2019-01-29T17:13:09.290Z,7.73
2019-01-29T17:15:39.123Z,7.73
2019-01-29T17:18:09.116Z,7.77
2019-01-29T17:20:42.973Z,10.77
2019-01-29T17:23:11.968Z,7.13
2019-01-29T17:25:40.918Z,7.60
2019-01-29T17:28:09.925Z,10.87
2019-01-29T17:30:43.247Z,7.80
2019-01-29T17:33:14.697Z,14.10
2019-01-29T17:35:43.599Z,10.80
2019-01-29T17:38:12.712Z,8.57
2019-01-29T17:40:41.759Z,8.53
2019-01-29T17:43:10.732Z,9.87
2019-01-29T17:45:48.386Z,8.33
2019-01-29T17:48:17.588Z,13.50
2019-01-29T17:50:46.618Z,9.37
2019-01-29T17:53:15.721Z,9.57
2019-01-29T17:55:45.750Z,8.57
2019-01-29T17:58:15.540Z,10.07
2019-01-29T18:00:49.028Z,9.07
2019-01-29T18:03:18.248Z,10.70
2019-01-29T18:05:47.173Z,11.75
2019-01-29T18:08:16.176Z,9.27
2019-01-29T18:10:45.108Z,11.20
2019-01-29T18:13:14.106Z,16.00
2019-01-29T18:15:43.034Z,14.80
2019-01-29T18:18:12.038Z,9.40
2019-01-29T18:20:40.965Z,10.57
2019-01-29T18:23:10.004Z,12.03
2019-01-29T18:25:39.219Z,11.00
2019-01-29T18:28:08.634Z,17.07
2019-01-29T18:30:37.851Z,11.53
2019-01-29T18:33:06.991Z,11.60
2019-01-29T18:35:36.114Z,17.77
2019-01-29T18:38:05.046Z,10.20
2019-01-29T18:40:45.908Z,13.93
2019-01-29T18:43:14.947Z,16.40
2019-01-29T18:45:43.945Z,9.53
2019-01-29T18:48:12.877Z,8.50
2019-01-29T18:50:41.872Z,10.83
2019-01-29T18:53:10.864Z,11.07
2019-01-29T18:55:39.904Z,11.07
2019-01-29T18:58:11.995Z,14.47
2019-01-29T19:00:40.588Z,11.77
2019-01-29T19:03:09.510Z,14.23
2019-01-29T19:05:38.518Z,19.60
2019-01-29T19:08:07.445Z,15.43
2019-01-29T19:10:36.444Z,15.17
2019-01-29T19:13:05.580Z,17.47
2019-01-29T19:15:34.596Z,15.27
2019-01-29T19:18:03.530Z,19.27
2019-01-29T19:20:32.645Z,19.77
2019-01-29T19:23:01.582Z,14.20
2019-01-29T19:25:30.581Z,17.47
2019-01-29T19:27:59.522Z,16.60
2019-01-29T19:30:33.146Z,17.57
2019-01-29T19:33:02.095Z,15.60
2019-01-29T19:35:31.094Z,20.20
2019-01-29T19:38:00.022Z,15.07
2019-01-29T19:40:29.034Z,17.03
2019-01-29T19:42:57.966Z,16.40
2019-01-29T19:45:29.968Z,15.87
2019-01-29T19:47:59.360Z,14.23
2019-01-29T19:50:30.395Z,17.27
2019-01-29T19:52:59.418Z,20.57
2019-01-29T19:55:28.427Z,12.73
2019-01-29T19:57:57.434Z,12.27
2019-01-29T20:00:29.135Z,12.57
2019-01-29T20:02:58.127Z,9.03
2019-01-29T20:05:27.062Z,9.37
2019-01-29T20:07:56.058Z,9.97
2019-01-29T20:10:24.999Z,17.30
2019-01-29T20:12:53.991Z,17.37
2019-01-29T20:15:24.934Z,18.20
2019-01-29T20:17:55.743Z,19.50
2019-01-29T20:20:36.500Z,17.70
2019-01-29T20:23:08.080Z,17.10
2019-01-29T20:25:35.963Z,17.53
2019-01-29T20:28:05.567Z,16.07
2019-01-29T20:30:36.700Z,16.20
2019-01-29T20:33:05.790Z,12.00
2019-01-29T20:35:34.836Z,14.73
2019-01-29T20:38:03.832Z,10.67
2019-01-29T20:40:32.756Z,12.37
2019-01-29T20:43:01.868Z,12.87
2019-01-29T20:45:30.897Z,13.77
2019-01-29T20:47:59.907Z,15.23
2019-01-29T20:50:36.527Z,18.00
2019-01-29T20:53:05.635Z,17.13
2019-01-29T20:55:34.691Z,13.23
2019-01-29T20:58:03.664Z,9.80
2019-01-29T21:00:38.347Z,14.53
2019-01-29T21:03:07.446Z,15.57
2019-01-29T21:05:36.379Z,20.03
2019-01-29T21:08:05.489Z,17.33
2019-01-29T21:10:34.415Z,13.07
2019-01-29T21:13:03.450Z,14.43
2019-01-29T21:15:38.606Z,13.47
2019-01-29T21:18:03.046Z,12.23
2019-01-29T21:20:33.024Z,9.43
2019-01-29T21:23:01.962Z,13.50
2019-01-29T21:25:30.966Z,11.17
2019-01-29T21:27:59.905Z,12.00
2019-01-29T21:30:34.457Z,9.57
2019-01-29T21:33:03.395Z,11.97
2019-01-29T21:35:32.502Z,14.20
2019-01-29T21:38:01.430Z,12.93
2019-01-29T21:40:30.449Z,15.47
2019-01-29T21:42:59.378Z,8.80
2019-01-29T21:45:28.374Z,11.50
2019-01-29T21:47:59.307Z,11.87
2019-01-29T21:50:30.310Z,17.03
2019-01-29T21:52:59.241Z,9.73
2019-01-29T21:55:28.237Z,10.07
2019-01-29T21:57:57.368Z,16.50
2019-01-29T22:00:29.209Z,9.57
2019-01-29T22:02:58.250Z,8.80
2019-01-29T22:05:27.254Z,12.33
2019-01-29T22:07:57.655Z,17.70
2019-01-29T22:10:27.151Z,14.20
2019-01-29T22:12:56.103Z,14.93
2019-01-29T22:15:25.671Z,17.30
2019-01-29T22:17:54.814Z,12.07
2019-01-29T22:20:24.858Z,9.50
2019-01-29T22:22:53.960Z,17.03
2019-01-29T22:25:26.232Z,11.50
2019-01-29T22:27:55.235Z,13.03
2019-01-29T22:30:29.665Z,12.20
2019-01-29T22:32:58.669Z,11.80
2019-01-29T22:35:27.607Z,12.90
2019-01-29T22:37:56.604Z,10.93
2019-01-29T22:40:29.528Z,15.93
2019-01-29T22:42:59.145Z,11.83
2019-01-29T22:45:28.171Z,16.17
2019-01-29T22:47:57.174Z,18.30
2019-01-29T22:50:40.116Z,11.70
2019-01-29T22:53:09.112Z,14.90
2019-01-29T22:55:38.038Z,13.30
2019-01-29T22:58:07.139Z,10.17
2019-01-29T23:00:55.941Z,12.73
2019-01-29T23:03:40.310Z,11.37
2019-01-29T23:06:20.997Z,11.07
2019-01-29T23:08:49.999Z,12.10
2019-01-29T23:11:18.936Z,13.57
2019-01-29T23:13:47.947Z,11.13
2019-01-29T23:16:16.888Z,15.50
2019-01-29T23:18:45.896Z,11.23
2019-01-29T23:21:14.930Z,10.30
2019-01-29T23:23:44.034Z,11.10
2019-01-29T23:26:12.967Z,10.57
2019-01-29T23:28:42.071Z,11.70
2019-01-29T23:31:11.004Z,16.90
2019-01-29T23:33:40.100Z,13.87
2019-01-29T23:36:09.054Z,15.67
2019-01-29T23:38:38.043Z,15.10
2019-01-29T23:41:06.976Z,13.60
2019-01-29T23:43:35.979Z,14.83
2019-01-29T23:46:05.013Z,14.53
2019-01-29T23:48:34.117Z,12.87
2019-01-29T23:51:03.044Z,15.07
2019-01-29T23:53:32.035Z,12.90
2019-01-29T23:56:00.972Z,14.93
2019-01-29T23:58:29.990Z,14.40
