createdAt,value
2023-12-31T00:00:00.063Z,-0.73
2023-12-31T00:00:32.301Z,-0.78
2023-12-31T00:01:05.046Z,-0.78
2023-12-31T00:01:37.250Z,-0.75
2023-12-31T00:02:09.270Z,-0.75
2023-12-31T00:02:41.367Z,-0.76
2023-12-31T00:03:13.449Z,-0.79
2023-12-31T00:03:45.617Z,-0.79
2023-12-31T00:04:17.689Z,-0.79
2023-12-31T00:04:49.867Z,-0.82
2023-12-31T00:05:22.016Z,-0.83
2023-12-31T00:05:54.115Z,-0.84
2023-12-31T00:06:26.321Z,-0.86
2023-12-31T00:06:58.419Z,-0.84
2023-12-31T00:07:30.701Z,-0.84
2023-12-31T00:08:02.938Z,-0.80
2023-12-31T00:08:36.371Z,-0.77
2023-12-31T00:09:08.664Z,-0.78
2023-12-31T00:09:40.713Z,-0.84
2023-12-31T00:10:12.820Z,-0.87
2023-12-31T00:10:45.012Z,-0.82
2023-12-31T00:11:17.104Z,-0.79
2023-12-31T00:11:49.723Z,-0.87
2023-12-31T00:12:22.788Z,-0.91
2023-12-31T00:12:54.759Z,-0.85
2023-12-31T00:13:26.833Z,-0.83
2023-12-31T00:13:59.060Z,-0.83
2023-12-31T00:14:31.543Z,-0.85
2023-12-31T00:15:04.383Z,-0.84
2023-12-31T00:15:36.607Z,-0.83
2023-12-31T00:16:12.187Z,-0.85
2023-12-31T00:16:44.350Z,-0.80
2023-12-31T00:17:16.554Z,-0.79
2023-12-31T00:17:48.576Z,-0.78
2023-12-31T00:18:20.824Z,-0.82
2023-12-31T00:18:53.151Z,-0.84
2023-12-31T00:19:25.406Z,-0.85
2023-12-31T00:19:57.594Z,-0.88
2023-12-31T00:20:29.634Z,-0.86
2023-12-31T00:21:01.625Z,-0.81
2023-12-31T00:21:33.662Z,-0.78
2023-12-31T00:22:05.760Z,-0.78
2023-12-31T00:22:38.139Z,-0.79
2023-12-31T00:23:10.286Z,-0.76
2023-12-31T00:23:43.767Z,-0.73
2023-12-31T00:24:15.757Z,-0.72
2023-12-31T00:24:47.724Z,-0.74
2023-12-31T00:25:19.820Z,-0.75
2023-12-31T00:25:52.022Z,-0.76
2023-12-31T00:26:24.022Z,-0.78
2023-12-31T00:26:56.171Z,-0.79
2023-12-31T00:27:28.250Z,-0.83
2023-12-31T00:28:00.267Z,-0.86
2023-12-31T00:28:32.668Z,-0.87
2023-12-31T00:29:04.757Z,-0.89
2023-12-31T00:29:36.950Z,-0.90
2023-12-31T00:30:09.485Z,-0.95
2023-12-31T00:30:41.529Z,-0.93
2023-12-31T00:31:13.617Z,-0.96
2023-12-31T00:31:45.836Z,-0.99
2023-12-31T00:32:17.992Z,-1.00
2023-12-31T00:32:50.007Z,-1.01
2023-12-31T00:33:22.174Z,-1.02
2023-12-31T00:33:54.373Z,-1.05
2023-12-31T00:34:26.592Z,-1.07
2023-12-31T00:34:58.755Z,-1.07
2023-12-31T00:35:30.800Z,-1.08
2023-12-31T00:36:02.857Z,-1.05
2023-12-31T00:36:35.102Z,-1.07
2023-12-31T00:37:07.277Z,-1.07
2023-12-31T00:37:39.384Z,-1.10
2023-12-31T00:38:11.465Z,-1.14
2023-12-31T00:38:44.923Z,-1.17
2023-12-31T00:39:17.150Z,-1.19
2023-12-31T00:39:49.289Z,-1.22
2023-12-31T00:40:21.289Z,-1.20
2023-12-31T00:40:53.789Z,-1.21
2023-12-31T00:41:25.909Z,-1.21
2023-12-31T00:41:58.073Z,-1.24
2023-12-31T00:42:30.154Z,-1.31
2023-12-31T00:43:02.476Z,-1.29
2023-12-31T00:43:34.710Z,-1.30
2023-12-31T00:44:06.760Z,-1.32
2023-12-31T00:44:38.743Z,-1.33
2023-12-31T00:45:11.034Z,-1.37
2023-12-31T00:45:43.017Z,-1.38
2023-12-31T00:46:15.348Z,-1.38
2023-12-31T00:46:47.478Z,-1.42
2023-12-31T00:47:19.834Z,-1.45
2023-12-31T00:47:52.053Z,-1.50
2023-12-31T00:48:24.195Z,-1.49
2023-12-31T00:48:56.376Z,-1.52
2023-12-31T00:49:28.473Z,-1.54
2023-12-31T00:50:00.575Z,-1.57
2023-12-31T00:50:32.616Z,-1.62
2023-12-31T00:51:04.911Z,-1.65
2023-12-31T00:51:37.286Z,-1.65
2023-12-31T00:52:09.427Z,-1.62
2023-12-31T00:52:41.671Z,-1.66
2023-12-31T00:53:13.797Z,-1.72
2023-12-31T00:53:47.257Z,-1.72
2023-12-31T00:54:19.278Z,-1.76
2023-12-31T00:54:51.327Z,-1.78
2023-12-31T00:55:23.735Z,-1.78
2023-12-31T00:55:55.777Z,-1.80
2023-12-31T00:56:27.856Z,-1.77
2023-12-31T00:57:00.239Z,-1.76
2023-12-31T00:57:32.241Z,-1.81
2023-12-31T00:58:04.598Z,-1.81
2023-12-31T00:58:36.875Z,-1.83
2023-12-31T00:59:09.043Z,-1.80
2023-12-31T00:59:41.081Z,-1.77
2023-12-31T01:00:14.280Z,-1.74
2023-12-31T01:00:46.389Z,-1.71
2023-12-31T01:01:19.122Z,-1.67
2023-12-31T01:01:51.472Z,-1.68
2023-12-31T01:02:23.616Z,-1.61
2023-12-31T01:02:55.617Z,-1.62
2023-12-31T01:03:27.725Z,-1.60
2023-12-31T01:03:59.911Z,-1.59
2023-12-31T01:04:32.160Z,-1.57
2023-12-31T01:05:04.589Z,-1.51
2023-12-31T01:05:36.721Z,-1.53
2023-12-31T01:06:08.822Z,-1.46
2023-12-31T01:06:40.766Z,-1.42
2023-12-31T01:07:13.077Z,-1.41
2023-12-31T01:07:45.131Z,-1.39
2023-12-31T01:08:17.177Z,-1.34
2023-12-31T01:08:50.625Z,-1.30
2023-12-31T01:09:22.683Z,-1.26
2023-12-31T01:09:54.745Z,-1.21
2023-12-31T01:10:26.764Z,-1.18
2023-12-31T01:10:58.873Z,-1.13
2023-12-31T01:11:30.832Z,-1.09
2023-12-31T01:12:02.960Z,-1.06
2023-12-31T01:12:34.995Z,-1.03
2023-12-31T01:13:07.219Z,-1.04
2023-12-31T01:13:39.382Z,-1.03
2023-12-31T01:14:12.128Z,-1.03
2023-12-31T01:14:44.167Z,-1.02
2023-12-31T01:15:16.299Z,-1.01
2023-12-31T01:15:48.324Z,-1.02
2023-12-31T01:16:20.371Z,-1.03
2023-12-31T01:16:52.465Z,-1.01
2023-12-31T01:17:24.549Z,-0.99
2023-12-31T01:17:56.665Z,-0.95
2023-12-31T01:18:28.746Z,-0.92
2023-12-31T01:19:00.898Z,-0.91
2023-12-31T01:19:33.909Z,-0.88
2023-12-31T01:20:07.907Z,-0.86
2023-12-31T01:20:40.170Z,-0.91
2023-12-31T01:21:12.301Z,-0.90
2023-12-31T01:21:44.580Z,-0.87
2023-12-31T01:22:16.910Z,-0.86
2023-12-31T01:22:48.946Z,-0.84
2023-12-31T01:23:21.123Z,-0.80
2023-12-31T01:23:54.721Z,-0.81
2023-12-31T01:24:26.790Z,-0.80
2023-12-31T01:24:58.836Z,-0.81
2023-12-31T01:25:30.922Z,-0.78
2023-12-31T01:26:03.229Z,-0.74
2023-12-31T01:26:35.282Z,-0.73
2023-12-31T01:27:07.315Z,-0.78
2023-12-31T01:27:39.444Z,-0.78
2023-12-31T01:28:11.629Z,-0.81
2023-12-31T01:28:43.704Z,-0.77
2023-12-31T01:29:15.778Z,-0.80
2023-12-31T01:29:47.822Z,-0.82
2023-12-31T01:30:19.922Z,-0.77
2023-12-31T01:30:52.075Z,-0.74
2023-12-31T01:31:24.143Z,-0.82
2023-12-31T01:31:56.156Z,-0.74
2023-12-31T01:32:28.283Z,-0.68
2023-12-31T01:33:00.892Z,-0.68
2023-12-31T01:33:35.816Z,-0.71
2023-12-31T01:34:08.242Z,-0.74
2023-12-31T01:34:40.463Z,-0.74
2023-12-31T01:35:12.814Z,-0.72
2023-12-31T01:35:44.946Z,-0.69
2023-12-31T01:36:17.676Z,-0.66
2023-12-31T01:36:49.730Z,-0.64
2023-12-31T01:37:21.767Z,-0.64
2023-12-31T01:37:53.838Z,-0.61
2023-12-31T01:38:26.022Z,-0.59
2023-12-31T01:38:59.522Z,-0.58
2023-12-31T01:39:31.552Z,-0.58
2023-12-31T01:40:03.850Z,-0.57
2023-12-31T01:40:36.007Z,-0.62
2023-12-31T01:41:11.390Z,-0.54
2023-12-31T01:41:43.513Z,-0.54
2023-12-31T01:42:15.497Z,-0.53
2023-12-31T01:42:47.624Z,-0.51
2023-12-31T01:43:19.765Z,-0.51
2023-12-31T01:44:01.406Z,-0.53
2023-12-31T01:44:33.421Z,-0.53
2023-12-31T01:45:06.571Z,-0.55
2023-12-31T01:45:38.724Z,-0.57
2023-12-31T01:46:11.963Z,-0.52
2023-12-31T01:46:44.586Z,-0.52
2023-12-31T01:47:16.809Z,-0.51
2023-12-31T01:47:49.057Z,-0.52
2023-12-31T01:48:21.382Z,-0.53
2023-12-31T01:48:54.280Z,-0.52
2023-12-31T01:49:26.304Z,-0.52
2023-12-31T01:49:58.462Z,-0.52
2023-12-31T01:50:30.739Z,-0.49
2023-12-31T01:51:03.477Z,-0.51
2023-12-31T01:51:36.274Z,-0.48
2023-12-31T01:52:08.619Z,-0.51
2023-12-31T01:52:42.650Z,-0.51
2023-12-31T01:53:15.510Z,-0.55
2023-12-31T01:53:48.128Z,-0.55
2023-12-31T01:54:21.879Z,-0.54
2023-12-31T01:54:54.485Z,-0.54
2023-12-31T01:55:26.585Z,-0.55
2023-12-31T01:55:59.950Z,-0.56
2023-12-31T01:56:34.395Z,-0.58
2023-12-31T01:57:07.286Z,-0.59
2023-12-31T01:57:40.443Z,-0.59
2023-12-31T01:58:14.272Z,-0.60
2023-12-31T01:58:47.769Z,-0.56
2023-12-31T01:59:21.140Z,-0.55
2023-12-31T01:59:54.408Z,-0.59
2023-12-31T02:00:27.035Z,-0.67
2023-12-31T02:00:59.595Z,-0.73
2023-12-31T02:01:33.007Z,-0.71
2023-12-31T02:02:05.181Z,-0.69
2023-12-31T02:02:37.668Z,-0.71
2023-12-31T02:03:10.905Z,-0.73
2023-12-31T02:03:43.034Z,-0.72
2023-12-31T02:04:15.093Z,-0.72
2023-12-31T02:04:47.310Z,-0.71
2023-12-31T02:05:19.517Z,-0.73
2023-12-31T02:05:51.752Z,-0.70
2023-12-31T02:06:23.880Z,-0.72
2023-12-31T02:06:56.010Z,-0.72
2023-12-31T02:07:28.130Z,-0.72
2023-12-31T02:08:00.216Z,-0.73
2023-12-31T02:08:32.353Z,-0.83
2023-12-31T02:09:04.674Z,-0.82
2023-12-31T02:09:38.541Z,-0.78
2023-12-31T02:10:11.199Z,-0.77
2023-12-31T02:10:45.055Z,-0.77
2023-12-31T02:11:17.632Z,-0.78
2023-12-31T02:11:49.716Z,-0.77
2023-12-31T02:12:21.971Z,-0.76
2023-12-31T02:12:54.480Z,-0.77
2023-12-31T02:13:26.514Z,-0.78
2023-12-31T02:13:58.548Z,-0.81
2023-12-31T02:14:30.629Z,-0.82
2023-12-31T02:15:02.652Z,-0.84
2023-12-31T02:15:35.542Z,-0.84
2023-12-31T02:16:13.701Z,-0.86
2023-12-31T02:16:45.816Z,-0.86
2023-12-31T02:17:17.928Z,-0.87
2023-12-31T02:17:50.057Z,-0.89
2023-12-31T02:18:22.265Z,-0.91
2023-12-31T02:18:54.436Z,-0.92
2023-12-31T02:19:26.817Z,-0.94
2023-12-31T02:19:58.885Z,-0.98
2023-12-31T02:20:31.384Z,-1.00
2023-12-31T02:21:03.671Z,-0.99
2023-12-31T02:21:35.741Z,-0.97
2023-12-31T02:22:09.185Z,-1.01
2023-12-31T02:22:41.393Z,-0.95
2023-12-31T02:23:13.448Z,-0.92
2023-12-31T02:23:45.537Z,-0.92
2023-12-31T02:24:21.093Z,-0.94
2023-12-31T02:24:59.758Z,-0.93
2023-12-31T02:25:38.801Z,-0.93
2023-12-31T02:26:13.382Z,-0.91
2023-12-31T02:26:45.497Z,-0.91
2023-12-31T02:27:17.827Z,-0.91
2023-12-31T02:27:49.892Z,-0.88
2023-12-31T02:28:21.974Z,-0.90
2023-12-31T02:28:54.800Z,-0.91
2023-12-31T02:29:26.831Z,-0.88
2023-12-31T02:29:59.687Z,-0.91
2023-12-31T02:30:31.709Z,-0.88
2023-12-31T02:31:04.458Z,-0.87
2023-12-31T02:31:36.588Z,-0.84
2023-12-31T02:32:09.111Z,-0.86
2023-12-31T02:32:41.241Z,-0.81
2023-12-31T02:33:13.418Z,-0.78
2023-12-31T02:33:45.524Z,-0.76
2023-12-31T02:34:17.639Z,-0.74
2023-12-31T02:34:49.721Z,-0.73
2023-12-31T02:35:22.174Z,-0.72
2023-12-31T02:35:54.252Z,-0.71
2023-12-31T02:36:26.856Z,-0.71
2023-12-31T02:36:58.907Z,-0.70
2023-12-31T02:37:31.010Z,-0.68
2023-12-31T02:38:03.103Z,-0.66
2023-12-31T02:38:35.106Z,-0.68
2023-12-31T02:39:07.493Z,-0.65
2023-12-31T02:39:39.530Z,-0.64
2023-12-31T02:40:12.249Z,-0.66
2023-12-31T02:40:44.619Z,-0.61
2023-12-31T02:41:18.452Z,-0.59
2023-12-31T02:41:50.534Z,-0.57
2023-12-31T02:42:22.702Z,-0.58
2023-12-31T02:42:54.710Z,-0.56
2023-12-31T02:43:26.827Z,-0.57
2023-12-31T02:43:58.874Z,-0.59
2023-12-31T02:44:31.080Z,-0.56
2023-12-31T02:45:03.245Z,-0.57
2023-12-31T02:45:35.809Z,-0.54
2023-12-31T02:46:08.228Z,-0.52
2023-12-31T02:46:40.317Z,-0.53
2023-12-31T02:47:12.560Z,-0.57
2023-12-31T02:47:44.728Z,-0.56
2023-12-31T02:48:17.099Z,-0.58
2023-12-31T02:48:49.324Z,-0.57
2023-12-31T02:49:21.403Z,-0.64
2023-12-31T02:49:53.524Z,-0.69
2023-12-31T02:50:25.543Z,-0.70
2023-12-31T02:50:57.650Z,-0.73
2023-12-31T02:51:29.753Z,-0.75
2023-12-31T02:52:01.794Z,-0.74
2023-12-31T02:52:33.949Z,-0.78
2023-12-31T02:53:06.417Z,-0.77
2023-12-31T02:53:38.575Z,-0.79
2023-12-31T02:54:10.695Z,-0.81
2023-12-31T02:54:42.738Z,-0.83
2023-12-31T02:55:14.762Z,-0.85
2023-12-31T02:55:46.897Z,-0.85
2023-12-31T02:56:20.912Z,-0.89
2023-12-31T02:56:53.129Z,-0.99
2023-12-31T02:57:25.295Z,-1.02
2023-12-31T02:57:57.400Z,-1.05
2023-12-31T02:58:29.395Z,-1.08
2023-12-31T02:59:01.423Z,-1.07
2023-12-31T02:59:33.656Z,-1.08
2023-12-31T03:00:06.985Z,-1.07
2023-12-31T03:00:39.058Z,-1.05
2023-12-31T03:01:11.211Z,-1.15
2023-12-31T03:01:43.316Z,-1.20
2023-12-31T03:02:15.547Z,-1.19
2023-12-31T03:02:47.643Z,-1.24
2023-12-31T03:03:19.779Z,-1.29
2023-12-31T03:03:51.774Z,-1.31
2023-12-31T03:04:23.771Z,-1.26
2023-12-31T03:04:55.828Z,-1.22
2023-12-31T03:05:27.961Z,-1.21
2023-12-31T03:05:59.968Z,-1.26
2023-12-31T03:06:33.252Z,-1.27
2023-12-31T03:07:05.261Z,-1.26
2023-12-31T03:07:37.856Z,-1.35
2023-12-31T03:08:10.022Z,-1.43
2023-12-31T03:08:42.086Z,-1.44
2023-12-31T03:09:14.196Z,-1.42
2023-12-31T03:09:46.174Z,-1.39
2023-12-31T03:10:18.489Z,-1.40
2023-12-31T03:10:51.078Z,-1.40
2023-12-31T03:11:24.564Z,-1.48
2023-12-31T03:11:56.609Z,-1.48
2023-12-31T03:12:28.760Z,-1.45
2023-12-31T03:13:01.135Z,-1.43
2023-12-31T03:13:33.276Z,-1.53
2023-12-31T03:14:05.381Z,-1.54
2023-12-31T03:14:37.395Z,-1.54
2023-12-31T03:15:10.533Z,-1.57
2023-12-31T03:15:42.849Z,-1.55
2023-12-31T03:16:14.901Z,-1.54
2023-12-31T03:16:47.830Z,-1.54
2023-12-31T03:17:19.992Z,-1.53
2023-12-31T03:17:52.315Z,-1.53
2023-12-31T03:18:25.068Z,-1.53
2023-12-31T03:18:57.515Z,-1.52
2023-12-31T03:19:29.901Z,-1.55
2023-12-31T03:20:01.969Z,-1.57
2023-12-31T03:20:34.053Z,-1.57
2023-12-31T03:21:06.117Z,-1.58
2023-12-31T03:21:38.200Z,-1.57
2023-12-31T03:22:13.033Z,-1.57
2023-12-31T03:22:48.989Z,-1.57
2023-12-31T03:23:21.127Z,-1.57
2023-12-31T03:23:53.275Z,-1.57
2023-12-31T03:24:25.253Z,-1.57
2023-12-31T03:24:57.253Z,-1.57
2023-12-31T03:25:29.259Z,-1.57
2023-12-31T03:26:01.487Z,-1.58
2023-12-31T03:26:35.507Z,-1.59
2023-12-31T03:27:07.529Z,-1.59
2023-12-31T03:27:39.569Z,-1.58
2023-12-31T03:28:11.667Z,-1.60
2023-12-31T03:28:43.910Z,-1.60
2023-12-31T03:29:16.127Z,-1.61
2023-12-31T03:29:48.115Z,-1.59
2023-12-31T03:30:20.145Z,-1.59
2023-12-31T03:30:52.271Z,-1.61
2023-12-31T03:31:24.542Z,-1.60
2023-12-31T03:31:56.938Z,-1.59
2023-12-31T03:32:29.134Z,-1.60
2023-12-31T03:33:01.347Z,-1.61
2023-12-31T03:33:33.643Z,-1.60
2023-12-31T03:34:05.848Z,-1.60
2023-12-31T03:34:38.085Z,-1.67
2023-12-31T03:35:10.115Z,-1.61
2023-12-31T03:35:42.492Z,-1.67
2023-12-31T03:36:14.486Z,-1.65
2023-12-31T03:36:46.601Z,-1.66
2023-12-31T03:37:19.276Z,-1.66
2023-12-31T03:37:51.376Z,-1.66
2023-12-31T03:38:23.464Z,-1.65
2023-12-31T03:38:55.440Z,-1.64
2023-12-31T03:39:27.476Z,-1.64
2023-12-31T03:39:59.596Z,-1.62
2023-12-31T03:40:31.892Z,-1.65
2023-12-31T03:41:04.333Z,-1.61
2023-12-31T03:41:37.664Z,-1.59
2023-12-31T03:42:09.672Z,-1.61
2023-12-31T03:42:41.675Z,-1.61
2023-12-31T03:43:13.719Z,-1.63
2023-12-31T03:43:45.795Z,-1.61
2023-12-31T03:44:17.904Z,-1.60
2023-12-31T03:44:49.972Z,-1.60
2023-12-31T03:45:22.014Z,-1.59
2023-12-31T03:45:54.211Z,-1.60
2023-12-31T03:46:26.324Z,-1.60
2023-12-31T03:46:58.364Z,-1.61
2023-12-31T03:47:30.384Z,-1.61
2023-12-31T03:48:02.516Z,-1.62
2023-12-31T03:48:34.899Z,-1.60
2023-12-31T03:49:07.231Z,-1.60
2023-12-31T03:49:39.342Z,-1.59
2023-12-31T03:50:11.454Z,-1.61
2023-12-31T03:50:43.512Z,-1.65
2023-12-31T03:51:15.641Z,-1.62
2023-12-31T03:51:47.709Z,-1.61
2023-12-31T03:52:19.786Z,-1.61
2023-12-31T03:52:51.869Z,-1.60
2023-12-31T03:53:23.992Z,-1.60
2023-12-31T03:53:56.182Z,-1.59
2023-12-31T03:54:28.261Z,-1.61
2023-12-31T03:55:00.336Z,-1.70
2023-12-31T03:55:32.447Z,-1.71
2023-12-31T03:56:05.124Z,-1.72
2023-12-31T03:56:38.670Z,-1.68
2023-12-31T03:57:10.856Z,-1.66
2023-12-31T03:57:42.927Z,-1.65
2023-12-31T03:58:15.041Z,-1.67
2023-12-31T03:58:47.304Z,-1.67
2023-12-31T03:59:19.380Z,-1.67
2023-12-31T03:59:51.823Z,-1.71
2023-12-31T04:00:23.848Z,-1.68
2023-12-31T04:00:56.050Z,-1.65
2023-12-31T04:01:28.198Z,-1.63
2023-12-31T04:02:00.367Z,-1.61
2023-12-31T04:02:32.757Z,-1.66
2023-12-31T04:03:05.636Z,-1.63
2023-12-31T04:03:39.495Z,-1.65
2023-12-31T04:04:12.004Z,-1.62
2023-12-31T04:04:44.130Z,-1.60
2023-12-31T04:05:16.600Z,-1.56
2023-12-31T04:05:49.005Z,-1.55
2023-12-31T04:06:21.293Z,-1.53
2023-12-31T04:06:53.429Z,-1.56
2023-12-31T04:07:25.450Z,-1.56
2023-12-31T04:07:57.638Z,-1.56
2023-12-31T04:08:29.737Z,-1.52
2023-12-31T04:09:01.735Z,-1.51
2023-12-31T04:09:33.793Z,-1.51
2023-12-31T04:10:06.381Z,-1.50
2023-12-31T04:10:38.538Z,-1.48
2023-12-31T04:11:10.589Z,-1.44
2023-12-31T04:11:43.949Z,-1.44
2023-12-31T04:12:15.985Z,-1.49
2023-12-31T04:12:48.087Z,-1.48
2023-12-31T04:13:20.613Z,-1.55
2023-12-31T04:13:52.801Z,-1.57
2023-12-31T04:14:24.809Z,-1.57
2023-12-31T04:14:56.875Z,-1.57
2023-12-31T04:15:29.041Z,-1.56
2023-12-31T04:16:01.286Z,-1.52
2023-12-31T04:16:33.422Z,-1.50
2023-12-31T04:17:05.712Z,-1.54
2023-12-31T04:17:38.061Z,-1.50
2023-12-31T04:18:10.285Z,-1.49
2023-12-31T04:18:42.897Z,-1.49
2023-12-31T04:19:15.030Z,-1.48
2023-12-31T04:19:47.117Z,-1.49
2023-12-31T04:20:19.225Z,-1.49
2023-12-31T04:20:51.232Z,-1.57
2023-12-31T04:21:23.321Z,-1.56
2023-12-31T04:21:55.414Z,-1.50
2023-12-31T04:22:27.529Z,-1.50
2023-12-31T04:22:59.597Z,-1.54
2023-12-31T04:23:31.659Z,-1.55
2023-12-31T04:24:04.187Z,-1.50
2023-12-31T04:24:36.343Z,-1.50
2023-12-31T04:25:09.006Z,-1.56
2023-12-31T04:25:41.127Z,-1.54
2023-12-31T04:26:13.262Z,-1.54
2023-12-31T04:26:46.679Z,-1.51
2023-12-31T04:27:19.608Z,-1.49
2023-12-31T04:27:51.707Z,-1.43
2023-12-31T04:28:23.918Z,-1.39
2023-12-31T04:28:56.039Z,-1.42
2023-12-31T04:29:28.136Z,-1.36
2023-12-31T04:30:00.354Z,-1.41
2023-12-31T04:30:32.456Z,-1.42
2023-12-31T04:31:04.975Z,-1.46
2023-12-31T04:31:41.896Z,-1.36
2023-12-31T04:32:14.096Z,-1.32
2023-12-31T04:32:46.394Z,-1.32
2023-12-31T04:33:18.591Z,-1.33
2023-12-31T04:33:50.685Z,-1.36
2023-12-31T04:34:23.006Z,-1.34
2023-12-31T04:34:55.461Z,-1.36
2023-12-31T04:35:27.545Z,-1.37
2023-12-31T04:36:03.665Z,-1.32
2023-12-31T04:36:35.801Z,-1.31
2023-12-31T04:37:07.877Z,-1.30
2023-12-31T04:37:40.213Z,-1.28
2023-12-31T04:38:12.274Z,-1.25
2023-12-31T04:38:44.373Z,-1.24
2023-12-31T04:39:16.548Z,-1.24
2023-12-31T04:39:48.583Z,-1.24
2023-12-31T04:40:20.682Z,-1.22
2023-12-31T04:40:52.758Z,-1.19
2023-12-31T04:41:24.753Z,-1.17
2023-12-31T04:41:58.152Z,-1.13
2023-12-31T04:42:30.318Z,-1.14
2023-12-31T04:43:02.797Z,-1.12
2023-12-31T04:43:35.079Z,-1.12
2023-12-31T04:44:07.876Z,-1.09
2023-12-31T04:44:41.675Z,-1.10
2023-12-31T04:45:13.962Z,-1.13
2023-12-31T04:45:46.140Z,-1.11
2023-12-31T04:46:19.288Z,-1.07
2023-12-31T04:46:51.415Z,-1.08
2023-12-31T04:47:23.495Z,-1.10
2023-12-31T04:47:55.624Z,-1.08
2023-12-31T04:48:27.738Z,-1.06
2023-12-31T04:49:00.069Z,-1.07
2023-12-31T04:49:32.106Z,-1.05
2023-12-31T04:50:04.885Z,-1.02
2023-12-31T04:50:37.031Z,-0.99
2023-12-31T04:51:09.501Z,-1.03
2023-12-31T04:51:41.704Z,-1.03
2023-12-31T04:52:13.724Z,-1.02
2023-12-31T04:52:45.763Z,-1.03
2023-12-31T04:53:17.848Z,-1.01
2023-12-31T04:53:49.952Z,-1.05
2023-12-31T04:54:22.069Z,-1.04
2023-12-31T04:54:54.205Z,-1.03
2023-12-31T04:55:26.266Z,-0.98
2023-12-31T04:55:58.298Z,-0.95
2023-12-31T04:56:30.368Z,-0.94
2023-12-31T04:57:04.086Z,-0.92
2023-12-31T04:57:36.198Z,-0.91
2023-12-31T04:58:08.184Z,-0.93
2023-12-31T04:58:40.408Z,-0.92
2023-12-31T04:59:12.437Z,-0.91
2023-12-31T04:59:47.497Z,-0.89
2023-12-31T05:00:19.956Z,-0.87
2023-12-31T05:00:52.019Z,-0.85
2023-12-31T05:01:24.431Z,-0.84
2023-12-31T05:01:56.522Z,-0.86
2023-12-31T05:02:28.779Z,-0.86
2023-12-31T05:03:01.167Z,-0.84
2023-12-31T05:03:33.400Z,-0.80
2023-12-31T05:04:05.538Z,-0.83
2023-12-31T05:04:37.714Z,-0.78
2023-12-31T05:05:09.969Z,-0.72
2023-12-31T05:05:42.153Z,-0.72
2023-12-31T05:06:14.651Z,-0.75
2023-12-31T05:06:46.765Z,-0.82
2023-12-31T05:07:19.835Z,-0.77
2023-12-31T05:07:51.884Z,-0.77
2023-12-31T05:08:23.963Z,-0.83
2023-12-31T05:08:55.983Z,-0.82
2023-12-31T05:09:27.956Z,-0.85
2023-12-31T05:10:00.005Z,-0.81
2023-12-31T05:10:32.169Z,-0.86
2023-12-31T05:11:04.567Z,-0.86
2023-12-31T05:11:36.570Z,-0.83
2023-12-31T05:12:10.055Z,-0.80
2023-12-31T05:12:42.680Z,-0.77
2023-12-31T05:13:14.732Z,-0.75
2023-12-31T05:13:46.886Z,-0.69
2023-12-31T05:14:19.127Z,-0.71
2023-12-31T05:14:51.285Z,-0.68
2023-12-31T05:15:23.560Z,-0.69
2023-12-31T05:15:55.694Z,-0.67
2023-12-31T05:16:27.800Z,-0.68
2023-12-31T05:16:59.969Z,-0.70
2023-12-31T05:17:32.227Z,-0.69
2023-12-31T05:18:04.820Z,-0.70
2023-12-31T05:18:37.015Z,-0.71
2023-12-31T05:19:09.079Z,-0.76
2023-12-31T05:19:41.148Z,-0.74
2023-12-31T05:20:13.635Z,-0.78
2023-12-31T05:20:45.627Z,-0.86
2023-12-31T05:21:17.922Z,-0.82
2023-12-31T05:21:49.935Z,-0.78
2023-12-31T05:22:24.550Z,-0.84
2023-12-31T05:22:56.613Z,-0.84
2023-12-31T05:23:28.895Z,-0.91
2023-12-31T05:24:01.386Z,-0.93
2023-12-31T05:24:33.556Z,-0.97
2023-12-31T05:25:06.226Z,-0.95
2023-12-31T05:25:38.312Z,-0.88
2023-12-31T05:26:10.355Z,-0.90
2023-12-31T05:26:42.389Z,-0.87
2023-12-31T05:27:16.039Z,-0.86
2023-12-31T05:27:48.141Z,-0.89
2023-12-31T05:28:20.259Z,-0.91
2023-12-31T05:28:52.351Z,-0.83
2023-12-31T05:29:24.362Z,-0.79
2023-12-31T05:29:56.506Z,-0.84
2023-12-31T05:30:28.647Z,-0.78
2023-12-31T05:31:01.020Z,-0.76
2023-12-31T05:31:33.050Z,-0.73
2023-12-31T05:32:10.821Z,-0.75
2023-12-31T05:32:42.974Z,-0.73
2023-12-31T05:33:15.116Z,-0.75
2023-12-31T05:33:47.301Z,-0.82
2023-12-31T05:34:19.312Z,-0.80
2023-12-31T05:34:51.359Z,-0.80
2023-12-31T05:35:23.578Z,-0.83
2023-12-31T05:35:55.673Z,-0.88
2023-12-31T05:36:27.697Z,-0.89
2023-12-31T05:36:59.676Z,-0.95
2023-12-31T05:37:32.136Z,-0.95
2023-12-31T05:38:04.665Z,-0.99
2023-12-31T05:38:36.728Z,-1.04
2023-12-31T05:39:08.857Z,-1.04
2023-12-31T05:39:40.865Z,-1.06
2023-12-31T05:40:13.512Z,-1.09
2023-12-31T05:40:45.730Z,-1.17
2023-12-31T05:41:18.038Z,-1.22
2023-12-31T05:41:50.102Z,-1.28
2023-12-31T05:42:23.527Z,-1.30
2023-12-31T05:42:55.680Z,-1.32
2023-12-31T05:43:27.824Z,-1.40
2023-12-31T05:43:59.872Z,-1.37
2023-12-31T05:44:31.991Z,-1.39
2023-12-31T05:45:04.458Z,-1.40
2023-12-31T05:45:36.456Z,-1.44
2023-12-31T05:46:08.722Z,-1.51
2023-12-31T05:46:40.813Z,-1.57
2023-12-31T05:47:12.866Z,-1.59
2023-12-31T05:47:47.077Z,-1.60
2023-12-31T05:48:19.773Z,-1.65
2023-12-31T05:48:52.170Z,-1.70
2023-12-31T05:49:24.350Z,-1.67
2023-12-31T05:49:56.491Z,-1.71
2023-12-31T05:50:28.535Z,-1.72
2023-12-31T05:51:00.744Z,-1.73
2023-12-31T05:51:33.076Z,-1.75
2023-12-31T05:52:07.108Z,-1.80
2023-12-31T05:52:39.266Z,-1.81
2023-12-31T05:53:11.498Z,-1.82
2023-12-31T05:53:43.619Z,-1.84
2023-12-31T05:54:15.854Z,-1.95
2023-12-31T05:54:47.918Z,-1.94
2023-12-31T05:55:19.951Z,-1.98
2023-12-31T05:55:52.074Z,-2.05
2023-12-31T05:56:24.348Z,-2.03
2023-12-31T05:56:57.884Z,-2.01
2023-12-31T05:57:31.590Z,-1.99
2023-12-31T05:58:03.841Z,-1.99
2023-12-31T05:58:36.437Z,-1.99
2023-12-31T05:59:08.877Z,-2.03
2023-12-31T05:59:40.948Z,-2.06
2023-12-31T06:00:14.296Z,-2.10
2023-12-31T06:00:46.412Z,-2.07
2023-12-31T06:01:18.654Z,-2.08
2023-12-31T06:01:50.895Z,-2.09
2023-12-31T06:02:23.040Z,-2.13
2023-12-31T06:02:55.088Z,-2.14
2023-12-31T06:03:27.224Z,-2.15
2023-12-31T06:03:59.401Z,-2.15
2023-12-31T06:04:31.517Z,-2.20
2023-12-31T06:05:03.974Z,-2.26
2023-12-31T06:05:36.221Z,-2.31
2023-12-31T06:06:08.346Z,-2.29
2023-12-31T06:06:40.363Z,-2.27
2023-12-31T06:07:12.374Z,-2.26
2023-12-31T06:07:44.654Z,-2.28
2023-12-31T06:08:17.112Z,-2.27
2023-12-31T06:08:49.184Z,-2.26
2023-12-31T06:09:21.235Z,-2.30
2023-12-31T06:09:53.584Z,-2.33
2023-12-31T06:10:25.614Z,-2.31
2023-12-31T06:10:57.748Z,-2.32
2023-12-31T06:11:30.036Z,-2.35
2023-12-31T06:12:02.052Z,-2.35
2023-12-31T06:12:35.521Z,-2.33
2023-12-31T06:13:07.802Z,-2.35
2023-12-31T06:13:39.954Z,-2.33
2023-12-31T06:14:12.031Z,-2.32
2023-12-31T06:14:44.135Z,-2.33
2023-12-31T06:15:16.428Z,-2.32
2023-12-31T06:15:48.424Z,-2.38
2023-12-31T06:16:22.554Z,-2.37
2023-12-31T06:16:54.547Z,-2.38
2023-12-31T06:17:26.684Z,-2.43
2023-12-31T06:17:58.831Z,-2.36
2023-12-31T06:18:30.954Z,-2.41
2023-12-31T06:19:03.124Z,-2.48
2023-12-31T06:19:36.756Z,-2.51
2023-12-31T06:20:10.234Z,-2.48
2023-12-31T06:20:42.299Z,-2.44
2023-12-31T06:21:14.334Z,-2.44
2023-12-31T06:21:46.446Z,-2.42
2023-12-31T06:22:18.487Z,-2.41
2023-12-31T06:22:50.616Z,-2.45
2023-12-31T06:23:22.664Z,-2.42
2023-12-31T06:23:55.676Z,-2.39
2023-12-31T06:24:27.854Z,-2.39
2023-12-31T06:24:59.880Z,-2.41
2023-12-31T06:25:31.874Z,-2.42
2023-12-31T06:26:09.244Z,-2.40
2023-12-31T06:26:41.311Z,-2.39
2023-12-31T06:27:13.340Z,-2.40
2023-12-31T06:27:46.775Z,-2.40
2023-12-31T06:28:19.534Z,-2.39
2023-12-31T06:28:51.932Z,-2.38
2023-12-31T06:29:24.065Z,-2.38
2023-12-31T06:29:56.989Z,-2.44
2023-12-31T06:30:29.260Z,-2.49
2023-12-31T06:31:01.611Z,-2.47
2023-12-31T06:31:33.850Z,-2.50
2023-12-31T06:32:06.632Z,-2.51
2023-12-31T06:32:38.764Z,-2.55
2023-12-31T06:33:11.190Z,-2.54
2023-12-31T06:33:43.461Z,-2.50
2023-12-31T06:34:15.714Z,-2.50
2023-12-31T06:34:47.848Z,-2.49
2023-12-31T06:35:20.137Z,-2.50
2023-12-31T06:35:52.127Z,-2.50
2023-12-31T06:36:24.291Z,-2.54
2023-12-31T06:36:56.374Z,-2.51
2023-12-31T06:37:28.428Z,-2.50
2023-12-31T06:38:00.417Z,-2.50
2023-12-31T06:38:32.439Z,-2.45
2023-12-31T06:39:04.617Z,-2.45
2023-12-31T06:39:36.639Z,-2.46
2023-12-31T06:40:09.628Z,-2.45
2023-12-31T06:40:41.782Z,-2.47
2023-12-31T06:41:13.899Z,-2.45
2023-12-31T06:41:45.947Z,-2.48
2023-12-31T06:42:18.432Z,-2.49
2023-12-31T06:42:51.844Z,-2.49
2023-12-31T06:43:23.916Z,-2.48
2023-12-31T06:43:56.340Z,-2.46
2023-12-31T06:44:30.207Z,-2.43
2023-12-31T06:45:02.381Z,-2.41
2023-12-31T06:45:37.021Z,-2.40
2023-12-31T06:46:10.905Z,-2.41
2023-12-31T06:46:42.938Z,-2.41
2023-12-31T06:47:15.057Z,-2.39
2023-12-31T06:47:47.168Z,-2.38
2023-12-31T06:48:19.453Z,-2.35
2023-12-31T06:48:51.664Z,-2.37
2023-12-31T06:49:23.927Z,-2.41
2023-12-31T06:49:56.199Z,-2.42
2023-12-31T06:50:28.176Z,-2.43
2023-12-31T06:51:00.280Z,-2.44
2023-12-31T06:51:32.364Z,-2.42
2023-12-31T06:52:04.831Z,-2.40
2023-12-31T06:52:36.972Z,-2.35
2023-12-31T06:53:09.220Z,-2.32
2023-12-31T06:53:41.393Z,-2.29
2023-12-31T06:54:13.479Z,-2.31
2023-12-31T06:54:45.658Z,-2.37
2023-12-31T06:55:17.812Z,-2.34
2023-12-31T06:55:49.851Z,-2.30
2023-12-31T06:56:22.098Z,-2.26
2023-12-31T06:56:54.130Z,-2.23