createdAt,value
2023-01-20T00:01:54.311Z,3.77
2023-01-20T00:05:21.881Z,3.77
2023-01-20T00:08:49.618Z,3.83
2023-01-20T00:12:17.279Z,3.75
2023-01-20T00:15:25.696Z,3.73
2023-01-20T00:18:53.270Z,3.73
2023-01-20T00:22:20.974Z,3.69
2023-01-20T00:25:48.842Z,3.64
2023-01-20T00:29:16.518Z,3.65
2023-01-20T00:32:44.190Z,3.60
2023-01-20T00:36:11.761Z,3.64
2023-01-20T00:39:40.043Z,3.60
2023-01-20T00:42:49.743Z,3.54
2023-01-20T00:46:17.646Z,3.55
2023-01-20T00:49:45.554Z,3.52
2023-01-20T00:53:13.486Z,3.59
2023-01-20T00:56:41.025Z,3.64
2023-01-20T00:59:50.680Z,3.58
2023-01-20T01:03:18.192Z,3.58
2023-01-20T01:06:45.780Z,3.52
2023-01-20T01:10:14.708Z,3.51
2023-01-20T01:13:42.357Z,3.41
2023-01-20T01:17:09.939Z,3.36
2023-01-20T01:20:37.696Z,3.36
2023-01-20T01:24:05.358Z,3.32
2023-01-20T01:27:33.024Z,3.20
2023-01-20T01:30:21.691Z,3.19
2023-01-20T01:33:49.441Z,3.13
2023-01-20T01:36:58.153Z,3.12
2023-01-20T01:40:13.626Z,3.12
2023-01-20T01:43:41.471Z,3.09
2023-01-20T01:47:09.217Z,3.07
2023-01-20T01:50:17.983Z,3.03
2023-01-20T01:53:45.465Z,2.97
2023-01-20T01:57:01.987Z,2.89
2023-01-20T02:00:29.525Z,2.80
2023-01-20T02:03:57.195Z,2.78
2023-01-20T02:07:24.864Z,2.74
2023-01-20T02:10:14.548Z,2.70
2023-01-20T02:13:24.449Z,2.68
2023-01-20T02:16:33.961Z,2.62
2023-01-20T02:20:01.498Z,2.56
2023-01-20T02:23:11.167Z,2.50
2023-01-20T02:26:19.319Z,2.44
2023-01-20T02:29:08.208Z,2.41
2023-01-20T02:32:36.130Z,2.32
2023-01-20T02:35:47.589Z,2.26
2023-01-20T02:39:07.737Z,2.30
2023-01-20T02:42:18.996Z,2.29
2023-01-20T02:45:47.928Z,2.24
2023-01-20T02:49:15.504Z,2.24
2023-01-20T02:52:24.313Z,2.22
2023-01-20T02:55:40.401Z,2.24
2023-01-20T02:59:07.855Z,2.25
2023-01-20T03:02:31.123Z,2.24
2023-01-20T03:05:30.740Z,2.25
2023-01-20T03:08:39.603Z,2.23
2023-01-20T03:11:48.092Z,2.25
2023-01-20T03:15:16.071Z,2.19
2023-01-20T03:18:24.568Z,2.07
2023-01-20T03:21:33.016Z,2.07
2023-01-20T03:24:41.563Z,2.04
2023-01-20T03:28:09.200Z,1.99
2023-01-20T03:31:36.791Z,1.94
2023-01-20T03:35:04.261Z,1.83
2023-01-20T03:38:03.817Z,1.78
2023-01-20T03:40:53.024Z,1.70
2023-01-20T03:44:20.552Z,1.67
2023-01-20T03:47:41.269Z,1.59
2023-01-20T03:51:08.771Z,1.56
2023-01-20T03:54:15.019Z,1.56
2023-01-20T03:57:24.791Z,1.50
2023-01-20T04:00:52.771Z,1.40
2023-01-20T04:04:20.296Z,1.36
2023-01-20T04:07:48.236Z,1.33
2023-01-20T04:11:15.999Z,1.34
2023-01-20T04:14:44.113Z,1.31
2023-01-20T04:18:12.032Z,1.30
2023-01-20T04:21:39.990Z,1.33
2023-01-20T04:25:08.055Z,1.35
2023-01-20T04:28:36.163Z,1.36
2023-01-20T04:32:04.678Z,1.37
2023-01-20T04:35:32.630Z,1.35
2023-01-20T04:39:00.569Z,1.34
2023-01-20T04:42:28.483Z,1.36
2023-01-20T04:45:56.372Z,1.30
2023-01-20T04:49:24.068Z,1.26
2023-01-20T04:52:52.071Z,1.28
2023-01-20T04:56:19.982Z,1.35
2023-01-20T04:59:47.976Z,1.34
2023-01-20T05:03:15.916Z,1.34
2023-01-20T05:06:44.241Z,1.33
2023-01-20T05:10:14.217Z,1.36
2023-01-20T05:13:42.350Z,1.37
2023-01-20T05:17:10.466Z,1.35
2023-01-20T05:20:38.914Z,1.34
2023-01-20T05:24:06.960Z,1.37
2023-01-20T05:27:34.977Z,1.38
2023-01-20T05:31:03.001Z,1.44
2023-01-20T05:34:31.169Z,1.43
2023-01-20T05:37:59.020Z,1.40
2023-01-20T05:41:26.968Z,1.45
2023-01-20T05:44:54.913Z,1.45
2023-01-20T05:48:22.872Z,1.49
2023-01-20T05:51:50.980Z,1.52
2023-01-20T05:55:19.107Z,1.54
2023-01-20T05:58:46.926Z,1.49
2023-01-20T06:02:14.853Z,1.48
2023-01-20T06:05:43.038Z,1.45
2023-01-20T06:09:11.099Z,1.50
2023-01-20T06:12:38.734Z,1.48
2023-01-20T06:16:07.525Z,1.50
2023-01-20T06:19:34.713Z,1.47
2023-01-20T06:23:02.634Z,1.52
2023-01-20T06:25:51.799Z,1.52
2023-01-20T06:29:00.617Z,1.58
2023-01-20T06:32:29.490Z,1.60
2023-01-20T06:35:57.463Z,1.60
2023-01-20T06:39:08.902Z,1.64
2023-01-20T06:42:37.419Z,1.68
2023-01-20T06:45:31.072Z,1.73
2023-01-20T06:48:58.681Z,1.76
2023-01-20T06:52:26.391Z,1.82
2023-01-20T06:55:54.238Z,1.86
2023-01-20T06:58:58.202Z,1.89
2023-01-20T07:02:25.793Z,1.92
2023-01-20T07:05:54.456Z,1.96
2023-01-20T07:09:22.276Z,2.02
2023-01-20T07:12:46.915Z,2.09
2023-01-20T07:16:15.839Z,2.11
2023-01-20T07:19:26.007Z,2.13
2023-01-20T07:22:53.658Z,2.18
2023-01-20T07:26:21.323Z,2.19
2023-01-20T07:29:48.856Z,2.25
2023-01-20T07:32:38.842Z,2.29
2023-01-20T07:36:06.294Z,2.33
2023-01-20T07:39:34.356Z,2.36
2023-01-20T07:42:43.381Z,2.34
2023-01-20T07:46:10.955Z,2.41
2023-01-20T07:49:38.543Z,2.47
2023-01-20T07:53:06.235Z,2.48
2023-01-20T07:56:04.002Z,2.47
2023-01-20T07:59:31.744Z,2.55
2023-01-20T08:02:59.546Z,2.60
2023-01-20T08:06:10.323Z,2.66
2023-01-20T08:09:37.856Z,2.70
2023-01-20T08:13:05.498Z,2.68
2023-01-20T08:16:33.318Z,2.70
2023-01-20T08:19:41.978Z,2.74
2023-01-20T08:23:10.184Z,2.76
2023-01-20T08:26:19.088Z,2.75
2023-01-20T08:29:46.959Z,2.77
2023-01-20T08:33:15.029Z,2.78
2023-01-20T08:36:42.733Z,2.74
2023-01-20T08:40:10.292Z,2.77
2023-01-20T08:43:00.788Z,2.79
2023-01-20T08:46:09.487Z,2.83
2023-01-20T08:49:13.686Z,2.83
2023-01-20T08:52:41.755Z,2.86
2023-01-20T08:56:09.449Z,2.91
2023-01-20T08:59:37.022Z,2.92
2023-01-20T09:03:04.621Z,2.96
2023-01-20T09:06:12.682Z,2.94
2023-01-20T09:09:40.268Z,2.90
2023-01-20T09:12:48.697Z,2.86
2023-01-20T09:16:01.049Z,2.85
2023-01-20T09:19:28.623Z,2.86
2023-01-20T09:22:56.224Z,2.82
2023-01-20T09:26:06.020Z,2.77
2023-01-20T09:29:33.773Z,2.75
2023-01-20T09:33:01.425Z,2.69
2023-01-20T09:35:52.092Z,2.66
2023-01-20T09:38:56.201Z,2.57
2023-01-20T09:42:24.217Z,2.60
2023-01-20T09:45:52.947Z,2.56
2023-01-20T09:49:20.613Z,2.58
2023-01-20T09:52:46.323Z,2.56
2023-01-20T09:56:14.163Z,2.55
2023-01-20T09:59:23.119Z,2.53
2023-01-20T10:02:19.421Z,2.53
2023-01-20T10:05:16.215Z,2.57
2023-01-20T10:08:59.574Z,2.60
2023-01-20T10:12:08.622Z,2.53
2023-01-20T10:15:18.453Z,2.47
2023-01-20T10:18:46.264Z,2.33
2023-01-20T10:22:14.226Z,2.21
2023-01-20T10:25:23.588Z,2.08
2023-01-20T10:28:51.159Z,2.04
2023-01-20T10:32:18.769Z,2.02
2023-01-20T10:35:07.128Z,2.00
2023-01-20T10:38:16.660Z,2.00
2023-01-20T10:41:25.398Z,2.02
2023-01-20T10:44:34.558Z,2.00
2023-01-20T10:47:44.253Z,2.02
2023-01-20T10:51:11.792Z,2.03
2023-01-20T10:54:39.253Z,2.04
2023-01-20T10:58:06.719Z,2.02
2023-01-20T11:01:34.449Z,1.95
2023-01-20T11:04:44.344Z,1.97
2023-01-20T11:08:13.120Z,1.92
2023-01-20T11:11:40.652Z,1.92
2023-01-20T11:14:50.226Z,1.92
2023-01-20T11:18:17.798Z,1.89
2023-01-20T11:21:36.543Z,1.88
2023-01-20T11:24:33.300Z,1.82
2023-01-20T11:27:42.927Z,1.76
2023-01-20T11:30:52.462Z,1.75
2023-01-20T11:34:00.821Z,1.66
2023-01-20T11:37:28.390Z,1.66
2023-01-20T11:40:56.085Z,1.60
2023-01-20T11:44:23.711Z,1.49
2023-01-20T11:47:51.405Z,1.50
2023-01-20T11:51:19.108Z,1.40
2023-01-20T11:54:30.440Z,1.34
2023-01-20T11:57:47.051Z,1.33
2023-01-20T12:00:55.434Z,1.34
2023-01-20T12:04:23.027Z,1.36
2023-01-20T12:07:50.746Z,1.23
2023-01-20T12:11:18.547Z,1.12
2023-01-20T12:14:46.090Z,1.10
2023-01-20T12:17:43.971Z,1.00
2023-01-20T12:21:11.675Z,0.93
2023-01-20T12:24:43.105Z,0.78
2023-01-20T12:28:06.898Z,0.70
2023-01-20T12:31:22.259Z,0.66
2023-01-20T12:34:30.786Z,0.58
2023-01-20T12:37:39.559Z,0.54
2023-01-20T12:40:45.729Z,0.54
2023-01-20T12:44:13.330Z,0.54
2023-01-20T12:47:41.331Z,0.56
2023-01-20T12:50:49.850Z,0.52
2023-01-20T12:53:58.618Z,0.47
2023-01-20T12:56:48.392Z,0.40
2023-01-20T13:00:16.263Z,0.33
2023-01-20T13:03:43.482Z,0.38
2023-01-20T13:07:11.544Z,0.31
2023-01-20T13:10:39.323Z,0.24
2023-01-20T13:14:02.619Z,0.23
2023-01-20T13:17:12.564Z,0.18
2023-01-20T13:20:00.123Z,0.16
2023-01-20T13:23:08.655Z,0.14
2023-01-20T13:26:00.382Z,0.05
2023-01-20T13:29:27.973Z,-0.00
2023-01-20T13:32:40.232Z,-0.03
2023-01-20T13:35:49.760Z,-0.09
2023-01-20T13:38:54.593Z,-0.15
2023-01-20T13:42:03.461Z,-0.17
2023-01-20T13:45:12.296Z,-0.18
2023-01-20T13:48:20.926Z,-0.20
2023-01-20T13:51:10.131Z,-0.24
2023-01-20T13:54:37.885Z,-0.29
2023-01-20T13:57:46.545Z,-0.32
2023-01-20T14:00:58.674Z,-0.27
2023-01-20T14:03:49.262Z,-0.26
2023-01-20T14:07:16.980Z,-0.27
2023-01-20T14:10:25.987Z,-0.23
2023-01-20T14:13:34.262Z,-0.24
2023-01-20T14:16:04.324Z,-0.25
2023-01-20T14:19:32.040Z,-0.23
2023-01-20T14:22:59.614Z,-0.23
2023-01-20T14:26:27.159Z,-0.21
2023-01-20T14:29:54.984Z,-0.24
2023-01-20T14:32:51.812Z,-0.24
2023-01-20T14:35:53.645Z,-0.24
2023-01-20T14:38:23.303Z,-0.21
2023-01-20T14:41:50.884Z,-0.20
2023-01-20T14:44:59.527Z,-0.18
2023-01-20T14:48:34.424Z,-0.14
2023-01-20T14:51:54.954Z,-0.10
2023-01-20T14:55:22.874Z,-0.10
2023-01-20T14:58:34.215Z,-0.09
2023-01-20T15:01:24.104Z,-0.09
2023-01-20T15:04:52.196Z,-0.11
2023-01-20T15:08:01.197Z,-0.07
2023-01-20T15:11:24.405Z,-0.03
2023-01-20T15:14:51.998Z,-0.03
2023-01-20T15:18:19.874Z,-0.05
2023-01-20T15:21:47.760Z,-0.10
2023-01-20T15:25:15.256Z,-0.10
2023-01-20T15:28:31.170Z,-0.09
2023-01-20T15:31:58.682Z,-0.09
2023-01-20T15:35:26.468Z,-0.13
2023-01-20T15:38:54.222Z,-0.08
2023-01-20T15:41:31.596Z,-0.05
2023-01-20T15:44:40.255Z,-0.05
2023-01-20T15:48:03.929Z,-0.05
2023-01-20T15:51:31.610Z,-0.02
2023-01-20T15:54:20.932Z,-0.02
2023-01-20T15:57:10.689Z,-0.04
2023-01-20T16:00:38.322Z,-0.03
2023-01-20T16:04:05.889Z,-0.03
2023-01-20T16:07:33.869Z,-0.04
2023-01-20T16:11:01.631Z,-0.02
2023-01-20T16:14:29.258Z,-0.03
2023-01-20T16:17:57.136Z,-0.01
2023-01-20T16:21:25.184Z,-0.00
2023-01-20T16:24:52.796Z,0.02
2023-01-20T16:28:20.512Z,0.02
2023-01-20T16:31:48.308Z,0.02
2023-01-20T16:35:15.690Z,0.03
2023-01-20T16:38:43.952Z,0.02
2023-01-20T16:42:11.708Z,0.03
2023-01-20T16:45:39.584Z,0.09
2023-01-20T16:49:08.860Z,0.12
2023-01-20T16:52:17.322Z,0.15
2023-01-20T16:55:45.486Z,0.19
2023-01-20T16:59:13.166Z,0.19
2023-01-20T17:02:40.875Z,0.22
2023-01-20T17:06:08.777Z,0.24
2023-01-20T17:09:36.342Z,0.22
2023-01-20T17:13:04.135Z,0.22
2023-01-20T17:16:32.036Z,0.25
2023-01-20T17:19:59.437Z,0.27
2023-01-20T17:23:27.250Z,0.25
2023-01-20T17:26:36.061Z,0.29
2023-01-20T17:30:04.233Z,0.28
2023-01-20T17:33:32.053Z,0.28
2023-01-20T17:36:59.696Z,0.31
2023-01-20T17:40:08.400Z,0.27
2023-01-20T17:43:17.033Z,0.30
2023-01-20T17:46:44.691Z,0.28
2023-01-20T17:50:12.610Z,0.29
2023-01-20T17:53:40.453Z,0.32
2023-01-20T17:57:08.247Z,0.34
2023-01-20T18:00:36.075Z,0.34
2023-01-20T18:04:03.820Z,0.37
2023-01-20T18:07:31.460Z,0.35
2023-01-20T18:10:59.195Z,0.36
2023-01-20T18:13:47.957Z,0.40
2023-01-20T18:17:15.672Z,0.42
2023-01-20T18:20:43.301Z,0.44
2023-01-20T18:24:10.973Z,0.47
2023-01-20T18:27:38.828Z,0.43
2023-01-20T18:30:47.829Z,0.45
2023-01-20T18:33:56.587Z,0.46
2023-01-20T18:37:24.321Z,0.44
2023-01-20T18:40:52.127Z,0.40
2023-01-20T18:44:00.921Z,0.37
2023-01-20T18:47:28.656Z,0.36
2023-01-20T18:50:56.496Z,0.37
2023-01-20T18:54:24.106Z,0.39
2023-01-20T18:57:52.061Z,0.40
2023-01-20T19:01:02.056Z,0.41
2023-01-20T19:04:10.639Z,0.44
2023-01-20T19:07:38.458Z,0.45
2023-01-20T19:11:06.126Z,0.44
2023-01-20T19:14:33.934Z,0.46
2023-01-20T19:18:01.679Z,0.36
2023-01-20T19:21:29.316Z,0.41
2023-01-20T19:24:38.934Z,0.42
2023-01-20T19:27:30.722Z,0.46
2023-01-20T19:30:26.504Z,0.47
2023-01-20T19:33:29.796Z,0.48
2023-01-20T19:36:57.568Z,0.52
2023-01-20T19:39:49.982Z,0.55
2023-01-20T19:42:43.525Z,0.55
2023-01-20T19:46:11.188Z,0.49
2023-01-20T19:49:12.854Z,0.55
2023-01-20T19:52:21.506Z,0.58
2023-01-20T19:55:30.119Z,0.52
2023-01-20T19:58:48.857Z,0.53
2023-01-20T20:02:00.462Z,0.50
2023-01-20T20:05:09.403Z,0.46
2023-01-20T20:08:20.966Z,0.45
2023-01-20T20:11:29.593Z,0.49
2023-01-20T20:14:15.240Z,0.42
2023-01-20T20:17:30.922Z,0.39
2023-01-20T20:20:50.643Z,0.41
2023-01-20T20:23:53.817Z,0.41
2023-01-20T20:27:21.796Z,0.45
2023-01-20T20:30:37.813Z,0.46
2023-01-20T20:34:05.283Z,0.46
2023-01-20T20:37:02.810Z,0.45
2023-01-20T20:40:31.255Z,0.38
2023-01-20T20:43:58.925Z,0.36
2023-01-20T20:47:05.175Z,0.39
2023-01-20T20:50:51.712Z,0.40
2023-01-20T20:53:32.634Z,0.43
2023-01-20T20:57:00.521Z,0.41
2023-01-20T20:59:58.934Z,0.43
2023-01-20T21:03:07.618Z,0.45
2023-01-20T21:06:31.900Z,0.49
2023-01-20T21:09:40.494Z,0.49
2023-01-20T21:12:50.059Z,0.51
2023-01-20T21:16:17.747Z,0.46
2023-01-20T21:19:34.005Z,0.44
2023-01-20T21:22:26.828Z,0.40
2023-01-20T21:25:54.865Z,0.40
2023-01-20T21:29:22.509Z,0.38
2023-01-20T21:32:50.134Z,0.40
2023-01-20T21:36:17.825Z,0.47
2023-01-20T21:39:27.596Z,0.50
2023-01-20T21:42:55.259Z,0.50
2023-01-20T21:46:05.067Z,0.50
2023-01-20T21:49:10.456Z,0.47
2023-01-20T21:52:19.202Z,0.50
2023-01-20T21:55:27.923Z,0.47
2023-01-20T21:58:55.577Z,0.49
2023-01-20T22:02:04.290Z,0.50
2023-01-20T22:05:12.984Z,0.49
2023-01-20T22:08:02.140Z,0.51
2023-01-20T22:11:11.133Z,0.54
2023-01-20T22:14:21.679Z,0.51
2023-01-20T22:17:31.906Z,0.51
2023-01-20T22:21:01.456Z,0.52
2023-01-20T22:24:29.369Z,0.54
2023-01-20T22:27:39.452Z,0.54
2023-01-20T22:30:52.312Z,0.55
2023-01-20T22:33:43.124Z,0.54
2023-01-20T22:37:11.389Z,0.57
2023-01-20T22:40:39.418Z,0.51
2023-01-20T22:44:06.986Z,0.48
2023-01-20T22:47:17.436Z,0.49
2023-01-20T22:50:26.988Z,0.56
2023-01-20T22:53:35.386Z,0.56
2023-01-20T22:56:44.130Z,0.60
2023-01-20T23:00:11.973Z,0.56
2023-01-20T23:03:39.625Z,0.62
2023-01-20T23:07:07.341Z,0.66
2023-01-20T23:10:35.095Z,0.65
2023-01-20T23:13:52.520Z,0.72
2023-01-20T23:17:02.556Z,0.72
2023-01-20T23:20:10.497Z,0.69
2023-01-20T23:23:37.950Z,0.65
2023-01-20T23:26:46.441Z,0.67
2023-01-20T23:30:14.268Z,0.70
2023-01-20T23:33:43.532Z,0.72
2023-01-20T23:36:49.946Z,0.68
2023-01-20T23:39:59.052Z,0.69
2023-01-20T23:43:29.959Z,0.71
2023-01-20T23:46:46.651Z,0.71
2023-01-20T23:49:55.296Z,0.75
2023-01-20T23:53:23.012Z,0.77
2023-01-20T23:56:31.792Z,0.78
2023-01-20T23:59:41.583Z,0.79
