createdAt,value
2018-11-25T00:00:17.763Z,1008.11
2018-11-25T00:01:17.671Z,1008.12
2018-11-25T00:02:17.582Z,1008.13
2018-11-25T00:03:17.494Z,1008.08
2018-11-25T00:04:17.419Z,1008.07
2018-11-25T00:05:17.389Z,1008.12
2018-11-25T00:06:17.245Z,1008.13
2018-11-25T00:07:17.159Z,1008.13
2018-11-25T00:08:17.071Z,1008.09
2018-11-25T00:09:16.983Z,1008.10
2018-11-25T00:10:16.910Z,1008.14
2018-11-25T00:11:16.821Z,1008.12
2018-11-25T00:12:16.735Z,1008.10
2018-11-25T00:13:16.648Z,1007.99
2018-11-25T00:14:16.559Z,1007.96
2018-11-25T00:15:16.483Z,1007.98
2018-11-25T00:16:16.395Z,1007.97
2018-11-25T00:17:16.313Z,1007.96
2018-11-25T00:18:16.221Z,1008.02
2018-11-25T00:19:16.134Z,1007.97
2018-11-25T00:20:16.046Z,1007.89
2018-11-25T00:21:15.960Z,1007.92
2018-11-25T00:22:15.885Z,1007.87
2018-11-25T00:23:15.797Z,1007.89
2018-11-25T00:24:15.720Z,1007.86
2018-11-25T00:25:15.623Z,1007.88
2018-11-25T00:26:15.785Z,1007.84
2018-11-25T00:27:15.448Z,1007.84
2018-11-25T00:28:15.386Z,1007.86
2018-11-25T00:29:15.285Z,1007.81
2018-11-25T00:30:15.197Z,1007.83
2018-11-25T00:31:15.114Z,1007.82
2018-11-25T00:32:15.023Z,1007.82
2018-11-25T00:33:14.936Z,1007.83
2018-11-25T00:34:14.862Z,1007.84
2018-11-25T00:35:14.853Z,1007.79
2018-11-25T00:36:14.686Z,1007.82
2018-11-25T00:37:14.602Z,1007.78
2018-11-25T00:38:14.515Z,1007.79
2018-11-25T00:39:14.433Z,1007.79
2018-11-25T00:40:14.350Z,1007.75
2018-11-25T00:41:14.263Z,1007.71
2018-11-25T00:42:14.174Z,1007.71
2018-11-25T00:43:14.088Z,1007.66
2018-11-25T00:44:14.011Z,1007.67
2018-11-25T00:45:13.924Z,1007.63
2018-11-25T00:46:13.838Z,1007.63
2018-11-25T00:47:13.749Z,1007.64
2018-11-25T00:48:13.666Z,1007.64
2018-11-25T00:49:13.577Z,1007.63
2018-11-25T00:50:13.496Z,1007.67
2018-11-25T00:51:13.414Z,1007.66
2018-11-25T00:52:13.325Z,1007.63
2018-11-25T00:53:13.238Z,1007.64
2018-11-25T00:54:13.163Z,1007.64
2018-11-25T00:55:13.065Z,1007.64
2018-11-25T00:56:12.976Z,1007.62
2018-11-25T00:57:12.900Z,1007.64
2018-11-25T00:58:12.815Z,1007.63
2018-11-25T00:59:12.726Z,1007.64
2018-11-25T01:00:12.644Z,1007.64
2018-11-25T01:01:12.553Z,1007.64
2018-11-25T01:02:12.466Z,1007.65
2018-11-25T01:03:12.390Z,1007.67
2018-11-25T01:04:12.302Z,1007.69
2018-11-25T01:05:12.215Z,1007.70
2018-11-25T01:06:12.127Z,1007.71
2018-11-25T01:07:12.043Z,1007.74
2018-11-25T01:08:11.952Z,1007.74
2018-11-25T01:09:11.865Z,1007.74
2018-11-25T01:10:11.793Z,1007.72
2018-11-25T01:11:11.702Z,1007.73
2018-11-25T01:12:11.617Z,1007.73
2018-11-25T01:13:11.527Z,1007.73
2018-11-25T01:14:11.441Z,1007.70
2018-11-25T01:15:11.358Z,1007.72
2018-11-25T01:16:11.270Z,1007.70
2018-11-25T01:17:11.195Z,1007.72
2018-11-25T01:18:11.104Z,1007.74
2018-11-25T01:19:11.017Z,1007.71
2018-11-25T01:20:10.928Z,1007.70
2018-11-25T01:21:11.092Z,1007.74
2018-11-25T01:22:10.755Z,1007.73
2018-11-25T01:23:10.679Z,1007.75
2018-11-25T01:24:10.593Z,1007.76
2018-11-25T01:25:10.504Z,1007.76
2018-11-25T01:26:10.419Z,1007.73
2018-11-25T01:27:10.329Z,1007.75
2018-11-25T01:28:10.243Z,1007.74
2018-11-25T01:29:10.168Z,1007.74
2018-11-25T01:30:10.081Z,1007.74
2018-11-25T01:31:09.996Z,1007.77
2018-11-25T01:32:09.905Z,1007.72
2018-11-25T01:33:09.818Z,1007.73
2018-11-25T01:34:09.729Z,1007.73
2018-11-25T01:35:09.643Z,1007.73
2018-11-25T01:36:09.556Z,1007.76
2018-11-25T01:37:09.494Z,1007.71
2018-11-25T01:38:09.394Z,1007.71
2018-11-25T01:39:09.305Z,1007.68
2018-11-25T01:40:09.223Z,1007.71
2018-11-25T01:41:09.131Z,1007.71
2018-11-25T01:42:09.043Z,1007.72
2018-11-25T01:43:08.970Z,1007.76
2018-11-25T01:44:08.881Z,1007.79
2018-11-25T01:45:08.795Z,1007.75
2018-11-25T01:46:08.956Z,1007.74
2018-11-25T01:47:08.621Z,1007.72
2018-11-25T01:48:08.532Z,1007.73
2018-11-25T01:49:08.447Z,1007.72
2018-11-25T01:50:08.374Z,1007.75
2018-11-25T01:51:08.282Z,1007.72
2018-11-25T01:52:08.199Z,1007.71
2018-11-25T01:53:08.107Z,1007.70
2018-11-25T01:54:08.021Z,1007.69
2018-11-25T01:55:07.936Z,1007.66
2018-11-25T01:56:07.845Z,1007.67
2018-11-25T01:57:07.776Z,1007.68
2018-11-25T01:58:07.685Z,1007.73
2018-11-25T01:59:07.596Z,1007.69
2018-11-25T02:00:07.508Z,1007.66
2018-11-25T02:01:07.422Z,1007.63
2018-11-25T02:02:07.335Z,1007.63
2018-11-25T02:03:07.258Z,1007.59
2018-11-25T02:04:07.178Z,1007.58
2018-11-25T02:05:07.083Z,1007.61
2018-11-25T02:06:06.998Z,1007.55
2018-11-25T02:07:06.908Z,1007.58
2018-11-25T02:08:06.823Z,1007.50
2018-11-25T02:09:06.735Z,1007.54
2018-11-25T02:10:06.672Z,1007.50
2018-11-25T02:11:06.573Z,1007.50
2018-11-25T02:12:06.487Z,1007.52
2018-11-25T02:13:06.406Z,1007.48
2018-11-25T02:14:06.314Z,1007.48
2018-11-25T02:15:06.223Z,1007.47
2018-11-25T02:16:06.136Z,1007.50
2018-11-25T02:17:06.062Z,1007.49
2018-11-25T02:18:05.973Z,1007.50
2018-11-25T02:19:05.887Z,1007.50
2018-11-25T02:20:05.799Z,1007.51
2018-11-25T02:21:05.710Z,1007.50
2018-11-25T02:22:05.624Z,1007.50
2018-11-25T02:23:05.550Z,1007.50
2018-11-25T02:24:05.463Z,1007.47
2018-11-25T02:25:05.375Z,1007.42
2018-11-25T02:26:05.286Z,1007.47
2018-11-25T02:27:05.201Z,1007.46
2018-11-25T02:28:05.112Z,1007.45
2018-11-25T02:29:05.036Z,1007.46
2018-11-25T02:30:04.951Z,1007.46
2018-11-25T02:31:04.878Z,1007.45
2018-11-25T02:32:04.775Z,1007.46
2018-11-25T02:33:04.687Z,1007.50
2018-11-25T02:34:04.608Z,1007.50
2018-11-25T02:35:04.526Z,1007.51
2018-11-25T02:36:04.438Z,1007.52
2018-11-25T02:37:04.351Z,1007.51
2018-11-25T02:38:04.265Z,1007.52
2018-11-25T02:39:04.176Z,1007.50
2018-11-25T02:40:04.088Z,1007.54
2018-11-25T02:41:04.013Z,1007.55
2018-11-25T02:42:03.927Z,1007.44
2018-11-25T02:43:03.838Z,1007.40
2018-11-25T02:44:03.751Z,1007.33
2018-11-25T02:45:03.676Z,1007.30
2018-11-25T02:46:03.579Z,1007.21
2018-11-25T02:47:03.502Z,1007.15
2018-11-25T02:48:03.413Z,1007.12
2018-11-25T02:49:03.328Z,1007.08
2018-11-25T02:50:03.240Z,1007.06
2018-11-25T02:51:03.160Z,1007.13
2018-11-25T02:52:03.065Z,1007.14
2018-11-25T02:53:02.990Z,1007.21
2018-11-25T02:54:02.903Z,1007.27
2018-11-25T02:55:02.815Z,1007.28
2018-11-25T02:56:02.728Z,1007.32
2018-11-25T02:57:02.639Z,1007.33
2018-11-25T02:58:02.566Z,1007.33
2018-11-25T02:59:02.479Z,1007.34
2018-11-25T03:00:02.390Z,1007.33
2018-11-25T03:01:02.305Z,1007.30
2018-11-25T03:02:02.216Z,1007.30
2018-11-25T03:03:02.130Z,1007.32
2018-11-25T03:04:02.054Z,1007.28
2018-11-25T03:05:01.967Z,1007.29
2018-11-25T03:06:01.879Z,1007.24
2018-11-25T03:07:01.791Z,1007.26
2018-11-25T03:08:01.706Z,1007.28
2018-11-25T03:09:01.617Z,1007.29
2018-11-25T03:10:01.554Z,1007.25
2018-11-25T03:11:01.456Z,1007.24
2018-11-25T03:12:01.368Z,1007.24
2018-11-25T03:13:01.281Z,1007.25
2018-11-25T03:14:01.191Z,1007.27
2018-11-25T03:15:01.117Z,1007.24
2018-11-25T03:16:01.031Z,1007.26
2018-11-25T03:17:00.959Z,1007.22
2018-11-25T03:18:00.855Z,1007.21
2018-11-25T03:19:00.767Z,1007.20
2018-11-25T03:20:00.683Z,1007.17
2018-11-25T03:21:00.606Z,1007.20
2018-11-25T03:22:00.518Z,1007.20
2018-11-25T03:23:00.431Z,1007.23
2018-11-25T03:24:00.344Z,1007.24
2018-11-25T03:25:00.256Z,1007.22
2018-11-25T03:26:00.169Z,1007.21
2018-11-25T03:27:00.106Z,1007.18
2018-11-25T03:28:00.007Z,1007.13
2018-11-25T03:28:59.918Z,1007.10
2018-11-25T03:29:59.833Z,1007.14
2018-11-25T03:30:59.745Z,1007.07
2018-11-25T03:31:59.668Z,1007.10
2018-11-25T03:32:59.583Z,1007.14
2018-11-25T03:33:59.496Z,1007.15
2018-11-25T03:34:59.407Z,1007.18
2018-11-25T03:35:59.319Z,1007.18
2018-11-25T03:36:59.235Z,1007.17
2018-11-25T03:37:59.157Z,1007.19
2018-11-25T03:38:59.076Z,1007.19
2018-11-25T03:39:58.984Z,1007.16
2018-11-25T03:40:58.908Z,1007.14
2018-11-25T03:41:58.807Z,1007.17
2018-11-25T03:42:58.733Z,1007.19
2018-11-25T03:43:58.645Z,1007.19
2018-11-25T03:44:58.558Z,1007.23
2018-11-25T03:45:58.470Z,1007.22
2018-11-25T03:46:58.383Z,1007.23
2018-11-25T03:47:58.295Z,1007.26
2018-11-25T03:48:58.223Z,1007.25
2018-11-25T03:49:58.133Z,1007.25
2018-11-25T03:50:58.049Z,1007.25
2018-11-25T03:51:57.959Z,1007.26
2018-11-25T03:52:57.871Z,1007.26
2018-11-25T03:53:57.796Z,1007.23
2018-11-25T03:54:57.710Z,1007.23
2018-11-25T03:55:57.622Z,1007.23
2018-11-25T03:56:57.534Z,1007.20
2018-11-25T03:57:57.448Z,1007.20
2018-11-25T03:58:57.360Z,1007.22
2018-11-25T03:59:57.285Z,1007.15
2018-11-25T04:00:57.200Z,1007.12
2018-11-25T04:01:57.118Z,1007.07
2018-11-25T04:02:57.023Z,1007.05
2018-11-25T04:03:56.936Z,1007.04
2018-11-25T04:04:56.848Z,1006.98
2018-11-25T04:05:56.787Z,1006.99
2018-11-25T04:06:56.690Z,1007.02
2018-11-25T04:07:56.597Z,1007.00
2018-11-25T04:08:56.513Z,1007.01
2018-11-25T04:09:56.425Z,1007.04
2018-11-25T04:10:56.348Z,1007.03
2018-11-25T04:11:56.262Z,1007.01
2018-11-25T04:12:56.174Z,1007.06
2018-11-25T04:13:56.087Z,1007.06
2018-11-25T04:14:55.998Z,1007.02
2018-11-25T04:15:55.912Z,1007.06
2018-11-25T04:16:55.839Z,1007.10
2018-11-25T04:17:55.750Z,1007.11
2018-11-25T04:18:55.661Z,1007.07
2018-11-25T04:19:55.575Z,1007.06
2018-11-25T04:20:55.488Z,1007.08
2018-11-25T04:21:55.412Z,1007.04
2018-11-25T04:22:55.324Z,1007.03
2018-11-25T04:23:55.238Z,1007.03
2018-11-25T04:24:55.153Z,1007.05
2018-11-25T04:25:55.074Z,1007.02
2018-11-25T04:26:54.975Z,1006.99
2018-11-25T04:27:54.900Z,1006.96
2018-11-25T04:28:54.813Z,1006.95
2018-11-25T04:29:54.724Z,1006.94
2018-11-25T04:30:54.638Z,1006.93
2018-11-25T04:31:54.557Z,1006.95
2018-11-25T04:32:54.474Z,1006.96
2018-11-25T04:33:54.389Z,1006.98
2018-11-25T04:34:54.301Z,1006.91
2018-11-25T04:35:54.213Z,1006.92
2018-11-25T04:36:54.125Z,1006.93
2018-11-25T04:37:54.039Z,1006.91
2018-11-25T04:38:53.965Z,1006.87
2018-11-25T04:39:53.876Z,1006.94
2018-11-25T04:40:53.789Z,1006.94
2018-11-25T04:41:53.701Z,1006.95
2018-11-25T04:42:53.614Z,1006.99
2018-11-25T04:43:53.529Z,1006.98
2018-11-25T04:44:53.452Z,1006.96
2018-11-25T04:45:53.365Z,1006.96
2018-11-25T04:46:53.277Z,1006.93
2018-11-25T04:47:53.190Z,1006.91
2018-11-25T04:48:53.103Z,1006.92
2018-11-25T04:49:53.027Z,1006.94
2018-11-25T04:50:52.941Z,1006.92
2018-11-25T04:51:52.865Z,1006.95
2018-11-25T04:52:52.766Z,1006.96
2018-11-25T04:53:52.678Z,1007.01
2018-11-25T04:54:52.602Z,1006.97
2018-11-25T04:55:52.517Z,1007.00
2018-11-25T04:56:52.433Z,1006.98
2018-11-25T04:57:52.345Z,1006.99
2018-11-25T04:58:52.253Z,1006.97
2018-11-25T04:59:52.171Z,1006.98
2018-11-25T05:00:52.092Z,1006.98
2018-11-25T05:01:52.004Z,1007.02
2018-11-25T05:02:51.921Z,1007.03
2018-11-25T05:03:51.829Z,1007.04
2018-11-25T05:04:51.805Z,1007.02
2018-11-25T05:05:51.656Z,1007.01
2018-11-25T05:06:51.593Z,1007.04
2018-11-25T05:07:51.495Z,1007.04
2018-11-25T05:08:51.407Z,1007.03
2018-11-25T05:09:51.317Z,1007.00
2018-11-25T05:10:51.230Z,1006.93
2018-11-25T05:11:51.155Z,1006.95
2018-11-25T05:12:51.072Z,1006.92
2018-11-25T05:13:51.034Z,1006.91
2018-11-25T05:14:50.893Z,1006.89
2018-11-25T05:15:50.805Z,1006.87
2018-11-25T05:16:50.729Z,1006.89
2018-11-25T05:17:50.648Z,1006.87
2018-11-25T05:18:50.559Z,1006.91
2018-11-25T05:19:50.469Z,1006.92
2018-11-25T05:20:50.380Z,1006.94
2018-11-25T05:21:50.296Z,1006.94
2018-11-25T05:22:50.220Z,1006.92
2018-11-25T05:23:50.150Z,1006.96
2018-11-25T05:24:50.045Z,1006.93
2018-11-25T05:25:49.956Z,1006.97
2018-11-25T05:26:49.871Z,1006.96
2018-11-25T05:27:49.794Z,1006.99
2018-11-25T05:28:49.706Z,1006.99
2018-11-25T05:29:49.621Z,1006.97
2018-11-25T05:30:49.532Z,1006.98
2018-11-25T05:31:49.445Z,1006.93
2018-11-25T05:32:49.373Z,1006.89
2018-11-25T05:33:49.283Z,1006.97
2018-11-25T05:34:49.196Z,1006.91
2018-11-25T05:35:49.107Z,1006.95
2018-11-25T05:36:49.020Z,1006.97
2018-11-25T05:37:48.946Z,1006.93
2018-11-25T05:38:48.857Z,1006.94
2018-11-25T05:39:48.771Z,1006.92
2018-11-25T05:40:48.683Z,1006.95
2018-11-25T05:41:48.595Z,1006.94
2018-11-25T05:42:48.533Z,1006.94
2018-11-25T05:43:48.434Z,1006.89
2018-11-25T05:44:48.345Z,1006.96
2018-11-25T05:45:48.259Z,1006.91
2018-11-25T05:46:48.173Z,1006.89
2018-11-25T05:47:48.097Z,1006.92
2018-11-25T05:48:48.009Z,1006.96
2018-11-25T05:49:47.923Z,1006.95
2018-11-25T05:50:47.836Z,1006.92
2018-11-25T05:51:47.747Z,1006.86
2018-11-25T05:52:47.674Z,1006.87
2018-11-25T05:53:47.584Z,1006.87
2018-11-25T05:54:47.498Z,1006.94
2018-11-25T05:55:47.409Z,1006.95
2018-11-25T05:56:47.323Z,1006.96
2018-11-25T05:57:47.250Z,1006.95
2018-11-25T05:58:47.160Z,1006.99
2018-11-25T05:59:47.073Z,1006.99
2018-11-25T06:00:46.985Z,1007.02
2018-11-25T06:01:46.898Z,1006.98
2018-11-25T06:02:46.823Z,1006.97
2018-11-25T06:03:46.736Z,1006.94
2018-11-25T06:04:46.649Z,1007.02
2018-11-25T06:05:46.573Z,1006.99
2018-11-25T06:06:46.474Z,1007.00
2018-11-25T06:07:46.387Z,1006.98
2018-11-25T06:08:46.311Z,1007.04
2018-11-25T06:09:46.224Z,1007.08
2018-11-25T06:10:46.140Z,1007.06
2018-11-25T06:11:46.050Z,1007.08
2018-11-25T06:12:45.962Z,1007.06
2018-11-25T06:13:45.886Z,1007.00
2018-11-25T06:14:45.799Z,1006.99
2018-11-25T06:15:45.712Z,1006.99
2018-11-25T06:16:45.627Z,1006.95
2018-11-25T06:17:45.539Z,1006.93
2018-11-25T06:18:45.462Z,1006.94
2018-11-25T06:19:45.376Z,1006.91
2018-11-25T06:20:45.287Z,1006.92
2018-11-25T06:21:45.205Z,1006.92
2018-11-25T06:22:45.125Z,1006.90
2018-11-25T06:23:45.037Z,1006.94
2018-11-25T06:24:44.957Z,1006.96
2018-11-25T06:25:44.863Z,1006.98
2018-11-25T06:26:44.776Z,1006.99
2018-11-25T06:27:44.690Z,1006.97
2018-11-25T06:28:44.626Z,1006.99
2018-11-25T06:29:44.526Z,1006.99
2018-11-25T06:30:44.438Z,1007.01
2018-11-25T06:31:44.356Z,1007.03
2018-11-25T06:32:44.264Z,1007.05
2018-11-25T06:33:44.188Z,1007.07
2018-11-25T06:34:44.109Z,1007.02
2018-11-25T06:35:44.062Z,1007.04
2018-11-25T06:36:43.930Z,1007.02
2018-11-25T06:37:43.841Z,1007.02
2018-11-25T06:38:43.764Z,1007.02
2018-11-25T06:39:43.678Z,1006.98
2018-11-25T06:40:43.590Z,1006.98
2018-11-25T06:41:43.505Z,1006.95
2018-11-25T06:42:43.418Z,1007.00
2018-11-25T06:43:43.342Z,1007.02
2018-11-25T06:44:43.254Z,1007.04
2018-11-25T06:45:43.166Z,1006.99
2018-11-25T06:46:43.079Z,1007.04
2018-11-25T06:47:42.992Z,1007.04
2018-11-25T06:48:42.915Z,1007.03
2018-11-25T06:49:42.833Z,1007.02
2018-11-25T06:50:42.754Z,1007.01
2018-11-25T06:51:42.654Z,1007.04
2018-11-25T06:52:42.566Z,1007.05
2018-11-25T06:53:42.491Z,1007.06
2018-11-25T06:54:42.405Z,1007.04
2018-11-25T06:55:42.318Z,1007.06
2018-11-25T06:56:42.229Z,1007.03
2018-11-25T06:57:42.143Z,1007.04
2018-11-25T06:58:42.067Z,1007.06
2018-11-25T06:59:41.980Z,1007.09
2018-11-25T07:00:41.892Z,1007.08
2018-11-25T07:01:41.805Z,1007.12
2018-11-25T07:02:41.717Z,1007.12
2018-11-25T07:03:41.642Z,1007.12
2018-11-25T07:04:41.555Z,1007.14
2018-11-25T07:05:41.468Z,1007.11
2018-11-25T07:06:41.381Z,1007.09
2018-11-25T07:07:41.292Z,1007.13
2018-11-25T07:08:41.219Z,1007.15
2018-11-25T07:09:41.130Z,1007.13
2018-11-25T07:10:41.056Z,1007.16
2018-11-25T07:11:40.956Z,1007.14
2018-11-25T07:12:40.868Z,1007.17
2018-11-25T07:13:40.795Z,1007.19
2018-11-25T07:14:40.710Z,1007.21
2018-11-25T07:15:40.618Z,1007.22
2018-11-25T07:16:40.533Z,1007.24
2018-11-25T07:17:40.444Z,1007.27
2018-11-25T07:18:40.368Z,1007.29
2018-11-25T07:19:40.282Z,1007.35
2018-11-25T07:20:40.194Z,1007.31
2018-11-25T07:21:40.119Z,1007.34
2018-11-25T07:22:40.020Z,1007.38
2018-11-25T07:23:39.957Z,1007.35
2018-11-25T07:24:39.857Z,1007.39
2018-11-25T07:25:39.770Z,1007.41
2018-11-25T07:26:39.682Z,1007.40
2018-11-25T07:27:39.595Z,1007.42
2018-11-25T07:28:39.520Z,1007.40
2018-11-25T07:29:39.433Z,1007.41
2018-11-25T07:30:39.359Z,1007.44
2018-11-25T07:31:39.260Z,1007.45
2018-11-25T07:32:39.170Z,1007.43
2018-11-25T07:33:39.102Z,1007.45
2018-11-25T07:34:39.009Z,1007.46
2018-11-25T07:35:38.920Z,1007.46
2018-11-25T07:36:38.834Z,1007.47
2018-11-25T07:37:38.759Z,1007.46
2018-11-25T07:38:38.680Z,1007.48
2018-11-25T07:39:38.584Z,1007.48
2018-11-25T07:40:38.497Z,1007.48
2018-11-25T07:41:38.421Z,1007.49
2018-11-25T07:42:38.334Z,1007.43
2018-11-25T07:43:38.260Z,1007.45
2018-11-25T07:44:38.159Z,1007.48
2018-11-25T07:45:38.072Z,1007.49
2018-11-25T07:46:37.985Z,1007.48
2018-11-25T07:47:37.917Z,1007.50
2018-11-25T07:48:37.823Z,1007.45
2018-11-25T07:49:37.736Z,1007.46
2018-11-25T07:50:37.660Z,1007.46
2018-11-25T07:51:37.561Z,1007.39
2018-11-25T07:52:37.485Z,1007.39
2018-11-25T07:53:37.399Z,1007.42
2018-11-25T07:54:37.311Z,1007.43
2018-11-25T07:55:37.223Z,1007.42
2018-11-25T07:56:37.147Z,1007.41
2018-11-25T07:57:37.062Z,1007.40
2018-11-25T07:58:36.973Z,1007.42
2018-11-25T07:59:36.887Z,1007.40
2018-11-25T08:00:36.799Z,1007.42
2018-11-25T08:01:36.724Z,1007.43
2018-11-25T08:02:41.426Z,1007.43
2018-11-25T08:03:36.549Z,1007.42
2018-11-25T08:04:36.464Z,1007.42
2018-11-25T08:05:36.389Z,1007.50
2018-11-25T08:06:36.298Z,1007.42
2018-11-25T08:07:36.212Z,1007.46
2018-11-25T08:08:36.125Z,1007.44
2018-11-25T08:09:36.038Z,1007.44
2018-11-25T08:10:35.963Z,1007.44
2018-11-25T08:11:35.875Z,1007.45
2018-11-25T08:12:35.787Z,1007.45
2018-11-25T08:13:35.701Z,1007.53
2018-11-25T08:14:35.625Z,1007.51
2018-11-25T08:15:35.540Z,1007.52
2018-11-25T08:16:35.450Z,1007.52
2018-11-25T08:17:35.365Z,1007.54
2018-11-25T08:18:35.288Z,1007.53
2018-11-25T08:19:35.200Z,1007.54
2018-11-25T08:20:35.115Z,1007.55
2018-11-25T08:21:35.038Z,1007.54
2018-11-25T08:22:34.950Z,1007.52
2018-11-25T08:23:34.864Z,1007.50
2018-11-25T08:24:34.776Z,1007.46
2018-11-25T08:25:34.691Z,1007.49
2018-11-25T08:26:34.614Z,1007.48
2018-11-25T08:27:34.527Z,1007.43
2018-11-25T08:28:34.441Z,1007.40
2018-11-25T08:29:34.352Z,1007.44
2018-11-25T08:30:34.278Z,1007.43
2018-11-25T08:31:34.193Z,1007.45
2018-11-25T08:32:34.102Z,1007.39
2018-11-25T08:33:34.016Z,1007.39
2018-11-25T08:34:33.941Z,1007.43
2018-11-25T08:35:33.852Z,1007.37
2018-11-25T08:36:33.768Z,1007.35
2018-11-25T08:37:33.680Z,1007.34
2018-11-25T08:38:33.602Z,1007.33
2018-11-25T08:39:33.516Z,1007.28
2018-11-25T08:40:33.441Z,1007.32
2018-11-25T08:41:33.342Z,1007.28
2018-11-25T08:42:33.270Z,1007.26
2018-11-25T08:43:33.182Z,1007.28
2018-11-25T08:44:33.091Z,1007.28
2018-11-25T08:45:33.007Z,1007.30
2018-11-25T08:46:32.942Z,1007.34
2018-11-25T08:47:32.843Z,1007.27
2018-11-25T08:48:32.753Z,1007.28
2018-11-25T08:49:32.679Z,1007.27
2018-11-25T08:50:32.592Z,1007.33
2018-11-25T08:51:32.504Z,1007.32
2018-11-25T08:52:32.420Z,1007.35
2018-11-25T08:53:32.343Z,1007.33
2018-11-25T08:54:32.255Z,1007.30
2018-11-25T08:55:32.172Z,1007.29
2018-11-25T08:56:32.079Z,1007.32
2018-11-25T08:57:32.005Z,1007.29
2018-11-25T08:58:31.919Z,1007.32
2018-11-25T08:59:31.844Z,1007.32
2018-11-25T09:00:31.745Z,1007.33
2018-11-25T09:01:31.675Z,1007.30
2018-11-25T09:02:31.581Z,1007.33
2018-11-25T09:03:31.496Z,1007.34
2018-11-25T09:04:31.408Z,1007.32
2018-11-25T09:05:31.331Z,1007.33
2018-11-25T09:06:31.246Z,1007.37
2018-11-25T09:07:31.157Z,1007.36
2018-11-25T09:08:31.082Z,1007.41
2018-11-25T09:09:30.999Z,1007.39
2018-11-25T09:10:30.906Z,1007.41
2018-11-25T09:11:30.820Z,1007.36
2018-11-25T09:12:30.748Z,1007.41
2018-11-25T09:13:30.705Z,1007.38
2018-11-25T09:14:30.570Z,1007.34
2018-11-25T09:15:30.482Z,1007.34
2018-11-25T09:16:30.406Z,1007.32
2018-11-25T09:17:30.323Z,1007.31
2018-11-25T09:18:30.234Z,1007.33
2018-11-25T09:19:30.145Z,1007.29
2018-11-25T09:20:30.071Z,1007.32
2018-11-25T09:21:29.983Z,1007.32
2018-11-25T09:22:29.896Z,1007.29
2018-11-25T09:23:29.824Z,1007.29
2018-11-25T09:24:29.745Z,1007.35
2018-11-25T09:25:29.645Z,1007.33
2018-11-25T09:26:29.559Z,1007.40
2018-11-25T09:27:29.484Z,1007.37
2018-11-25T09:28:29.396Z,1007.39
2018-11-25T09:29:29.308Z,1007.39
2018-11-25T09:30:29.236Z,1007.41
2018-11-25T09:31:29.156Z,1007.44
2018-11-25T09:32:29.059Z,1007.44
2018-11-25T09:33:28.973Z,1007.45
2018-11-25T09:34:28.901Z,1007.45
2018-11-25T09:35:28.811Z,1007.47
2018-11-25T09:36:28.722Z,1007.46
2018-11-25T09:37:28.647Z,1007.46
2018-11-25T09:38:28.561Z,1007.50
2018-11-25T09:39:28.475Z,1007.48
2018-11-25T09:40:28.390Z,1007.48
2018-11-25T09:41:28.309Z,1007.54
2018-11-25T09:42:28.223Z,1007.50
2018-11-25T09:43:28.140Z,1007.51
2018-11-25T09:44:28.074Z,1007.54
2018-11-25T09:45:27.973Z,1007.58
2018-11-25T09:46:27.885Z,1007.57
2018-11-25T09:47:27.798Z,1007.52
2018-11-25T09:48:27.727Z,1007.57
2018-11-25T09:49:27.635Z,1007.58
2018-11-25T09:50:27.552Z,1007.57
2018-11-25T09:51:27.474Z,1007.53
2018-11-25T09:52:27.387Z,1007.51
2018-11-25T09:53:27.299Z,1007.51
2018-11-25T09:54:27.224Z,1007.52
2018-11-25T09:55:27.138Z,1007.53
2018-11-25T09:56:27.055Z,1007.53
2018-11-25T09:57:26.962Z,1007.50
2018-11-25T09:58:26.887Z,1007.48
2018-11-25T09:59:26.800Z,1007.50
2018-11-25T10:00:26.725Z,1007.48
2018-11-25T10:01:26.625Z,1007.43
2018-11-25T10:02:26.551Z,1007.46
2018-11-25T10:03:26.465Z,1007.39
2018-11-25T10:04:26.376Z,1007.38
2018-11-25T10:05:26.304Z,1007.38
2018-11-25T10:06:26.213Z,1007.38
2018-11-25T10:07:26.128Z,1007.34
2018-11-25T10:08:26.052Z,1007.39
2018-11-25T10:09:25.962Z,1007.35
2018-11-25T10:10:25.884Z,1007.37
2018-11-25T10:11:25.789Z,1007.34
2018-11-25T10:12:25.713Z,1007.37
2018-11-25T10:13:25.630Z,1007.34
2018-11-25T10:14:25.538Z,1007.33
2018-11-25T10:15:25.466Z,1007.31
2018-11-25T10:16:25.376Z,1007.40
2018-11-25T10:17:25.289Z,1007.41
2018-11-25T10:18:25.214Z,1007.39
2018-11-25T10:19:25.127Z,1007.37
2018-11-25T10:20:25.042Z,1007.38
2018-11-25T10:21:24.963Z,1007.38
2018-11-25T10:22:24.878Z,1007.37
2018-11-25T10:23:24.789Z,1007.35
2018-11-25T10:24:24.702Z,1007.37
2018-11-25T10:25:24.628Z,1007.38
2018-11-25T10:26:24.541Z,1007.35
2018-11-25T10:27:24.453Z,1007.35
2018-11-25T10:28:24.379Z,1007.33
2018-11-25T10:29:24.291Z,1007.37
2018-11-25T10:30:24.207Z,1007.36
2018-11-25T10:31:24.129Z,1007.31
2018-11-25T10:32:24.040Z,1007.35
2018-11-25T10:33:23.955Z,1007.30
2018-11-25T10:34:23.879Z,1007.30
2018-11-25T10:35:23.799Z,1007.29
2018-11-25T10:36:23.704Z,1007.30
2018-11-25T10:37:23.629Z,1007.28
2018-11-25T10:38:23.541Z,1007.30
2018-11-25T10:39:23.456Z,1007.30
2018-11-25T10:40:23.379Z,1007.29
2018-11-25T10:41:23.294Z,1007.26
2018-11-25T10:42:23.208Z,1007.28
2018-11-25T10:43:23.129Z,1007.26
2018-11-25T10:44:23.047Z,1007.28
2018-11-25T10:45:22.958Z,1007.28
2018-11-25T10:46:22.880Z,1007.23
2018-11-25T10:47:22.792Z,1007.24
2018-11-25T10:48:22.705Z,1007.21
2018-11-25T10:49:22.633Z,1007.24
2018-11-25T10:50:22.542Z,1007.23
2018-11-25T10:51:22.458Z,1007.26
2018-11-25T10:52:22.369Z,1007.23
2018-11-25T10:53:22.292Z,1007.24
2018-11-25T10:54:22.207Z,1007.21
2018-11-25T10:55:22.131Z,1007.22
2018-11-25T10:56:22.043Z,1007.21
2018-11-25T10:57:21.961Z,1007.26
2018-11-25T10:58:21.869Z,1007.24
2018-11-25T10:59:21.793Z,1007.23
2018-11-25T11:00:21.706Z,1007.22
2018-11-25T11:01:21.644Z,1007.19
2018-11-25T11:02:21.544Z,1007.21
2018-11-25T11:03:21.459Z,1007.21
2018-11-25T11:04:21.369Z,1007.20
2018-11-25T11:05:21.294Z,1007.24
2018-11-25T11:06:21.208Z,1007.21
2018-11-25T11:07:21.133Z,1007.22
2018-11-25T11:08:21.044Z,1007.23
2018-11-25T11:09:20.963Z,1007.22
2018-11-25T11:10:20.870Z,1007.20
2018-11-25T11:11:20.795Z,1007.24
2018-11-25T11:12:20.712Z,1007.22
2018-11-25T11:13:20.633Z,1007.23
2018-11-25T11:14:20.545Z,1007.25
2018-11-25T11:15:20.463Z,1007.22
2018-11-25T11:16:20.370Z,1007.20
2018-11-25T11:17:20.283Z,1007.24
2018-11-25T11:18:20.211Z,1007.24
2018-11-25T11:19:20.134Z,1007.23
2018-11-25T11:20:20.034Z,1007.19
2018-11-25T11:21:19.972Z,1007.18
2018-11-25T11:22:19.871Z,1007.16
2018-11-25T11:23:19.785Z,1007.15
2018-11-25T11:24:19.711Z,1007.12
2018-11-25T11:25:19.621Z,1007.13
2018-11-25T11:26:19.537Z,1007.20
2018-11-25T11:27:19.463Z,1007.19
2018-11-25T11:28:19.371Z,1007.15
2018-11-25T11:29:19.285Z,1007.20
2018-11-25T11:30:19.210Z,1007.21
2018-11-25T11:31:19.125Z,1007.20
2018-11-25T11:32:19.035Z,1007.22
2018-11-25T11:33:18.949Z,1007.26
2018-11-25T11:34:18.876Z,1007.28
2018-11-25T11:35:18.792Z,1007.28
2018-11-25T11:36:18.697Z,1007.32
2018-11-25T11:37:18.622Z,1007.34
2018-11-25T11:38:18.536Z,1007.31
2018-11-25T11:39:18.452Z,1007.30
2018-11-25T11:40:18.374Z,1007.29
2018-11-25T11:41:18.287Z,1007.34
2018-11-25T11:42:18.199Z,1007.28
2018-11-25T11:43:18.122Z,1007.31
2018-11-25T11:44:18.037Z,1007.29
2018-11-25T11:45:17.948Z,1007.26
2018-11-25T11:46:17.874Z,1007.25
2018-11-25T11:47:17.786Z,1007.26
2018-11-25T11:48:17.698Z,1007.26
2018-11-25T11:49:17.612Z,1007.24
2018-11-25T11:50:17.539Z,1007.22
2018-11-25T11:51:17.461Z,1007.23
2018-11-25T11:52:17.362Z,1007.20
2018-11-25T11:53:17.288Z,1007.22
2018-11-25T11:54:17.199Z,1007.23
2018-11-25T11:55:17.112Z,1007.23
2018-11-25T11:56:17.038Z,1007.20
2018-11-25T11:57:16.950Z,1007.20
2018-11-25T11:58:16.867Z,1007.21
2018-11-25T11:59:16.775Z,1007.18
2018-11-25T12:00:16.703Z,1007.20
2018-11-25T12:01:16.613Z,1007.20
2018-11-25T12:02:16.527Z,1007.25
2018-11-25T12:03:16.450Z,1007.19
2018-11-25T12:04:16.365Z,1007.22