createdAt,value
2023-10-27T00:02:16.543Z,67.47
2023-10-27T00:04:43.893Z,67.26
2023-10-27T00:07:10.854Z,67.00
2023-10-27T00:09:39.086Z,66.86
2023-10-27T00:12:08.232Z,66.46
2023-10-27T00:14:35.539Z,66.90
2023-10-27T00:17:02.485Z,66.80
2023-10-27T00:19:29.824Z,66.83
2023-10-27T00:21:56.764Z,66.58
2023-10-27T00:24:23.920Z,66.85
2023-10-27T00:26:50.981Z,66.66
2023-10-27T00:29:18.287Z,66.37
2023-10-27T00:31:45.192Z,66.48
2023-10-27T00:34:12.446Z,66.59
2023-10-27T00:36:39.430Z,66.45
2023-10-27T00:39:06.890Z,66.43
2023-10-27T00:41:33.831Z,66.45
2023-10-27T00:44:01.092Z,66.53
2023-10-27T00:46:28.398Z,66.49
2023-10-27T00:48:56.374Z,66.78
2023-10-27T00:51:23.837Z,66.87
2023-10-27T00:53:53.616Z,67.31
2023-10-27T00:56:22.314Z,67.03
2023-10-27T00:58:50.888Z,67.45
2023-10-27T01:01:19.449Z,67.20
2023-10-27T01:03:47.182Z,67.30
2023-10-27T01:06:14.137Z,67.50
2023-10-27T01:08:41.730Z,67.50
2023-10-27T01:11:09.826Z,67.23
2023-10-27T01:13:37.007Z,66.91
2023-10-27T01:16:04.565Z,67.19
2023-10-27T01:18:31.765Z,66.97
2023-10-27T01:20:58.671Z,67.32
2023-10-27T01:23:26.983Z,67.14
2023-10-27T01:25:54.165Z,66.82
2023-10-27T01:28:21.327Z,66.74
2023-10-27T01:30:48.329Z,67.07
2023-10-27T01:33:15.438Z,66.96
2023-10-27T01:35:42.517Z,67.32
2023-10-27T01:38:09.775Z,67.40
2023-10-27T01:40:36.709Z,67.71
2023-10-27T01:43:04.083Z,67.72
2023-10-27T01:45:31.156Z,67.57
2023-10-27T01:47:58.472Z,67.58
2023-10-27T01:50:25.549Z,67.44
2023-10-27T01:52:52.851Z,67.81
2023-10-27T01:55:19.866Z,67.67
2023-10-27T01:57:47.034Z,67.75
2023-10-27T02:00:14.709Z,68.40
2023-10-27T02:02:41.902Z,68.20
2023-10-27T02:05:10.174Z,68.44
2023-10-27T02:07:37.452Z,68.13
2023-10-27T02:10:05.413Z,68.86
2023-10-27T02:12:32.688Z,69.12
2023-10-27T02:14:59.750Z,69.32
2023-10-27T02:17:28.562Z,69.59
2023-10-27T02:19:57.176Z,70.05
2023-10-27T02:22:24.541Z,69.78
2023-10-27T02:24:52.395Z,69.88
2023-10-27T02:27:19.635Z,70.44
2023-10-27T02:29:46.529Z,70.45
2023-10-27T02:32:13.733Z,70.51
2023-10-27T02:34:40.635Z,71.07
2023-10-27T02:37:07.895Z,70.58
2023-10-27T02:39:34.946Z,70.79
2023-10-27T02:42:02.254Z,71.45
2023-10-27T02:44:29.196Z,71.81
2023-10-27T02:46:56.453Z,72.20
2023-10-27T02:49:23.626Z,73.40
2023-10-27T02:51:50.870Z,73.57
2023-10-27T02:54:17.773Z,73.68
2023-10-27T02:56:44.917Z,74.40
2023-10-27T02:59:11.821Z,75.34
2023-10-27T03:01:39.012Z,76.54
2023-10-27T03:04:06.243Z,77.26
2023-10-27T03:06:33.520Z,78.01
2023-10-27T03:09:00.469Z,77.53
2023-10-27T03:11:27.833Z,78.76
2023-10-27T03:13:55.038Z,77.48
2023-10-27T03:16:23.270Z,78.23
2023-10-27T03:18:51.923Z,79.04
2023-10-27T03:21:19.329Z,81.28
2023-10-27T03:23:46.280Z,82.03
2023-10-27T03:26:13.532Z,81.59
2023-10-27T03:28:43.023Z,81.78
2023-10-27T03:31:14.543Z,82.88
2023-10-27T03:33:41.965Z,82.99
2023-10-27T03:36:09.250Z,82.59
2023-10-27T03:38:36.395Z,83.29
2023-10-27T03:41:04.047Z,84.45
2023-10-27T03:43:31.155Z,84.43
2023-10-27T03:45:58.371Z,83.80
2023-10-27T03:48:25.556Z,83.58
2023-10-27T03:50:54.128Z,84.14
2023-10-27T03:53:21.075Z,84.44
2023-10-27T03:55:54.865Z,85.66
2023-10-27T03:58:27.323Z,86.73
2023-10-27T04:01:00.648Z,86.53
2023-10-27T04:03:27.759Z,85.89
2023-10-27T04:05:54.923Z,85.70
2023-10-27T04:08:21.926Z,86.03
2023-10-27T04:10:49.126Z,86.65
2023-10-27T04:13:16.080Z,85.60
2023-10-27T04:15:46.011Z,86.44
2023-10-27T04:18:13.001Z,86.04
2023-10-27T04:20:41.196Z,86.45
2023-10-27T04:23:08.645Z,86.81
2023-10-27T04:25:36.718Z,85.92
2023-10-27T04:28:04.507Z,85.71
2023-10-27T04:30:33.186Z,86.73
2023-10-27T04:33:00.704Z,87.37
2023-10-27T04:35:29.070Z,88.02
2023-10-27T04:37:57.934Z,87.18
2023-10-27T04:40:25.706Z,87.41
2023-10-27T04:42:52.972Z,87.84
2023-10-27T04:45:20.643Z,87.80
2023-10-27T04:47:47.858Z,87.40
2023-10-27T04:50:15.181Z,86.81
2023-10-27T04:52:42.211Z,86.93
2023-10-27T04:55:12.240Z,87.42
2023-10-27T04:57:40.472Z,88.82
2023-10-27T05:00:11.331Z,89.20
2023-10-27T05:02:38.650Z,88.89
2023-10-27T05:05:06.259Z,89.33
2023-10-27T05:07:33.275Z,89.30
2023-10-27T05:10:00.602Z,89.80
2023-10-27T05:12:27.596Z,89.38
2023-10-27T05:14:55.584Z,89.52
2023-10-27T05:17:22.475Z,89.12
2023-10-27T05:19:49.636Z,89.20
2023-10-27T05:22:16.553Z,89.04
2023-10-27T05:24:43.969Z,88.71
2023-10-27T05:27:10.958Z,89.04
2023-10-27T05:29:38.216Z,89.05
2023-10-27T05:32:05.454Z,88.91
2023-10-27T05:34:32.948Z,90.50
2023-10-27T05:37:00.003Z,89.69
2023-10-27T05:39:28.155Z,89.76
2023-10-27T05:41:55.327Z,90.18
2023-10-27T05:44:22.469Z,89.63
2023-10-27T05:46:49.511Z,90.84
2023-10-27T05:49:16.684Z,92.68
2023-10-27T05:51:43.951Z,92.74
2023-10-27T05:54:11.199Z,94.41
2023-10-27T05:56:38.285Z,96.68
2023-10-27T05:59:06.993Z,95.50
2023-10-27T06:01:34.324Z,94.70
2023-10-27T06:04:01.666Z,94.07
2023-10-27T06:06:28.813Z,93.69
2023-10-27T06:08:56.659Z,93.37
2023-10-27T06:11:23.713Z,93.89
2023-10-27T06:13:50.979Z,93.36
2023-10-27T06:16:17.964Z,93.75
2023-10-27T06:18:45.181Z,93.37
2023-10-27T06:21:12.125Z,92.74
2023-10-27T06:23:39.421Z,92.88
2023-10-27T06:26:06.670Z,93.93
2023-10-27T06:28:36.556Z,94.65
2023-10-27T06:31:05.097Z,93.51
2023-10-27T06:33:35.705Z,92.69
2023-10-27T06:36:02.900Z,92.62
2023-10-27T06:38:30.962Z,93.79
2023-10-27T06:40:58.044Z,92.99
2023-10-27T06:43:25.853Z,93.13
2023-10-27T06:45:52.817Z,94.42
2023-10-27T06:48:20.179Z,94.63
2023-10-27T06:50:47.337Z,94.40
2023-10-27T06:53:14.599Z,94.76
2023-10-27T06:55:42.327Z,94.93
2023-10-27T06:58:10.158Z,94.84
2023-10-27T07:00:37.325Z,93.96
2023-10-27T07:03:06.412Z,94.71
2023-10-27T07:05:37.347Z,94.39
2023-10-27T07:08:06.797Z,94.33
2023-10-27T07:10:34.352Z,94.35
2023-10-27T07:13:01.625Z,94.14
2023-10-27T07:15:28.650Z,94.45
2023-10-27T07:17:55.912Z,93.52
2023-10-27T07:20:23.643Z,94.64
2023-10-27T07:22:50.954Z,94.64
2023-10-27T07:25:18.288Z,94.62
2023-10-27T07:27:46.711Z,94.80
2023-10-27T07:30:14.718Z,96.87
2023-10-27T07:32:42.103Z,96.90
2023-10-27T07:35:09.580Z,96.49
2023-10-27T07:37:36.961Z,96.56
2023-10-27T07:40:05.294Z,96.31
2023-10-27T07:42:33.541Z,96.41
2023-10-27T07:45:01.552Z,96.29
2023-10-27T07:47:28.905Z,96.09
2023-10-27T07:49:55.992Z,96.00
2023-10-27T07:52:23.343Z,96.67
2023-10-27T07:54:50.527Z,96.52
2023-10-27T07:57:17.829Z,96.06
2023-10-27T07:59:45.446Z,96.53
2023-10-27T08:02:12.997Z,96.14
2023-10-27T08:04:40.217Z,96.07
2023-10-27T08:07:08.647Z,95.67
2023-10-27T08:09:36.906Z,96.37
2023-10-27T08:12:07.745Z,95.95
2023-10-27T08:14:35.621Z,95.88
2023-10-27T08:17:03.463Z,96.40
2023-10-27T08:19:30.518Z,96.80
2023-10-27T08:21:57.716Z,96.41
2023-10-27T08:24:24.711Z,96.15
2023-10-27T08:26:51.919Z,96.43
2023-10-27T08:29:18.897Z,96.55
2023-10-27T08:31:46.133Z,96.77
2023-10-27T08:34:13.118Z,96.89
2023-10-27T08:36:40.566Z,96.41
2023-10-27T08:39:07.582Z,96.75
2023-10-27T08:41:39.733Z,96.03
2023-10-27T08:44:22.553Z,96.01
2023-10-27T08:46:54.983Z,95.83
2023-10-27T08:49:22.793Z,96.15
2023-10-27T08:51:50.020Z,96.39
2023-10-27T08:54:17.525Z,96.54
2023-10-27T08:56:44.768Z,96.19
2023-10-27T08:59:11.972Z,95.43
2023-10-27T09:01:39.234Z,95.44
2023-10-27T09:04:14.156Z,94.10
2023-10-27T09:06:43.237Z,94.85
2023-10-27T09:09:13.507Z,94.85
2023-10-27T09:11:46.468Z,95.01
2023-10-27T09:14:34.675Z,95.13
2023-10-27T09:17:11.751Z,95.16
2023-10-27T09:19:40.824Z,95.33
2023-10-27T09:22:17.724Z,95.38
2023-10-27T09:24:44.795Z,95.21
2023-10-27T09:27:14.516Z,94.52
2023-10-27T09:29:44.346Z,95.75
2023-10-27T09:32:26.917Z,95.80
2023-10-27T09:35:18.939Z,96.04
2023-10-27T09:37:50.727Z,95.55
2023-10-27T09:40:20.530Z,96.38
2023-10-27T09:42:53.938Z,96.79
2023-10-27T09:45:28.265Z,95.41
2023-10-27T09:48:04.074Z,96.60
2023-10-27T09:50:32.988Z,96.77
2023-10-27T09:53:02.326Z,96.73
2023-10-27T09:55:30.737Z,96.67
2023-10-27T09:58:01.099Z,97.02
2023-10-27T10:00:32.149Z,97.16
2023-10-27T10:03:00.744Z,97.27
2023-10-27T10:05:27.875Z,97.24
2023-10-27T10:07:58.413Z,97.20
2023-10-27T10:10:33.851Z,96.98
2023-10-27T10:13:20.930Z,97.59
2023-10-27T10:15:48.377Z,98.03
2023-10-27T10:18:21.543Z,96.87
2023-10-27T10:20:57.746Z,97.64
2023-10-27T10:23:51.931Z,97.81
2023-10-27T10:26:19.028Z,97.60
2023-10-27T10:28:48.067Z,97.68
2023-10-27T10:31:15.004Z,97.35
2023-10-27T10:33:45.447Z,97.81
2023-10-27T10:36:24.521Z,97.42
2023-10-27T10:38:52.844Z,98.25
2023-10-27T10:41:20.132Z,98.24
2023-10-27T10:44:17.389Z,98.03
2023-10-27T10:46:46.684Z,97.64
2023-10-27T10:49:25.004Z,97.65
2023-10-27T10:51:56.854Z,95.97
2023-10-27T10:54:31.040Z,96.14
2023-10-27T10:57:09.773Z,96.36
2023-10-27T10:59:38.041Z,96.84
2023-10-27T11:02:05.676Z,96.85
2023-10-27T11:07:05.924Z,97.25
2023-10-27T11:09:33.671Z,97.02
2023-10-27T11:12:02.200Z,96.77
2023-10-27T11:14:39.307Z,96.26
2023-10-27T11:17:06.646Z,95.30
2023-10-27T11:19:34.874Z,96.42
2023-10-27T11:22:01.881Z,95.84
2023-10-27T11:24:29.167Z,95.28
2023-10-27T11:26:56.086Z,95.76
2023-10-27T11:29:23.733Z,96.53
2023-10-27T11:31:51.124Z,96.60
2023-10-27T11:34:27.764Z,96.33
2023-10-27T11:37:00.640Z,95.81
2023-10-27T11:39:28.761Z,95.27
2023-10-27T11:42:01.962Z,95.00
2023-10-27T11:44:41.810Z,96.14
2023-10-27T11:47:08.919Z,96.14
2023-10-27T11:49:36.223Z,96.18
2023-10-27T11:52:04.483Z,96.82
2023-10-27T11:54:31.868Z,96.70
2023-10-27T11:56:58.988Z,95.97
2023-10-27T11:59:27.082Z,94.68
2023-10-27T12:01:54.845Z,95.45
2023-10-27T12:04:22.432Z,95.85
2023-10-27T12:06:54.337Z,95.49
2023-10-27T12:09:22.066Z,95.61
2023-10-27T12:11:49.680Z,95.96
2023-10-27T12:16:44.239Z,95.74
2023-10-27T12:19:15.124Z,95.82
2023-10-27T12:21:43.013Z,94.90
2023-10-27T12:24:11.302Z,94.08
2023-10-27T12:26:38.592Z,93.37
2023-10-27T12:29:06.159Z,94.59
2023-10-27T12:31:33.884Z,93.49
2023-10-27T12:34:01.641Z,93.86
2023-10-27T12:36:28.899Z,92.24
2023-10-27T12:38:56.174Z,91.38
2023-10-27T12:41:23.117Z,90.26
2023-10-27T12:43:50.351Z,89.52
2023-10-27T12:46:18.031Z,83.96
2023-10-27T12:48:45.625Z,82.77
2023-10-27T12:51:12.750Z,82.56
2023-10-27T12:53:40.161Z,82.59
2023-10-27T12:56:09.020Z,81.71
2023-10-27T12:58:36.886Z,81.78
2023-10-27T13:01:05.519Z,80.30
2023-10-27T13:03:32.820Z,79.63
2023-10-27T13:05:59.805Z,80.84
2023-10-27T13:08:27.247Z,79.58
2023-10-27T13:10:54.557Z,79.87
2023-10-27T13:13:22.952Z,81.22
2023-10-27T13:15:49.868Z,79.64
2023-10-27T13:18:17.348Z,79.48
2023-10-27T13:20:44.622Z,79.74
2023-10-27T13:23:12.197Z,78.92
2023-10-27T13:25:40.093Z,80.22
2023-10-27T13:28:07.804Z,79.08
2023-10-27T13:30:35.917Z,78.61
2023-10-27T13:33:04.125Z,79.26
2023-10-27T13:35:33.080Z,78.12
2023-10-27T13:38:08.039Z,77.73
2023-10-27T13:40:37.258Z,78.87
2023-10-27T13:43:04.904Z,79.30
2023-10-27T13:45:33.406Z,79.97
2023-10-27T13:48:01.023Z,78.42
2023-10-27T13:50:28.753Z,79.21
2023-10-27T13:52:57.337Z,77.82
2023-10-27T13:55:24.580Z,79.32
2023-10-27T13:57:52.376Z,79.60
2023-10-27T14:00:20.070Z,79.07
2023-10-27T14:02:47.705Z,78.80
2023-10-27T14:05:14.933Z,78.44
2023-10-27T14:07:42.288Z,78.18
2023-10-27T14:10:10.750Z,78.63
2023-10-27T14:12:39.021Z,77.14
2023-10-27T14:15:08.408Z,77.19
2023-10-27T14:17:38.625Z,76.77
2023-10-27T14:20:07.126Z,77.90
2023-10-27T14:22:37.949Z,77.38
2023-10-27T14:25:06.756Z,76.96
2023-10-27T14:27:34.315Z,77.80
2023-10-27T14:30:01.468Z,77.22
2023-10-27T14:32:28.736Z,76.98
2023-10-27T14:34:55.783Z,77.51
2023-10-27T14:37:24.149Z,77.35
2023-10-27T14:39:51.166Z,78.09
2023-10-27T14:42:18.405Z,79.03
2023-10-27T14:44:45.631Z,79.19
2023-10-27T14:47:13.305Z,78.36
2023-10-27T14:49:40.794Z,79.04
2023-10-27T14:52:11.159Z,79.86
2023-10-27T14:54:44.641Z,80.69
2023-10-27T14:57:12.140Z,80.35
2023-10-27T14:59:39.142Z,80.20
2023-10-27T15:02:07.171Z,80.59
2023-10-27T15:04:34.235Z,80.59
2023-10-27T15:07:03.710Z,81.26
2023-10-27T15:09:33.679Z,81.24
2023-10-27T15:12:00.969Z,79.74
2023-10-27T15:14:28.207Z,79.42
2023-10-27T15:16:55.572Z,78.91
2023-10-27T15:19:22.566Z,78.28
2023-10-27T15:21:49.925Z,78.36
2023-10-27T15:24:17.032Z,78.82
2023-10-27T15:26:46.145Z,77.21
2023-10-27T15:29:13.294Z,77.30
2023-10-27T15:31:42.144Z,75.87
2023-10-27T15:34:09.180Z,75.56
2023-10-27T15:36:36.468Z,76.50
2023-10-27T15:39:05.324Z,75.33
2023-10-27T15:41:39.890Z,75.40
2023-10-27T15:44:08.181Z,74.26
2023-10-27T15:46:37.702Z,74.96
2023-10-27T15:49:04.982Z,74.85
2023-10-27T15:51:32.237Z,75.04
2023-10-27T15:54:00.610Z,73.22
2023-10-27T15:56:28.223Z,73.49
2023-10-27T15:58:56.745Z,74.01
2023-10-27T16:01:24.810Z,72.68
2023-10-27T16:03:52.102Z,72.85
2023-10-27T16:06:26.198Z,71.96
2023-10-27T16:08:54.977Z,71.89
2023-10-27T16:11:25.419Z,72.25
2023-10-27T16:13:52.534Z,71.58
2023-10-27T16:16:20.235Z,69.85
2023-10-27T16:18:49.034Z,69.95
2023-10-27T16:21:17.258Z,69.10
2023-10-27T16:23:44.585Z,68.89
2023-10-27T16:26:12.507Z,68.68
2023-10-27T16:28:40.326Z,69.04
2023-10-27T16:31:07.982Z,68.85
2023-10-27T16:33:35.539Z,68.54
2023-10-27T16:36:05.258Z,67.90
2023-10-27T16:38:32.437Z,68.27
2023-10-27T16:41:06.156Z,67.78
2023-10-27T16:43:45.549Z,67.84
2023-10-27T16:46:14.194Z,67.09
2023-10-27T16:48:41.432Z,67.02
2023-10-27T16:51:18.498Z,67.71
2023-10-27T16:53:49.085Z,67.10
2023-10-27T16:56:19.248Z,67.64
2023-10-27T16:58:46.367Z,68.07
2023-10-27T17:01:14.221Z,67.90
2023-10-27T17:03:43.482Z,67.77
2023-10-27T17:06:10.876Z,67.30
2023-10-27T17:08:38.493Z,67.33
2023-10-27T17:11:07.114Z,67.49
2023-10-27T17:13:34.602Z,67.73
2023-10-27T17:16:08.070Z,67.55
2023-10-27T17:18:40.486Z,67.75
2023-10-27T17:21:20.039Z,68.33
2023-10-27T17:23:57.561Z,67.74
2023-10-27T17:26:25.795Z,67.63
2023-10-27T17:28:53.494Z,67.68
2023-10-27T17:31:24.314Z,67.68
2023-10-27T17:33:59.262Z,67.72
2023-10-27T17:36:30.717Z,67.48
2023-10-27T17:38:58.569Z,68.08
2023-10-27T17:41:27.724Z,68.46
2023-10-27T17:43:54.887Z,67.69
2023-10-27T17:46:22.332Z,67.70
2023-10-27T17:48:49.790Z,68.05
2023-10-27T17:51:17.553Z,68.25
2023-10-27T17:53:44.815Z,68.34
2023-10-27T17:56:12.784Z,67.39
2023-10-27T17:58:40.205Z,67.55
2023-10-27T18:01:11.193Z,67.93
2023-10-27T18:03:40.827Z,68.02
2023-10-27T18:06:13.268Z,68.26
2023-10-27T18:08:40.831Z,67.54
2023-10-27T18:11:09.527Z,68.30
2023-10-27T18:13:37.383Z,67.71
2023-10-27T18:16:07.078Z,67.71
2023-10-27T18:18:36.078Z,67.60
2023-10-27T18:21:11.598Z,67.91
2023-10-27T18:23:40.228Z,67.29
2023-10-27T18:26:18.452Z,68.09
2023-10-27T18:28:49.427Z,68.25
2023-10-27T18:31:18.181Z,68.30
2023-10-27T18:33:46.722Z,67.60
2023-10-27T18:36:16.433Z,67.58
2023-10-27T18:38:46.859Z,67.62
2023-10-27T18:41:15.624Z,67.39
2023-10-27T18:43:43.692Z,65.77
2023-10-27T18:46:14.330Z,66.50
2023-10-27T18:48:42.379Z,67.05
2023-10-27T18:51:12.698Z,66.32
2023-10-27T18:53:39.934Z,66.20
2023-10-27T18:56:09.022Z,67.16
2023-10-27T18:58:38.246Z,66.77
2023-10-27T19:01:09.224Z,66.80
2023-10-27T19:03:42.807Z,67.19
2023-10-27T19:06:11.875Z,66.99
2023-10-27T19:08:38.961Z,67.19
2023-10-27T19:11:12.374Z,67.41
2023-10-27T19:13:48.438Z,67.64
2023-10-27T19:16:17.229Z,68.27
2023-10-27T19:18:47.855Z,68.78
2023-10-27T19:21:18.149Z,68.06
2023-10-27T19:23:55.769Z,68.89
2023-10-27T19:26:25.091Z,69.08
2023-10-27T19:28:56.162Z,68.97
2023-10-27T19:31:26.474Z,68.82
2023-10-27T19:33:55.178Z,69.24
2023-10-27T19:36:23.028Z,69.48
2023-10-27T19:38:50.429Z,69.68
2023-10-27T19:41:18.302Z,70.01
2023-10-27T19:43:48.500Z,70.13
2023-10-27T19:46:19.018Z,70.23
2023-10-27T19:48:46.560Z,70.25
2023-10-27T19:51:14.658Z,70.13
2023-10-27T19:53:43.043Z,70.62
2023-10-27T19:56:17.577Z,70.95
2023-10-27T19:58:48.352Z,70.81
2023-10-27T20:01:24.056Z,70.41
2023-10-27T20:03:52.371Z,70.79
2023-10-27T20:06:19.769Z,70.62
2023-10-27T20:08:48.317Z,70.49
2023-10-27T20:11:18.805Z,71.10
2023-10-27T20:13:47.118Z,70.96
2023-10-27T20:16:22.880Z,70.94
2023-10-27T20:18:52.574Z,70.80
2023-10-27T20:21:20.451Z,71.38
2023-10-27T20:23:47.387Z,70.98
2023-10-27T20:26:15.858Z,70.96
2023-10-27T20:28:42.961Z,70.85
2023-10-27T20:31:10.318Z,71.47
2023-10-27T20:33:37.342Z,71.35
2023-10-27T20:36:06.580Z,71.16
2023-10-27T20:38:34.606Z,71.64
2023-10-27T20:41:01.997Z,71.49
2023-10-27T20:43:29.504Z,71.93
2023-10-27T20:45:57.040Z,72.07
2023-10-27T20:48:24.098Z,71.96
2023-10-27T20:50:51.408Z,72.11
2023-10-27T20:53:20.670Z,72.31
2023-10-27T20:55:47.960Z,71.75
2023-10-27T20:58:14.844Z,71.71
2023-10-27T21:00:42.035Z,71.94
2023-10-27T21:03:09.133Z,71.61
2023-10-27T21:05:36.611Z,71.80
2023-10-27T21:08:03.762Z,71.77
2023-10-27T21:10:31.316Z,71.78
2023-10-27T21:12:58.406Z,72.14
2023-10-27T21:15:25.965Z,71.72
2023-10-27T21:17:52.884Z,72.02
2023-10-27T21:20:20.120Z,71.41
2023-10-27T21:22:47.143Z,71.83
2023-10-27T21:25:14.705Z,71.74
2023-10-27T21:27:41.763Z,71.56
2023-10-27T21:30:10.627Z,71.49
2023-10-27T21:32:38.549Z,71.19
2023-10-27T21:35:08.385Z,71.16
2023-10-27T21:37:35.364Z,71.29
2023-10-27T21:40:03.920Z,70.83
2023-10-27T21:42:33.148Z,71.45
2023-10-27T21:45:00.358Z,71.11
2023-10-27T21:47:27.959Z,70.36
2023-10-27T21:49:55.226Z,70.89
2023-10-27T21:52:22.269Z,71.07
2023-10-27T21:54:49.601Z,70.67
2023-10-27T21:57:16.672Z,71.05
2023-10-27T21:59:44.448Z,70.80
2023-10-27T22:02:11.683Z,71.06
2023-10-27T22:04:39.116Z,70.99
2023-10-27T22:07:07.894Z,70.67
2023-10-27T22:09:35.640Z,70.88
2023-10-27T22:12:02.687Z,71.07
2023-10-27T22:14:30.398Z,71.43
2023-10-27T22:16:57.503Z,71.16
2023-10-27T22:19:24.987Z,71.23
2023-10-27T22:21:54.108Z,71.32
2023-10-27T22:24:22.021Z,71.37
2023-10-27T22:26:49.010Z,71.45
2023-10-27T22:29:16.448Z,71.51
2023-10-27T22:31:43.804Z,71.83
2023-10-27T22:34:13.060Z,71.85
2023-10-27T22:36:40.781Z,71.72
2023-10-27T22:39:08.026Z,71.59
2023-10-27T22:41:35.021Z,71.50
2023-10-27T22:44:02.331Z,71.78
2023-10-27T22:46:29.299Z,71.69
2023-10-27T22:48:56.599Z,71.93
2023-10-27T22:51:23.785Z,72.03
2023-10-27T22:53:51.312Z,71.90
2023-10-27T22:56:18.696Z,71.43
2023-10-27T22:58:46.222Z,71.69
2023-10-27T23:01:13.545Z,72.32
2023-10-27T23:03:40.910Z,71.67
2023-10-27T23:06:11.968Z,71.79
2023-10-27T23:08:39.820Z,72.48
2023-10-27T23:11:12.099Z,72.30
2023-10-27T23:13:41.660Z,72.87
2023-10-27T23:16:09.613Z,72.19
2023-10-27T23:18:44.621Z,72.28
2023-10-27T23:21:13.965Z,72.30
2023-10-27T23:23:43.872Z,72.63
2023-10-27T23:26:11.826Z,73.01
2023-10-27T23:28:40.767Z,72.46
2023-10-27T23:31:11.018Z,72.81
2023-10-27T23:33:40.363Z,73.42
2023-10-27T23:36:12.549Z,72.69
2023-10-27T23:38:41.858Z,73.11
2023-10-27T23:41:13.628Z,73.40
2023-10-27T23:43:42.481Z,72.97
2023-10-27T23:46:10.099Z,73.11
2023-10-27T23:48:38.123Z,73.22
2023-10-27T23:51:05.562Z,73.05
2023-10-27T23:53:32.782Z,73.25
2023-10-27T23:56:00.827Z,73.36
2023-10-27T23:58:29.364Z,73.14
