createdAt,value
2024-05-09T00:00:36.255Z,12.68
2024-05-09T00:03:10.262Z,13.13
2024-05-09T00:05:39.095Z,13.73
2024-05-09T00:08:06.529Z,13.63
2024-05-09T00:10:37.121Z,14.18
2024-05-09T00:13:06.770Z,12.98
2024-05-09T00:15:34.094Z,13.20
2024-05-09T00:18:01.393Z,13.52
2024-05-09T00:20:36.571Z,14.07
2024-05-09T00:23:10.576Z,15.15
2024-05-09T00:25:38.338Z,14.70
2024-05-09T00:28:05.562Z,15.10
2024-05-09T00:30:35.422Z,17.77
2024-05-09T00:33:08.733Z,14.57
2024-05-09T00:35:36.854Z,15.55
2024-05-09T00:38:04.500Z,14.32
2024-05-09T00:40:39.927Z,16.10
2024-05-09T00:43:09.727Z,14.48
2024-05-09T00:45:36.482Z,13.45
2024-05-09T00:48:08.558Z,14.70
2024-05-09T00:50:40.676Z,12.93
2024-05-09T00:53:10.049Z,14.23
2024-05-09T00:55:37.898Z,15.43
2024-05-09T00:58:06.020Z,13.13
2024-05-09T01:00:38.991Z,14.27
2024-05-09T01:03:10.024Z,15.25
2024-05-09T01:05:39.073Z,12.15
2024-05-09T01:08:06.661Z,15.15
2024-05-09T01:10:35.385Z,15.52
2024-05-09T01:13:04.368Z,13.43
2024-05-09T01:15:31.227Z,13.60
2024-05-09T01:18:00.727Z,13.32
2024-05-09T01:20:37.016Z,13.18
2024-05-09T01:23:10.117Z,10.95
2024-05-09T01:25:37.076Z,12.95
2024-05-09T01:28:04.133Z,15.18
2024-05-09T01:30:35.369Z,12.35
2024-05-09T01:33:05.628Z,14.40
2024-05-09T01:35:33.875Z,12.30
2024-05-09T01:38:00.520Z,15.43
2024-05-09T01:40:36.343Z,13.43
2024-05-09T01:43:06.264Z,12.63
2024-05-09T01:45:33.056Z,12.30
2024-05-09T01:47:59.966Z,11.07
2024-05-09T01:50:36.929Z,12.82
2024-05-09T01:53:07.254Z,13.95
2024-05-09T01:55:34.196Z,14.27
2024-05-09T01:58:00.774Z,12.70
2024-05-09T02:00:37.405Z,13.00
2024-05-09T02:03:15.450Z,12.32
2024-05-09T02:05:45.604Z,13.25
2024-05-09T02:08:15.292Z,13.25
2024-05-09T02:10:42.993Z,14.15
2024-05-09T02:13:09.759Z,13.40
2024-05-09T02:15:36.519Z,13.27
2024-05-09T02:18:03.420Z,11.50
2024-05-09T02:20:35.889Z,13.13
2024-05-09T02:23:07.161Z,11.82
2024-05-09T02:25:34.438Z,13.00
2024-05-09T02:28:01.257Z,13.38
2024-05-09T02:32:57.667Z,14.30
2024-05-09T02:35:24.387Z,13.45
2024-05-09T02:37:51.354Z,14.27
2024-05-09T02:40:25.248Z,13.68
2024-05-09T02:42:55.787Z,18.23
2024-05-09T02:45:22.415Z,13.38
2024-05-09T02:47:49.101Z,12.90
2024-05-09T02:50:23.046Z,14.10
2024-05-09T02:52:55.548Z,12.77
2024-05-09T02:55:22.482Z,13.30
2024-05-09T02:57:49.208Z,16.65
2024-05-09T03:00:22.558Z,14.55
2024-05-09T03:02:53.266Z,13.38
2024-05-09T03:05:20.042Z,11.70
2024-05-09T03:07:46.634Z,15.02
2024-05-09T03:10:21.890Z,11.95
2024-05-09T03:12:51.697Z,12.88
2024-05-09T03:15:18.655Z,12.48
2024-05-09T03:17:45.297Z,14.68
2024-05-09T03:20:20.404Z,13.82
2024-05-09T03:22:52.721Z,12.73
2024-05-09T03:25:20.644Z,10.38
2024-05-09T03:27:48.332Z,12.25
2024-05-09T03:30:22.141Z,10.90
2024-05-09T03:32:56.524Z,10.88
2024-05-09T03:35:23.578Z,13.00
2024-05-09T03:37:50.188Z,11.13
2024-05-09T03:40:23.381Z,12.48
2024-05-09T03:42:52.974Z,13.18
2024-05-09T03:45:19.504Z,12.65
2024-05-09T03:47:46.380Z,11.43
2024-05-09T03:50:21.971Z,13.18
2024-05-09T03:52:52.630Z,13.55
2024-05-09T03:55:19.456Z,11.48
2024-05-09T03:57:45.951Z,11.88
2024-05-09T04:00:18.198Z,11.60
2024-05-09T04:02:53.129Z,11.63
2024-05-09T04:05:19.780Z,12.60
2024-05-09T04:07:46.463Z,11.50
2024-05-09T04:10:21.143Z,10.80
2024-05-09T04:12:54.533Z,10.85
2024-05-09T04:15:21.414Z,13.75
2024-05-09T04:17:51.369Z,11.85
2024-05-09T04:20:28.219Z,14.10
2024-05-09T04:23:01.056Z,11.00
2024-05-09T04:25:27.641Z,11.15
2024-05-09T04:27:55.924Z,11.75
2024-05-09T04:30:34.271Z,10.20
2024-05-09T04:33:06.072Z,11.55
2024-05-09T04:35:33.285Z,10.77
2024-05-09T04:38:00.554Z,12.07
2024-05-09T04:40:33.156Z,12.77
2024-05-09T04:43:03.251Z,12.88
2024-05-09T04:45:29.976Z,12.18
2024-05-09T04:47:56.755Z,12.05
2024-05-09T04:50:32.743Z,14.10
2024-05-09T04:53:03.534Z,12.98
2024-05-09T04:55:30.621Z,13.27
2024-05-09T04:57:57.165Z,12.02
2024-05-09T05:00:32.449Z,11.50
2024-05-09T05:03:13.290Z,9.38
2024-05-09T05:05:45.092Z,13.20
2024-05-09T05:08:14.164Z,10.40
2024-05-09T05:10:42.123Z,11.77
2024-05-09T05:13:25.300Z,11.63
2024-05-09T05:15:57.365Z,11.25
2024-05-09T05:18:26.230Z,13.93
2024-05-09T05:20:53.481Z,11.57
2024-05-09T05:23:21.136Z,10.02
2024-05-09T05:25:49.623Z,12.10
2024-05-09T05:28:16.922Z,11.43
2024-05-09T05:30:43.767Z,10.65
2024-05-09T05:33:12.324Z,11.82
2024-05-09T05:35:40.153Z,10.57
2024-05-09T05:38:07.802Z,10.15
2024-05-09T05:40:38.518Z,9.82
2024-05-09T05:43:08.383Z,10.40
2024-05-09T05:45:35.159Z,9.82
2024-05-09T05:48:05.926Z,10.68
2024-05-09T05:50:36.489Z,9.98
2024-05-09T05:53:09.144Z,11.57
2024-05-09T05:55:36.952Z,8.95
2024-05-09T05:58:03.649Z,10.10
2024-05-09T06:00:38.216Z,10.65
2024-05-09T06:03:08.638Z,10.32
2024-05-09T06:05:37.340Z,10.20
2024-05-09T06:08:04.323Z,11.85
2024-05-09T06:10:37.837Z,10.27
2024-05-09T06:13:07.416Z,9.77
2024-05-09T06:15:34.131Z,9.18
2024-05-09T06:18:00.916Z,7.88
2024-05-09T06:20:35.434Z,9.65
2024-05-09T06:23:08.379Z,10.50
2024-05-09T06:25:36.296Z,9.50
2024-05-09T06:28:03.672Z,9.18
2024-05-09T06:30:38.367Z,7.32
2024-05-09T06:33:10.499Z,8.10
2024-05-09T06:35:38.694Z,8.15
2024-05-09T06:38:08.677Z,12.10
2024-05-09T06:40:38.390Z,9.77
2024-05-09T06:43:17.964Z,11.40
2024-05-09T06:45:48.433Z,11.50
2024-05-09T06:48:17.885Z,9.57
2024-05-09T06:50:44.986Z,11.88
2024-05-09T06:53:14.896Z,8.05
2024-05-09T06:55:41.641Z,7.97
2024-05-09T06:58:11.659Z,10.13
2024-05-09T07:00:41.218Z,8.40
2024-05-09T07:03:10.965Z,7.50
2024-05-09T07:05:38.633Z,8.48
2024-05-09T07:08:06.569Z,7.78
2024-05-09T07:10:36.102Z,7.55
2024-05-09T07:13:07.693Z,8.60
2024-05-09T07:15:34.224Z,6.82
2024-05-09T07:18:00.867Z,8.45
2024-05-09T07:20:34.113Z,7.60
2024-05-09T07:25:29.487Z,7.45
2024-05-09T07:27:56.083Z,7.90
2024-05-09T07:30:27.749Z,6.68
2024-05-09T07:33:00.197Z,9.07
2024-05-09T07:35:27.253Z,6.63
2024-05-09T07:37:54.016Z,10.15
2024-05-09T07:40:31.546Z,6.50
2024-05-09T07:43:07.360Z,6.68
2024-05-09T07:52:23.994Z,6.50
2024-05-09T07:53:39.070Z,8.38
2024-05-09T07:56:09.954Z,5.22
2024-05-09T07:58:37.753Z,7.47
2024-05-09T08:01:04.822Z,6.38
2024-05-09T08:03:31.970Z,7.22
2024-05-09T08:05:58.563Z,7.55
2024-05-09T08:08:25.110Z,6.95
2024-05-09T08:10:51.898Z,7.20
2024-05-09T08:13:18.717Z,6.82
2024-05-09T08:15:45.500Z,5.30
2024-05-09T08:18:12.603Z,5.53
2024-05-09T08:20:41.110Z,6.28
2024-05-09T08:23:08.126Z,6.82
2024-05-09T08:25:34.882Z,6.95
2024-05-09T08:28:01.541Z,6.70
2024-05-09T08:30:33.788Z,6.63
2024-05-09T08:33:05.115Z,7.00
2024-05-09T08:35:32.764Z,6.00
2024-05-09T08:37:59.408Z,5.05
2024-05-09T08:40:33.689Z,6.88
2024-05-09T08:43:07.658Z,5.75
2024-05-09T08:45:39.135Z,7.65
2024-05-09T08:48:09.282Z,6.47
2024-05-09T08:50:40.495Z,5.57
2024-05-09T08:53:08.340Z,8.18
2024-05-09T08:55:40.071Z,5.18
2024-05-09T09:00:39.270Z,8.00
2024-05-09T09:03:09.549Z,5.88
2024-05-09T09:05:39.547Z,4.45
2024-05-09T09:08:08.233Z,5.20
2024-05-09T09:10:35.586Z,6.35
2024-05-09T09:13:05.316Z,7.60
2024-05-09T09:15:32.671Z,6.47
2024-05-09T09:18:00.867Z,8.20
2024-05-09T09:20:35.479Z,5.20
2024-05-09T09:23:03.901Z,5.15
2024-05-09T09:25:30.835Z,7.35
2024-05-09T09:27:58.440Z,7.00
2024-05-09T09:30:35.118Z,6.32
2024-05-09T09:33:05.516Z,4.53
2024-05-09T09:35:32.696Z,5.30
2024-05-09T09:38:02.517Z,5.90
2024-05-09T09:40:37.099Z,5.18
2024-05-09T09:43:18.621Z,5.35
2024-05-09T09:45:47.101Z,6.72
2024-05-09T09:48:14.758Z,5.55
2024-05-09T09:50:42.120Z,5.75
2024-05-09T09:53:10.464Z,7.03
2024-05-09T09:55:39.659Z,8.73
2024-05-09T09:58:09.652Z,6.85
2024-05-09T10:00:38.868Z,6.13
2024-05-09T10:03:05.602Z,5.82
2024-05-09T10:05:34.372Z,6.45
2024-05-09T10:08:07.142Z,8.20
2024-05-09T10:10:35.659Z,5.95
2024-05-09T10:13:07.576Z,7.72
2024-05-09T10:15:50.330Z,5.82
2024-05-09T10:18:17.574Z,4.90
2024-05-09T10:20:45.129Z,7.45
2024-05-09T10:23:28.603Z,6.05
2024-05-09T10:26:03.627Z,5.30
2024-05-09T10:28:35.788Z,4.65
2024-05-09T10:31:11.035Z,9.02
2024-05-09T10:33:49.940Z,4.07
2024-05-09T10:36:26.722Z,5.00
2024-05-09T10:38:54.909Z,5.28
2024-05-09T10:41:22.716Z,5.85
2024-05-09T10:43:50.400Z,5.18
2024-05-09T10:46:19.627Z,5.18
2024-05-09T10:48:47.462Z,6.43
2024-05-09T10:51:14.195Z,5.88
2024-05-09T10:53:45.691Z,5.10
2024-05-09T10:56:15.123Z,5.22
2024-05-09T10:58:42.000Z,5.10
2024-05-09T11:01:10.377Z,6.00
2024-05-09T11:03:38.134Z,4.07
2024-05-09T11:06:06.243Z,5.18
2024-05-09T11:08:34.278Z,3.75
2024-05-09T11:11:02.891Z,8.90
2024-05-09T11:13:34.842Z,3.55
2024-05-09T11:16:02.778Z,3.88
2024-05-09T11:18:35.011Z,4.20
2024-05-09T11:21:13.395Z,6.05
2024-05-09T11:23:40.570Z,5.60
2024-05-09T11:26:07.570Z,3.30
2024-05-09T11:28:34.555Z,7.55
2024-05-09T11:31:08.909Z,4.57
2024-05-09T11:33:38.758Z,3.80
2024-05-09T11:36:06.401Z,6.93
2024-05-09T11:38:33.455Z,4.55
2024-05-09T11:41:00.231Z,4.40
2024-05-09T11:43:26.793Z,4.63
2024-05-09T11:45:53.568Z,5.00
2024-05-09T11:48:20.681Z,4.80
2024-05-09T11:50:47.298Z,5.38
2024-05-09T11:53:13.831Z,3.22
2024-05-09T11:55:40.560Z,4.88
2024-05-09T11:58:08.256Z,11.85
2024-05-09T12:00:37.440Z,5.90
2024-05-09T12:03:05.880Z,3.78
2024-05-09T12:05:33.651Z,4.05
2024-05-09T12:08:01.291Z,3.88
2024-05-09T12:10:33.359Z,2.70
2024-05-09T12:13:04.181Z,3.33
2024-05-09T12:15:32.768Z,3.30
2024-05-09T12:18:02.726Z,3.13
2024-05-09T12:20:36.825Z,3.15
2024-05-09T12:23:06.564Z,3.33
2024-05-09T12:25:33.374Z,2.95
2024-05-09T12:28:00.577Z,5.05
2024-05-09T12:30:35.901Z,8.07
2024-05-09T12:33:07.698Z,3.55
2024-05-09T12:35:34.742Z,4.80
2024-05-09T12:38:01.306Z,4.05
2024-05-09T12:40:35.507Z,3.38
2024-05-09T12:43:06.983Z,3.22
2024-05-09T12:45:33.926Z,4.20
2024-05-09T12:48:00.913Z,3.63
2024-05-09T12:50:32.608Z,4.30
2024-05-09T12:53:01.817Z,4.37
2024-05-09T12:55:33.878Z,3.50
2024-05-09T12:58:07.904Z,7.03
2024-05-09T13:00:35.275Z,3.92
2024-05-09T13:03:02.052Z,3.42
2024-05-09T13:05:29.329Z,3.25
2024-05-09T13:07:57.158Z,4.65
2024-05-09T13:10:31.126Z,3.03
2024-05-09T13:13:00.769Z,6.65
2024-05-09T13:15:28.003Z,3.53
2024-05-09T13:17:57.195Z,3.17
2024-05-09T13:20:32.200Z,5.68
2024-05-09T13:23:02.128Z,4.43
2024-05-09T13:25:29.050Z,3.58
2024-05-09T13:27:56.852Z,6.47
2024-05-09T13:30:29.822Z,4.50
2024-05-09T13:33:06.061Z,4.25
2024-05-09T13:35:34.666Z,6.05
2024-05-09T13:38:02.215Z,3.92
2024-05-09T13:40:33.772Z,4.72
2024-05-09T13:43:03.395Z,4.35
2024-05-09T13:45:30.222Z,3.80
2024-05-09T13:47:57.182Z,4.50
2024-05-09T13:50:32.906Z,5.20
2024-05-09T13:53:02.869Z,3.13
2024-05-09T13:55:29.534Z,3.25
2024-05-09T13:57:56.668Z,2.60
2024-05-09T14:00:37.777Z,3.20
2024-05-09T14:03:10.476Z,3.58
2024-05-09T14:05:37.787Z,3.53
2024-05-09T14:08:05.224Z,4.20
2024-05-09T14:10:32.586Z,4.75
2024-05-09T14:13:01.250Z,4.40
2024-05-09T14:15:28.079Z,4.03
2024-05-09T14:17:55.228Z,4.05
2024-05-09T14:20:30.390Z,4.03
2024-05-09T14:22:59.558Z,3.20
2024-05-09T14:25:32.214Z,5.72
2024-05-09T14:27:59.740Z,6.03
2024-05-09T14:30:34.710Z,4.70
2024-05-09T14:33:05.416Z,4.45
2024-05-09T14:35:32.650Z,3.97
2024-05-09T14:37:59.299Z,4.13
2024-05-09T14:40:36.510Z,4.13
2024-05-09T14:43:08.319Z,5.30
2024-05-09T14:45:35.548Z,4.03
2024-05-09T14:48:03.585Z,2.97
2024-05-09T14:50:36.052Z,5.25
2024-05-09T14:53:07.497Z,2.83
2024-05-09T14:55:37.301Z,3.00
2024-05-09T14:58:09.614Z,6.45
2024-05-09T15:00:45.918Z,3.75
2024-05-09T15:03:16.711Z,2.45
2024-05-09T15:05:43.426Z,6.97
2024-05-09T15:08:10.110Z,3.28
2024-05-09T15:10:37.697Z,6.07
2024-05-09T15:13:07.205Z,4.13
2024-05-09T15:15:35.542Z,3.30
2024-05-09T15:18:07.166Z,4.85
2024-05-09T15:20:36.783Z,3.80
2024-05-09T15:23:06.648Z,3.85
2024-05-09T15:25:34.206Z,4.20
2024-05-09T15:28:00.946Z,4.63
2024-05-09T15:30:31.053Z,4.03
2024-05-09T15:33:00.562Z,6.55
2024-05-09T15:35:27.431Z,5.32
2024-05-09T15:37:54.319Z,3.35
2024-05-09T15:40:30.786Z,3.50
2024-05-09T15:43:04.786Z,3.42
2024-05-09T15:45:32.394Z,3.17
2024-05-09T15:47:59.573Z,4.03
2024-05-09T15:50:36.069Z,3.78
2024-05-09T15:53:07.465Z,6.55
2024-05-09T15:55:34.947Z,4.05
2024-05-09T15:58:02.950Z,3.17
2024-05-09T16:00:37.490Z,3.88
2024-05-09T16:03:07.880Z,3.45
2024-05-09T16:05:35.004Z,3.30
2024-05-09T16:08:01.998Z,4.10
2024-05-09T16:10:32.722Z,5.63
2024-05-09T16:13:01.909Z,4.03
2024-05-09T16:15:29.069Z,7.57
2024-05-09T16:17:56.369Z,3.45
2024-05-09T16:22:52.894Z,5.00
2024-05-09T16:25:19.702Z,2.78
2024-05-09T16:27:46.859Z,4.63
2024-05-09T16:30:21.040Z,6.40
2024-05-09T16:32:54.233Z,3.83
2024-05-09T16:35:20.793Z,4.10
2024-05-09T16:37:47.780Z,3.45
2024-05-09T16:40:22.161Z,3.47
2024-05-09T16:42:56.785Z,3.03
2024-05-09T16:45:23.402Z,3.47
2024-05-09T16:47:50.418Z,4.63
2024-05-09T16:50:25.735Z,3.95
2024-05-09T16:52:55.701Z,3.47
2024-05-09T16:55:22.509Z,3.55
2024-05-09T16:57:49.437Z,4.10
2024-05-09T17:00:25.229Z,4.47
2024-05-09T17:02:58.006Z,2.25
2024-05-09T17:05:25.108Z,2.55
2024-05-09T17:07:51.782Z,3.47
2024-05-09T17:10:26.670Z,4.93
2024-05-09T17:12:59.115Z,3.58
2024-05-09T17:15:25.717Z,3.03
2024-05-09T17:17:52.393Z,2.55
2024-05-09T17:20:29.293Z,6.50
2024-05-09T17:23:00.380Z,3.83
2024-05-09T17:25:27.111Z,4.43
2024-05-09T17:27:54.372Z,3.65
2024-05-09T17:30:28.845Z,5.00
2024-05-09T17:33:01.818Z,6.18
2024-05-09T17:35:28.627Z,3.33
2024-05-09T17:37:55.328Z,5.05
2024-05-09T17:40:30.780Z,4.50
2024-05-09T17:43:01.119Z,5.05
2024-05-09T17:45:27.779Z,3.88
2024-05-09T17:47:54.533Z,4.15
2024-05-09T17:50:27.551Z,4.00
2024-05-09T17:53:00.599Z,3.58
2024-05-09T17:55:27.367Z,5.05
2024-05-09T17:57:54.207Z,4.40
2024-05-09T18:00:29.501Z,4.80
2024-05-09T18:03:04.309Z,4.28
2024-05-09T18:05:31.599Z,8.52
2024-05-09T18:07:58.463Z,6.43
2024-05-09T18:10:30.079Z,5.15
2024-05-09T18:13:02.912Z,4.60
2024-05-09T18:15:29.435Z,4.45
2024-05-09T18:17:56.221Z,5.43
2024-05-09T18:20:32.772Z,6.40
2024-05-09T18:23:07.562Z,3.58
2024-05-09T18:25:34.391Z,6.68
2024-05-09T18:28:04.193Z,5.40
2024-05-09T18:30:34.562Z,6.22
2024-05-09T18:33:03.922Z,5.07
2024-05-09T18:35:30.835Z,4.38
2024-05-09T18:37:57.378Z,5.05
2024-05-09T18:40:32.525Z,3.70
2024-05-09T18:43:03.505Z,5.38
2024-05-09T18:45:30.973Z,4.90
2024-05-09T18:47:58.057Z,7.30
2024-05-09T18:50:33.780Z,7.55
2024-05-09T18:53:06.714Z,5.20
2024-05-09T18:55:33.707Z,6.22
2024-05-09T18:58:00.422Z,7.65
2024-05-09T19:00:34.337Z,6.22
2024-05-09T19:03:05.616Z,5.05
2024-05-09T19:05:35.022Z,4.30
2024-05-09T19:08:02.683Z,12.13
2024-05-09T19:10:34.246Z,4.53
2024-05-09T19:13:06.493Z,8.15
2024-05-09T19:15:37.045Z,5.55
2024-05-09T19:18:04.208Z,4.85
2024-05-09T19:20:34.521Z,4.63
2024-05-09T19:23:02.616Z,8.40
2024-05-09T19:25:29.459Z,5.93
2024-05-09T19:27:56.039Z,9.35
2024-05-09T19:30:30.392Z,6.25
2024-05-09T19:33:06.032Z,6.05
2024-05-09T19:35:32.935Z,6.28
2024-05-09T19:37:59.548Z,6.68
2024-05-09T19:40:31.386Z,9.13
2024-05-09T19:43:00.357Z,6.23
2024-05-09T19:45:27.204Z,7.85
2024-05-09T19:47:53.878Z,5.72
2024-05-09T19:50:27.056Z,6.15
2024-05-09T19:53:03.074Z,7.63
2024-05-09T19:55:29.752Z,6.43
2024-05-09T19:57:56.398Z,5.20
2024-05-09T20:00:32.296Z,5.90
2024-05-09T20:03:02.337Z,6.10
2024-05-09T20:05:31.326Z,7.05
2024-05-09T20:07:58.253Z,6.35
2024-05-09T20:10:31.085Z,9.00
2024-05-09T20:12:59.846Z,6.93
2024-05-09T20:15:26.597Z,5.38
2024-05-09T20:17:54.087Z,5.50
2024-05-09T20:20:32.105Z,8.30
2024-05-09T20:23:03.972Z,6.45
2024-05-09T20:25:30.750Z,7.53
2024-05-09T20:27:57.277Z,6.25
2024-05-09T20:30:31.243Z,5.28
2024-05-09T20:33:00.638Z,5.32
2024-05-09T20:35:30.369Z,4.90
2024-05-09T20:37:56.899Z,6.25
2024-05-09T20:40:29.199Z,5.43
2024-05-09T20:43:00.169Z,8.05
2024-05-09T20:45:27.143Z,5.40
2024-05-09T20:47:54.113Z,4.22
2024-05-09T20:50:28.849Z,5.03
2024-05-09T20:53:03.344Z,4.97
2024-05-09T20:55:30.302Z,8.75
2024-05-09T20:57:57.241Z,5.50
2024-05-09T21:00:33.791Z,7.65
2024-05-09T21:03:06.483Z,5.88
2024-05-09T21:05:34.150Z,5.30
2024-05-09T21:08:01.252Z,6.82
2024-05-09T21:10:32.255Z,4.13
2024-05-09T21:13:01.164Z,7.32
2024-05-09T21:15:28.027Z,5.65
2024-05-09T21:17:54.702Z,5.72
2024-05-09T21:20:28.301Z,4.10
2024-05-09T21:22:58.200Z,4.75
2024-05-09T21:25:25.108Z,6.70
2024-05-09T21:27:51.871Z,6.40
2024-05-09T21:30:27.750Z,5.97
2024-05-09T21:33:04.560Z,5.32
2024-05-09T21:35:31.198Z,9.48
2024-05-09T21:37:57.701Z,4.80
2024-05-09T21:40:31.563Z,4.72
2024-05-09T21:43:01.494Z,4.25
2024-05-09T21:45:28.524Z,5.55
2024-05-09T21:47:55.410Z,4.93
2024-05-09T21:50:28.711Z,6.78
2024-05-09T21:53:03.325Z,4.88
2024-05-09T21:55:30.059Z,7.20
2024-05-09T21:57:56.929Z,5.25
2024-05-09T22:00:32.069Z,4.88
2024-05-09T22:03:03.491Z,5.57
2024-05-09T22:05:30.857Z,5.50
2024-05-09T22:07:57.550Z,6.00
2024-05-09T22:10:30.586Z,4.90
2024-05-09T22:13:01.275Z,5.88
2024-05-09T22:15:27.972Z,7.03
2024-05-09T22:17:57.114Z,5.53
2024-05-09T22:20:33.485Z,6.13
2024-05-09T22:23:04.069Z,6.93
2024-05-09T22:25:31.853Z,5.82
2024-05-09T22:27:59.137Z,5.03
2024-05-09T22:30:34.200Z,5.85
2024-05-09T22:33:05.192Z,5.97
2024-05-09T22:35:31.978Z,6.60
2024-05-09T22:37:58.702Z,4.68
2024-05-09T22:40:37.879Z,5.18
2024-05-09T22:43:12.367Z,5.78
2024-05-09T22:45:39.582Z,4.95
2024-05-09T22:48:07.536Z,5.07
2024-05-09T22:50:34.319Z,4.65
2024-05-09T22:53:01.342Z,6.63
2024-05-09T22:55:27.935Z,6.32
2024-05-09T22:57:54.521Z,5.95
2024-05-09T23:00:29.326Z,4.93
2024-05-09T23:03:02.476Z,5.47
2024-05-09T23:05:30.784Z,5.78
2024-05-09T23:07:57.681Z,5.07
2024-05-09T23:10:32.052Z,4.68
2024-05-09T23:13:03.794Z,5.75
2024-05-09T23:15:30.605Z,3.92
2024-05-09T23:17:58.125Z,6.63
2024-05-09T23:20:33.841Z,8.25
2024-05-09T23:23:08.111Z,5.43
2024-05-09T23:25:35.284Z,5.78
2024-05-09T23:28:02.429Z,4.95
2024-05-09T23:30:36.653Z,8.75
2024-05-09T23:33:07.207Z,4.68
2024-05-09T23:35:33.947Z,5.63
2024-05-09T23:38:00.466Z,6.55
2024-05-09T23:40:37.354Z,7.00
2024-05-09T23:43:07.481Z,6.65
2024-05-09T23:45:34.804Z,5.97
2024-05-09T23:48:01.828Z,7.93
2024-05-09T23:50:35.530Z,7.72
2024-05-09T23:53:06.324Z,5.53
2024-05-09T23:55:33.780Z,5.15
2024-05-09T23:58:00.659Z,5.13
