createdAt,value
2022-11-17T00:00:58.073Z,6.177257525083612
2022-11-17T00:07:25.750Z,6.404682274247492
2022-11-17T00:13:53.603Z,5.969899665551839
2022-11-17T00:20:21.064Z,6.076923076923077
2022-11-17T00:26:58.713Z,7.210702341137123
2022-11-17T00:33:26.005Z,7.6923076923076925
2022-11-17T00:43:27.423Z,8.494983277591974
2022-11-17T00:49:54.969Z,7.110367892976589
2022-11-17T00:56:22.338Z,6.862876254180602
2022-11-17T01:02:49.419Z,6.107023411371237
2022-11-17T01:09:17.250Z,5.996655518394649
2022-11-17T01:20:06.741Z,5.2842809364548495
2022-11-17T01:26:57.849Z,5.073578595317726
2022-11-17T01:33:24.779Z,3.6655518394648827
2022-11-17T01:39:51.520Z,3.4581939799331103
2022-11-17T01:46:19.294Z,3.6187290969899664
2022-11-17T01:52:46.426Z,2.9297658862876252
2022-11-17T01:59:14.457Z,2.1270903010033444
2022-11-17T02:05:42.032Z,1.9933110367892977
2022-11-17T02:13:39.432Z,2.1438127090301005
2022-11-17T02:20:07.084Z,2.367892976588629
2022-11-17T02:27:07.400Z,2.4648829431438126
2022-11-17T02:33:35.284Z,2.9364548494983276
2022-11-17T02:42:14.870Z,3.511705685618729
2022-11-17T02:57:54.573Z,3.4782608695652173
2022-11-17T03:04:22.678Z,4.05685618729097
2022-11-17T03:10:50.499Z,4.030100334448161
2022-11-17T03:17:18.929Z,4.933110367892977
2022-11-17T03:23:51.954Z,6.1638795986622075
2022-11-17T03:31:47.818Z,6.581939799331104
2022-11-17T03:38:15.320Z,6.8561872909699
2022-11-17T03:47:51.927Z,7.555183946488294
2022-11-17T03:54:19.780Z,7.849498327759197
2022-11-17T04:00:46.539Z,7.260869565217392
2022-11-17T04:07:13.968Z,7.789297658862877
2022-11-17T04:13:41.672Z,8.461538461538462
2022-11-17T04:20:08.926Z,8.42809364548495
2022-11-17T04:26:42.014Z,8.521739130434783
2022-11-17T04:33:08.866Z,9.244147157190636
2022-11-17T04:44:56.934Z,9.066889632107024
2022-11-17T04:52:29.661Z,9.531772575250836
2022-11-17T04:58:59.169Z,9.85953177257525
2022-11-17T05:06:53.288Z,9.090301003344482
2022-11-17T05:13:30.184Z,10.093645484949834
2022-11-17T05:19:57.003Z,10.719063545150501
2022-11-17T05:26:29.037Z,11.478260869565217
2022-11-17T05:33:37.748Z,12.464882943143813
2022-11-17T05:40:05.853Z,13.187290969899665
2022-11-17T05:46:34.491Z,13.789297658862877
2022-11-17T05:58:45.186Z,14.765886287625419
2022-11-17T06:11:39.833Z,17.40468227424749
2022-11-17T06:18:08.206Z,16.812709030100333
2022-11-17T06:24:41.329Z,17.782608695652176
2022-11-17T06:31:30.008Z,18.1438127090301
2022-11-17T06:38:55.949Z,19.334448160535118
2022-11-17T06:45:23.542Z,19.25752508361204
2022-11-17T06:51:51.091Z,20.46153846153846
2022-11-17T07:00:16.755Z,20.528428093645484
2022-11-17T07:09:01.902Z,21.377926421404684
2022-11-17T07:26:49.857Z,20.976588628762542
2022-11-17T07:35:00.905Z,21.023411371237458
2022-11-17T07:41:32.145Z,21.548494983277592
2022-11-17T07:48:00.859Z,21.274247491638796
2022-11-17T07:54:29.161Z,22.307692307692307
2022-11-17T08:00:56.460Z,22.39464882943144
2022-11-17T08:07:24.234Z,21.327759197324415
2022-11-17T08:13:51.152Z,20.561872909698998
2022-11-17T08:31:36.938Z,19.68561872909699
2022-11-17T08:38:05.113Z,18.127090301003346
2022-11-17T08:44:33.162Z,16.418060200668897
2022-11-17T08:51:00.442Z,17.384615384615383
2022-11-17T09:03:22.947Z,18.665551839464882
2022-11-17T09:23:32.759Z,15.561872909698996
2022-11-17T09:30:00.046Z,13.74581939799331
2022-11-17T09:36:26.943Z,14.267558528428093
2022-11-17T09:46:59.410Z,14.08695652173913
2022-11-17T09:53:27.429Z,14.294314381270903
2022-11-17T09:59:54.814Z,13.0
2022-11-17T10:16:04.288Z,11.535117056856187
2022-11-17T10:22:31.383Z,11.558528428093645
2022-11-17T10:29:08.487Z,11.130434782608695
2022-11-17T10:43:21.607Z,11.160535117056856
2022-11-17T10:49:48.750Z,10.705685618729097
2022-11-17T11:06:17.472Z,10.45819397993311
2022-11-17T11:14:08.935Z,9.695652173913043
2022-11-17T11:20:37.308Z,9.652173913043478
2022-11-17T11:27:13.191Z,8.351170568561873
2022-11-17T11:33:41.199Z,8.107023411371237
2022-11-17T11:40:09.032Z,7.0602006688963215
2022-11-17T11:46:36.708Z,6.31438127090301
2022-11-17T11:53:04.109Z,6.287625418060201
2022-11-17T11:59:31.071Z,5.785953177257525
2022-11-17T12:14:40.629Z,5.829431438127091
2022-11-17T12:23:45.514Z,4.327759197324415
2022-11-17T12:30:12.990Z,4.364548494983278
2022-11-17T12:36:41.164Z,4.3478260869565215
2022-11-17T12:43:08.152Z,4.05685618729097
2022-11-17T12:51:41.760Z,3.9163879598662206
2022-11-17T13:01:38.764Z,3.899665551839465
2022-11-17T13:08:06.264Z,4.224080267558528
2022-11-17T13:14:33.584Z,4.1404682274247495
2022-11-17T13:21:00.084Z,4.749163879598663
2022-11-17T13:27:30.973Z,4.290969899665551
2022-11-17T13:33:58.470Z,4.913043478260869
2022-11-17T13:40:25.104Z,4.622073578595318
2022-11-17T13:46:52.234Z,4.508361204013378
2022-11-17T13:53:19.922Z,4.264214046822742
2022-11-17T14:01:22.928Z,5.110367892976589
2022-11-17T14:09:51.586Z,4.749163879598663
2022-11-17T14:22:30.992Z,4.431438127090301
2022-11-17T14:29:48.959Z,5.51505016722408
2022-11-17T14:36:16.128Z,4.635451505016722
2022-11-17T14:42:43.661Z,3.5852842809364547
2022-11-17T14:50:52.295Z,3.4548494983277593
2022-11-17T14:57:19.773Z,3.491638795986622
2022-11-17T15:03:47.355Z,3.408026755852843
2022-11-17T15:15:27.284Z,3.528428093645485
2022-11-17T15:21:54.690Z,3.612040133779264
2022-11-17T15:28:30.532Z,4.478260869565218
2022-11-17T15:34:58.072Z,3.6655518394648827
2022-11-17T15:41:29.898Z,4.351170568561873
2022-11-17T15:48:01.033Z,3.6755852842809364
2022-11-17T15:54:28.395Z,4.48494983277592
2022-11-17T16:04:52.657Z,3.7759197324414715
2022-11-17T16:11:38.519Z,3.842809364548495
2022-11-17T16:18:06.811Z,4.1237458193979935
2022-11-17T16:24:40.649Z,4.6923076923076925
2022-11-17T16:31:07.926Z,4.531772575250836
2022-11-17T16:37:37.245Z,4.160535117056856
2022-11-17T16:44:04.604Z,4.40133779264214
2022-11-17T16:52:59.736Z,4.491638795986622
2022-11-17T17:01:02.199Z,4.882943143812709
2022-11-17T17:08:06.913Z,4.809364548494983
2022-11-17T17:14:34.607Z,4.959866220735786
2022-11-17T17:23:09.228Z,5.153846153846154
2022-11-17T17:33:53.011Z,6.0
2022-11-17T17:44:06.589Z,5.8762541806020065
2022-11-17T17:55:53.626Z,6.642140468227424
2022-11-17T18:02:20.248Z,7.05685618729097
2022-11-17T18:09:24.951Z,6.414715719063545
2022-11-17T18:15:52.064Z,6.033444816053512
2022-11-17T18:22:20.474Z,7.3879598662207355
2022-11-17T18:29:02.961Z,6.7558528428093645
2022-11-17T18:35:33.488Z,6.705685618729097
2022-11-17T18:42:42.742Z,6.464882943143813
2022-11-17T18:49:14.717Z,6.702341137123746
2022-11-17T18:55:46.805Z,6.3879598662207355
2022-11-17T19:08:19.962Z,6.270903010033445
2022-11-17T19:14:51.243Z,7.076923076923077
2022-11-17T19:21:22.054Z,7.381270903010034
2022-11-17T19:33:56.892Z,7.023411371237458
2022-11-17T19:43:33.091Z,7.595317725752508
2022-11-17T19:52:00.337Z,7.150501672240803
2022-11-17T20:00:59.558Z,6.789297658862877
2022-11-17T20:07:36.043Z,6.665551839464883
2022-11-17T20:14:16.122Z,6.7157190635451505
2022-11-17T20:20:56.493Z,6.260869565217392
2022-11-17T20:27:53.852Z,7.361204013377926
2022-11-17T20:40:22.995Z,7.491638795986622
2022-11-17T20:47:08.285Z,6.802675585284281
2022-11-17T20:56:20.530Z,7.62876254180602
2022-11-17T21:10:31.263Z,7.468227424749164
2022-11-17T21:17:01.362Z,6.478260869565218
2022-11-17T21:26:02.840Z,6.3076923076923075
2022-11-17T21:32:53.004Z,6.190635451505017
2022-11-17T21:39:25.819Z,6.578595317725752
2022-11-17T21:45:58.193Z,6.8193979933110365
2022-11-17T21:52:31.507Z,7.51505016722408
2022-11-17T21:59:04.891Z,6.695652173913044
2022-11-17T22:05:36.788Z,7.481605351170568
2022-11-17T22:12:08.271Z,8.244147157190636
2022-11-17T22:19:20.132Z,7.595317725752508
2022-11-17T22:26:04.263Z,8.023411371237458
2022-11-17T22:41:26.397Z,9.528428093645484
2022-11-17T22:48:02.737Z,9.77257525083612
2022-11-17T22:54:43.579Z,10.31772575250836
2022-11-17T23:01:18.835Z,11.936454849498327
2022-11-17T23:08:08.209Z,11.301003344481606
2022-11-17T23:14:40.607Z,11.82943143812709
2022-11-17T23:21:09.861Z,13.274247491638796
2022-11-17T23:27:44.688Z,12.297658862876254
2022-11-17T23:34:12.297Z,12.545150501672241
2022-11-17T23:40:42.298Z,13.301003344481606
2022-11-17T23:47:22.421Z,14.096989966555183
2022-11-17T23:53:53.544Z,13.25418060200669
