createdAt,value
2022-09-26T00:00:30.615Z,8.45
2022-09-26T00:03:34.492Z,8.39
2022-09-26T00:06:39.564Z,8.38
2022-09-26T00:09:43.110Z,8.37
2022-09-26T00:12:46.796Z,8.34
2022-09-26T00:15:50.317Z,8.35
2022-09-26T00:18:57.541Z,8.31
2022-09-26T00:22:02.441Z,8.28
2022-09-26T00:25:07.519Z,8.27
2022-09-26T00:28:11.076Z,8.26
2022-09-26T00:31:18.538Z,8.25
2022-09-26T00:34:22.559Z,8.25
2022-09-26T00:37:27.573Z,8.23
2022-09-26T00:40:31.472Z,8.24
2022-09-26T00:43:39.170Z,8.21
2022-09-26T00:46:49.286Z,8.24
2022-09-26T00:49:59.309Z,8.20
2022-09-26T00:53:16.374Z,8.20
2022-09-26T00:56:26.590Z,8.20
2022-09-26T00:59:36.847Z,8.22
2022-09-26T01:02:41.078Z,8.24
2022-09-26T01:05:46.977Z,8.30
2022-09-26T01:08:59.820Z,8.28
2022-09-26T01:12:08.649Z,8.32
2022-09-26T01:15:13.126Z,8.33
2022-09-26T01:18:16.768Z,8.30
2022-09-26T01:22:03.117Z,8.29
2022-09-26T01:25:25.319Z,8.32
2022-09-26T01:28:57.314Z,8.35
2022-09-26T01:32:36.124Z,8.38
2022-09-26T01:36:23.865Z,8.44
2022-09-26T01:39:44.152Z,8.44
2022-09-26T01:43:06.939Z,8.49
2022-09-26T01:46:25.176Z,8.48
2022-09-26T01:49:37.567Z,8.56
2022-09-26T01:52:52.245Z,8.57
2022-09-26T01:56:02.441Z,8.57
2022-09-26T01:59:12.888Z,8.57
2022-09-26T02:02:26.904Z,8.58
2022-09-26T02:05:38.308Z,8.62
2022-09-26T02:08:47.538Z,8.65
2022-09-26T02:11:57.328Z,8.67
2022-09-26T02:15:08.186Z,8.72
2022-09-26T02:18:20.544Z,8.70
2022-09-26T02:21:26.422Z,8.70
2022-09-26T02:24:30.719Z,8.73
2022-09-26T02:27:34.451Z,8.74
2022-09-26T02:30:40.206Z,8.76
2022-09-26T02:33:44.070Z,8.77
2022-09-26T02:36:49.255Z,8.78
2022-09-26T02:39:56.211Z,8.83
2022-09-26T02:43:31.233Z,8.85
2022-09-26T02:47:17.248Z,8.80
2022-09-26T02:50:40.704Z,8.84
2022-09-26T02:54:09.951Z,8.84
2022-09-26T02:57:30.993Z,8.87
2022-09-26T03:00:52.527Z,8.89
2022-09-26T03:04:03.577Z,8.92
2022-09-26T03:07:14.990Z,8.93
2022-09-26T03:10:22.104Z,8.94
2022-09-26T03:13:28.267Z,8.94
2022-09-26T03:16:39.867Z,8.95
2022-09-26T03:19:48.572Z,8.92
2022-09-26T03:22:52.942Z,8.91
2022-09-26T03:26:05.404Z,8.93
2022-09-26T03:29:09.638Z,8.91
2022-09-26T03:32:13.348Z,8.91
2022-09-26T03:35:18.298Z,8.93
2022-09-26T03:38:21.878Z,8.93
2022-09-26T03:41:26.947Z,8.93
2022-09-26T03:44:30.866Z,8.92
2022-09-26T03:47:34.560Z,8.92
2022-09-26T03:50:38.327Z,8.95
2022-09-26T03:53:45.515Z,8.95
2022-09-26T03:56:50.611Z,8.94
2022-09-26T03:59:55.290Z,8.93
2022-09-26T04:03:03.213Z,8.95
2022-09-26T04:06:09.651Z,8.95
2022-09-26T04:09:17.014Z,8.93
2022-09-26T04:12:22.809Z,8.95
2022-09-26T04:15:26.588Z,8.93
2022-09-26T04:18:31.308Z,8.94
2022-09-26T04:21:36.164Z,8.99
2022-09-26T04:24:39.763Z,8.98
2022-09-26T04:27:44.731Z,8.96
2022-09-26T04:30:49.310Z,8.99
2022-09-26T04:33:54.954Z,9.01
2022-09-26T04:37:00.537Z,9.02
2022-09-26T04:40:04.344Z,9.03
2022-09-26T04:43:09.357Z,9.05
2022-09-26T04:46:20.844Z,9.06
2022-09-26T04:49:25.357Z,9.06
2022-09-26T04:52:29.645Z,9.07
2022-09-26T04:55:33.272Z,9.10
2022-09-26T04:58:39.481Z,9.14
2022-09-26T05:01:43.082Z,9.16
2022-09-26T05:04:48.360Z,9.17
2022-09-26T05:07:52.491Z,9.18
2022-09-26T05:10:58.413Z,9.19
2022-09-26T05:14:04.293Z,9.23
2022-09-26T05:17:09.509Z,9.24
2022-09-26T05:20:14.319Z,9.29
2022-09-26T05:23:44.569Z,9.29
2022-09-26T05:26:51.115Z,9.30
2022-09-26T05:29:57.080Z,9.32
2022-09-26T05:33:00.682Z,9.33
2022-09-26T05:36:05.709Z,9.40
2022-09-26T05:39:29.459Z,9.46
2022-09-26T05:42:32.027Z,9.43
2022-09-26T05:45:42.024Z,9.43
2022-09-26T05:48:45.633Z,9.43
2022-09-26T05:51:49.220Z,9.40
2022-09-26T05:54:53.197Z,9.40
2022-09-26T05:57:59.054Z,9.41
2022-09-26T06:01:06.919Z,9.41
2022-09-26T06:04:11.534Z,9.39
2022-09-26T06:07:15.083Z,9.37
2022-09-26T06:10:19.015Z,9.36
2022-09-26T06:13:22.744Z,9.35
2022-09-26T06:16:28.345Z,9.38
2022-09-26T06:19:32.427Z,9.41
2022-09-26T06:22:41.682Z,9.38
2022-09-26T06:25:45.263Z,9.40
2022-09-26T06:28:50.126Z,9.40
2022-09-26T06:31:55.256Z,9.39
2022-09-26T06:34:59.289Z,9.43
2022-09-26T06:38:02.969Z,9.42
2022-09-26T06:41:07.893Z,9.61
2022-09-26T06:44:12.370Z,9.66
2022-09-26T06:47:18.029Z,9.59
2022-09-26T06:50:21.853Z,9.47
2022-09-26T06:53:25.472Z,9.49
2022-09-26T06:56:29.258Z,9.42
2022-09-26T06:59:32.937Z,9.42
2022-09-26T07:02:38.161Z,9.43
2022-09-26T07:05:42.371Z,9.45
2022-09-26T07:09:03.428Z,9.53
2022-09-26T07:12:16.279Z,9.56
2022-09-26T07:15:40.179Z,9.60
2022-09-26T07:18:45.116Z,9.69
2022-09-26T07:21:50.106Z,9.75
2022-09-26T07:24:53.668Z,9.76
2022-09-26T07:27:57.248Z,9.84
2022-09-26T07:31:01.600Z,9.91
2022-09-26T07:34:08.539Z,10.15
2022-09-26T07:37:12.161Z,10.32
2022-09-26T07:40:15.918Z,10.42
2022-09-26T07:43:20.742Z,10.38
2022-09-26T07:46:45.299Z,10.35
2022-09-26T07:50:07.822Z,10.37
2022-09-26T07:53:11.424Z,10.54
2022-09-26T07:56:16.525Z,10.57
2022-09-26T07:59:21.434Z,10.66
2022-09-26T08:02:34.227Z,10.64
2022-09-26T08:05:39.452Z,10.63
2022-09-26T08:08:43.095Z,10.68
2022-09-26T08:11:46.870Z,10.77
2022-09-26T08:14:51.414Z,10.92
2022-09-26T08:17:55.384Z,10.92
2022-09-26T08:21:00.423Z,10.97
2022-09-26T08:24:04.165Z,11.09
2022-09-26T08:27:09.987Z,11.04
2022-09-26T08:30:13.891Z,11.09
2022-09-26T08:33:19.103Z,11.24
2022-09-26T08:36:24.026Z,11.29
2022-09-26T08:39:32.513Z,11.12
2022-09-26T08:42:53.304Z,11.22
2022-09-26T08:46:33.739Z,11.25
2022-09-26T08:50:10.032Z,11.38
2022-09-26T08:53:21.769Z,11.40
2022-09-26T08:56:35.266Z,11.51
2022-09-26T08:59:44.694Z,11.48
2022-09-26T09:03:07.237Z,11.63
2022-09-26T09:06:14.508Z,11.41
2022-09-26T09:09:20.062Z,11.44
2022-09-26T09:12:40.276Z,11.52
2022-09-26T09:16:09.352Z,11.53
2022-09-26T09:19:27.510Z,11.38
2022-09-26T09:23:04.092Z,11.48
2022-09-26T09:30:15.915Z,11.40
2022-09-26T09:33:27.411Z,11.57
2022-09-26T09:36:41.562Z,11.52
2022-09-26T09:39:49.967Z,11.52
2022-09-26T09:43:03.173Z,11.36
2022-09-26T09:46:16.778Z,11.41
2022-09-26T09:49:23.980Z,11.46
2022-09-26T09:52:52.239Z,11.41
2022-09-26T09:56:09.595Z,11.31
2022-09-26T09:59:39.922Z,11.18
2022-09-26T10:03:01.350Z,11.17
2022-09-26T10:06:44.214Z,11.15
2022-09-26T10:09:41.092Z,10.81
2022-09-26T10:12:45.044Z,10.75
2022-09-26T10:16:01.176Z,10.57
2022-09-26T10:19:08.730Z,10.49
2022-09-26T10:22:23.278Z,10.56
2022-09-26T10:25:27.080Z,10.48
2022-09-26T10:28:37.770Z,10.42
2022-09-26T10:31:43.505Z,10.35
2022-09-26T10:35:08.558Z,10.45
2022-09-26T10:38:22.488Z,10.45
2022-09-26T10:41:26.362Z,10.46
2022-09-26T10:44:34.987Z,10.61
2022-09-26T10:47:40.735Z,10.68
2022-09-26T10:50:52.127Z,10.75
2022-09-26T10:54:04.119Z,10.88
2022-09-26T10:57:09.659Z,10.86
2022-09-26T11:00:22.145Z,10.87
2022-09-26T11:03:40.826Z,10.99
2022-09-26T11:06:47.083Z,10.99
2022-09-26T11:09:50.784Z,11.02
2022-09-26T11:13:02.468Z,10.99
2022-09-26T11:16:13.102Z,11.04
2022-09-26T11:19:33.777Z,11.00
2022-09-26T11:22:48.799Z,11.04
2022-09-26T11:26:06.898Z,11.09
2022-09-26T11:29:20.519Z,11.06
2022-09-26T11:32:32.295Z,11.08
2022-09-26T11:35:53.363Z,11.23
2022-09-26T11:38:59.568Z,11.18
2022-09-26T11:42:24.833Z,11.32
2022-09-26T11:45:47.642Z,11.44
2022-09-26T11:49:19.220Z,11.52
2022-09-26T11:52:49.345Z,11.48
2022-09-26T11:56:16.034Z,11.37
2022-09-26T12:00:06.310Z,11.54
2022-09-26T12:04:01.803Z,11.40
2022-09-26T12:07:17.550Z,11.39
2022-09-26T12:10:39.512Z,11.48
2022-09-26T12:13:54.913Z,11.44
2022-09-26T12:17:09.549Z,11.33
2022-09-26T12:20:29.280Z,11.14
2022-09-26T12:23:42.205Z,11.13
2022-09-26T12:27:00.112Z,11.06
2022-09-26T12:30:12.683Z,11.04
2022-09-26T12:33:45.175Z,11.02
2022-09-26T12:37:09.331Z,10.90
2022-09-26T12:40:40.612Z,10.89
2022-09-26T12:44:22.899Z,10.87
2022-09-26T12:48:00.491Z,10.95
2022-09-26T12:51:22.772Z,10.80
2022-09-26T12:55:05.800Z,10.79
2022-09-26T12:58:31.189Z,10.80
2022-09-26T13:02:05.919Z,10.73
2022-09-26T13:05:33.114Z,10.73
2022-09-26T13:08:53.342Z,10.63
2022-09-26T13:12:17.594Z,10.60
2022-09-26T13:15:34.898Z,10.60
2022-09-26T13:18:46.260Z,10.62
2022-09-26T13:22:00.121Z,10.57
2022-09-26T13:25:17.729Z,10.45
2022-09-26T13:28:29.534Z,10.42
2022-09-26T13:31:40.823Z,10.33
2022-09-26T13:34:54.067Z,10.39
2022-09-26T13:38:27.480Z,10.27
2022-09-26T13:41:44.887Z,10.35
2022-09-26T13:45:04.382Z,10.31
2022-09-26T13:48:16.747Z,10.29
2022-09-26T13:51:28.315Z,10.26
2022-09-26T13:54:57.379Z,10.29
2022-09-26T13:58:10.716Z,10.31
2022-09-26T14:01:28.499Z,10.26
2022-09-26T14:04:36.166Z,10.23
2022-09-26T14:08:11.737Z,10.27
2022-09-26T14:11:30.401Z,10.29
2022-09-26T14:14:46.429Z,10.30
2022-09-26T14:18:17.218Z,10.22
2022-09-26T14:21:39.334Z,10.21
2022-09-26T14:24:44.643Z,10.19
2022-09-26T14:27:48.893Z,10.18
2022-09-26T14:31:40.427Z,10.12
2022-09-26T14:34:46.479Z,10.12
2022-09-26T14:37:52.103Z,10.08
2022-09-26T14:41:00.763Z,10.11
2022-09-26T14:44:18.949Z,10.15
2022-09-26T14:47:23.264Z,10.10
2022-09-26T14:50:35.676Z,10.06
2022-09-26T14:53:45.223Z,10.11
2022-09-26T14:56:59.456Z,10.12
2022-09-26T15:00:24.217Z,10.07
2022-09-26T15:03:28.765Z,10.11
2022-09-26T15:06:39.995Z,10.10
2022-09-26T15:09:51.141Z,10.11
2022-09-26T15:13:04.367Z,10.10
2022-09-26T15:16:25.020Z,10.06
2022-09-26T15:19:34.675Z,10.11
2022-09-26T15:22:39.717Z,10.13
2022-09-26T15:25:43.775Z,10.08
2022-09-26T15:28:51.780Z,10.11
2022-09-26T15:31:57.740Z,10.07
2022-09-26T15:35:03.839Z,10.06
2022-09-26T15:38:14.363Z,10.07
2022-09-26T15:41:34.453Z,10.01
2022-09-26T15:44:49.971Z,10.00
2022-09-26T15:47:54.188Z,9.96
2022-09-26T15:51:06.661Z,9.99
2022-09-26T15:54:23.030Z,9.98
2022-09-26T15:57:26.988Z,9.98
2022-09-26T16:00:37.779Z,9.96
2022-09-26T16:04:01.621Z,9.98
2022-09-26T16:07:19.063Z,9.95
2022-09-26T16:10:29.833Z,9.98
2022-09-26T16:13:41.940Z,10.01
2022-09-26T16:16:47.115Z,10.03
2022-09-26T16:19:53.711Z,10.03
2022-09-26T16:23:04.065Z,10.03
2022-09-26T16:26:32.412Z,10.06
2022-09-26T16:29:38.908Z,10.03
2022-09-26T16:32:44.064Z,10.01
2022-09-26T16:35:49.831Z,10.03
2022-09-26T16:39:00.963Z,10.00
2022-09-26T16:42:16.217Z,10.02
2022-09-26T16:45:27.023Z,10.06
2022-09-26T16:48:44.390Z,9.99
2022-09-26T16:52:23.836Z,10.00
2022-09-26T16:55:29.225Z,10.00
2022-09-26T16:58:32.896Z,9.97
2022-09-26T17:01:55.013Z,10.01
2022-09-26T17:05:00.593Z,10.01
2022-09-26T17:08:04.471Z,9.95
2022-09-26T17:11:16.537Z,9.96
2022-09-26T17:14:23.925Z,9.96
2022-09-26T17:17:30.530Z,9.92
2022-09-26T17:20:35.759Z,9.94
2022-09-26T17:23:41.743Z,9.97
2022-09-26T17:26:53.519Z,9.94
2022-09-26T17:30:02.342Z,9.88
2022-09-26T17:33:06.955Z,9.92
2022-09-26T17:36:23.230Z,9.93
2022-09-26T17:39:27.701Z,9.91
2022-09-26T17:42:31.544Z,9.92
2022-09-26T17:45:55.419Z,9.90
2022-09-26T17:49:05.059Z,9.87
2022-09-26T17:52:25.294Z,9.91
2022-09-26T17:55:31.133Z,9.90
2022-09-26T17:58:35.411Z,9.87
2022-09-26T18:01:39.200Z,9.84
2022-09-26T18:04:43.214Z,9.87
2022-09-26T18:07:52.029Z,9.83
2022-09-26T18:10:59.975Z,9.83
2022-09-26T18:14:08.111Z,9.82
2022-09-26T18:17:17.987Z,9.78
2022-09-26T18:20:24.909Z,9.79
2022-09-26T18:23:39.664Z,9.82
2022-09-26T18:26:50.220Z,9.76
2022-09-26T18:29:54.972Z,9.77
2022-09-26T18:32:59.535Z,9.75
2022-09-26T18:36:04.096Z,9.79
2022-09-26T18:39:10.444Z,9.79
2022-09-26T18:42:22.324Z,9.77
2022-09-26T18:45:36.650Z,9.78
2022-09-26T18:48:41.738Z,9.77
2022-09-26T18:51:45.985Z,9.74
2022-09-26T18:55:10.975Z,9.74
2022-09-26T18:58:24.525Z,9.74
2022-09-26T19:01:33.171Z,9.73
2022-09-26T19:04:37.143Z,9.74
2022-09-26T19:07:44.627Z,9.73
2022-09-26T19:10:49.808Z,9.73
2022-09-26T19:13:56.307Z,9.72
2022-09-26T19:17:01.281Z,9.72
2022-09-26T19:20:05.690Z,9.75
2022-09-26T19:23:14.233Z,9.71
2022-09-26T19:26:28.515Z,9.71
2022-09-26T19:29:41.148Z,9.72
2022-09-26T19:32:49.525Z,9.71
2022-09-26T19:35:53.661Z,9.69
2022-09-26T19:38:57.412Z,9.73
2022-09-26T19:42:02.783Z,9.69
2022-09-26T19:45:07.855Z,9.70
2022-09-26T19:48:18.434Z,9.70
2022-09-26T19:51:22.154Z,9.69
2022-09-26T19:54:25.860Z,9.70
2022-09-26T19:57:30.974Z,9.72
2022-09-26T20:00:41.360Z,9.72
2022-09-26T20:03:45.127Z,9.70
2022-09-26T20:06:48.764Z,9.70
2022-09-26T20:09:53.283Z,9.70
2022-09-26T20:12:58.343Z,9.72
2022-09-26T20:16:02.204Z,9.73
2022-09-26T20:19:08.411Z,9.71
2022-09-26T20:22:16.818Z,9.71
2022-09-26T20:25:27.249Z,9.70
2022-09-26T20:28:32.455Z,9.72
2022-09-26T20:31:36.116Z,9.73
2022-09-26T20:34:39.708Z,9.75
2022-09-26T20:37:44.296Z,9.71
2022-09-26T20:40:50.631Z,9.71
2022-09-26T20:44:02.357Z,9.67
2022-09-26T20:47:06.660Z,9.62
2022-09-26T20:50:19.355Z,9.63
2022-09-26T20:53:26.017Z,9.61
2022-09-26T20:56:30.739Z,9.63
2022-09-26T20:59:36.506Z,9.62
2022-09-26T21:02:41.103Z,9.59
2022-09-26T21:05:45.880Z,9.59
2022-09-26T21:08:50.192Z,9.60
2022-09-26T21:11:53.919Z,9.66
2022-09-26T21:14:59.117Z,9.63
2022-09-26T21:18:03.725Z,9.63
2022-09-26T21:21:14.748Z,9.65
2022-09-26T21:24:25.567Z,9.64
2022-09-26T21:27:29.208Z,9.64
2022-09-26T21:30:35.672Z,9.64
2022-09-26T21:33:40.323Z,9.59
2022-09-26T21:36:45.543Z,9.61
2022-09-26T21:39:49.290Z,9.60
2022-09-26T21:42:59.535Z,9.60
2022-09-26T21:46:04.727Z,9.63
2022-09-26T21:49:08.480Z,9.63
2022-09-26T21:52:20.515Z,9.59
2022-09-26T21:55:33.653Z,9.57
2022-09-26T21:58:42.247Z,9.57
2022-09-26T22:01:47.342Z,9.54
2022-09-26T22:04:52.511Z,9.53
2022-09-26T22:07:57.068Z,9.52
2022-09-26T22:11:00.686Z,9.53
2022-09-26T22:14:04.470Z,9.61
2022-09-26T22:17:09.895Z,9.54
2022-09-26T22:20:13.667Z,9.54
2022-09-26T22:23:17.328Z,9.53
2022-09-26T22:26:21.494Z,9.56
2022-09-26T22:29:25.804Z,9.50
2022-09-26T22:32:30.883Z,9.50
2022-09-26T22:35:34.598Z,9.52
2022-09-26T22:38:39.345Z,9.52
2022-09-26T22:41:43.036Z,9.52
2022-09-26T22:44:46.805Z,9.51
2022-09-26T22:47:52.038Z,9.49
2022-09-26T22:50:56.689Z,9.48
2022-09-26T22:54:00.499Z,9.49
2022-09-26T22:57:04.412Z,9.51
2022-09-26T23:00:10.111Z,9.46
2022-09-26T23:03:15.263Z,9.48
2022-09-26T23:06:19.054Z,9.48
2022-09-26T23:09:22.642Z,9.49
2022-09-26T23:12:26.355Z,9.53
2022-09-26T23:15:30.054Z,9.51
2022-09-26T23:18:36.651Z,9.48
2022-09-26T23:21:40.307Z,9.50
2022-09-26T23:24:43.908Z,9.49
2022-09-26T23:27:47.615Z,9.51
2022-09-26T23:30:51.325Z,9.49
2022-09-26T23:33:57.395Z,9.47
2022-09-26T23:37:01.016Z,9.47
2022-09-26T23:40:05.321Z,9.47
2022-09-26T23:43:10.139Z,9.47
2022-09-26T23:46:14.350Z,9.50
2022-09-26T23:49:19.436Z,9.50
2022-09-26T23:52:23.139Z,9.50
2022-09-26T23:55:26.803Z,9.50
2022-09-26T23:58:30.416Z,9.49
