createdAt,value
2023-04-16T00:02:08.250Z,99917.41
2023-04-16T00:04:35.054Z,99909.66
2023-04-16T00:07:01.918Z,99909.09
2023-04-16T00:09:28.620Z,99913.16
2023-04-16T00:11:55.857Z,99910.22
2023-04-16T00:14:22.794Z,99914.66
2023-04-16T00:16:49.610Z,99909.56
2023-04-16T00:19:16.510Z,99915.69
2023-04-16T00:21:43.662Z,99920.88
2023-04-16T00:24:10.665Z,99914.84
2023-04-16T00:26:37.537Z,99919.28
2023-04-16T00:29:04.812Z,99910.50
2023-04-16T00:31:32.781Z,99921.91
2023-04-16T00:34:00.136Z,99914.09
2023-04-16T00:36:28.366Z,99915.22
2023-04-16T00:39:07.293Z,99918.81
2023-04-16T00:41:40.512Z,99911.91
2023-04-16T00:44:08.639Z,99920.50
2023-04-16T00:46:37.824Z,99926.50
2023-04-16T00:49:05.568Z,99931.72
2023-04-16T00:51:35.848Z,99927.56
2023-04-16T00:54:05.058Z,99926.63
2023-04-16T00:56:32.783Z,99932.56
2023-04-16T00:58:59.982Z,99923.59
2023-04-16T01:01:30.279Z,99936.69
2023-04-16T01:03:59.170Z,99929.81
2023-04-16T01:06:28.858Z,99928.88
2023-04-16T01:09:02.408Z,99937.06
2023-04-16T01:11:32.812Z,99934.44
2023-04-16T01:14:01.057Z,99939.53
2023-04-16T01:16:29.850Z,99933.41
2023-04-16T01:18:58.320Z,99937.06
2023-04-16T01:21:28.098Z,99936.13
2023-04-16T01:45:13.937Z,99950.78
2023-04-16T01:47:41.472Z,99948.25
2023-04-16T01:50:10.950Z,99952.59
2023-04-16T01:52:38.402Z,99945.53
2023-04-16T01:55:05.898Z,99948.03
2023-04-16T01:57:32.999Z,99948.75
2023-04-16T02:00:00.806Z,99946.31
2023-04-16T02:02:29.281Z,99950.66
2023-04-16T02:04:59.520Z,99956.94
2023-04-16T02:07:27.566Z,99960.44
2023-04-16T02:09:54.728Z,99954.38
2023-04-16T02:12:21.953Z,99958.72
2023-04-16T02:14:49.230Z,99962.22
2023-04-16T02:17:18.060Z,99962.28
2023-04-16T02:19:47.344Z,99958.03
2023-04-16T02:22:15.450Z,99957.31
2023-04-16T02:24:42.508Z,99960.63
2023-04-16T02:27:11.422Z,99954.38
2023-04-16T02:29:40.561Z,99952.88
2023-04-16T02:32:13.629Z,99962.38
2023-04-16T02:34:43.829Z,99961.53
2023-04-16T02:37:11.637Z,99951.84
2023-04-16T02:39:38.587Z,99955.50
2023-04-16T02:42:05.562Z,99959.66
2023-04-16T02:44:32.531Z,99960.44
2023-04-16T02:46:59.245Z,99956.94
2023-04-16T02:49:29.099Z,99958.81
2023-04-16T02:51:55.987Z,99962.28
2023-04-16T02:54:22.898Z,99965.72
2023-04-16T02:56:49.552Z,99965.53
2023-04-16T02:59:16.225Z,99965.63
2023-04-16T03:01:43.049Z,99971.78
2023-04-16T03:04:11.686Z,99968.25
2023-04-16T03:06:38.520Z,99968.38
2023-04-16T03:09:05.129Z,99965.78
2023-04-16T03:11:31.845Z,99966.63
2023-04-16T03:13:59.173Z,99975.41
2023-04-16T03:16:26.028Z,99973.88
2023-04-16T03:18:52.748Z,99982.56
2023-04-16T03:21:19.487Z,99972.09
2023-04-16T03:23:46.171Z,99978.13
2023-04-16T03:26:12.784Z,99970.41
2023-04-16T03:28:39.576Z,99973.97
2023-04-16T03:31:06.398Z,99980.00
2023-04-16T03:33:33.806Z,99977.38
2023-04-16T03:36:00.806Z,99980.75
2023-04-16T03:38:30.369Z,99983.50
2023-04-16T03:40:58.736Z,99992.34
2023-04-16T03:43:26.357Z,99990.66
2023-04-16T03:45:52.939Z,99994.25
2023-04-16T03:48:22.947Z,99994.97
2023-04-16T03:50:52.649Z,99998.59
2023-04-16T03:53:20.284Z,99997.56
2023-04-16T03:55:51.326Z,100001.97
2023-04-16T03:58:19.178Z,99992.34
2023-04-16T04:00:47.325Z,99996.78
2023-04-16T04:03:18.895Z,99997.72
2023-04-16T04:05:48.252Z,100002.06
2023-04-16T04:08:19.399Z,100000.44
2023-04-16T04:10:45.956Z,100001.28
2023-04-16T04:13:14.088Z,99996.94
2023-04-16T04:15:40.660Z,99995.84
2023-04-16T04:18:07.232Z,100004.59
2023-04-16T04:20:33.770Z,100009.88
2023-04-16T04:23:01.742Z,100003.00
2023-04-16T04:25:28.273Z,100011.69
2023-04-16T04:27:55.948Z,100009.97
2023-04-16T04:30:22.458Z,100007.22
2023-04-16T04:32:49.004Z,100007.34
2023-04-16T04:35:16.397Z,100013.53
2023-04-16T04:37:43.063Z,100018.81
2023-04-16T04:40:16.723Z,100018.72
2023-04-16T04:42:43.290Z,100023.94
2023-04-16T04:45:10.362Z,100029.28
2023-04-16T04:47:37.012Z,100030.31
2023-04-16T04:50:03.779Z,100025.91
2023-04-16T04:52:32.388Z,100029.38
2023-04-16T04:55:00.608Z,100027.50
2023-04-16T04:57:27.162Z,100027.59
2023-04-16T04:59:54.829Z,100037.19
2023-04-16T05:02:21.842Z,100035.50
2023-04-16T05:04:48.377Z,100039.09
2023-04-16T05:07:14.937Z,100031.06
2023-04-16T05:09:41.380Z,100045.19
2023-04-16T05:12:07.907Z,100045.09
2023-04-16T05:14:34.905Z,100045.97
2023-04-16T05:17:01.962Z,100047.75
2023-04-16T05:19:30.944Z,100051.25
2023-04-16T05:21:57.416Z,100043.44
2023-04-16T05:24:23.856Z,100046.13
2023-04-16T05:26:50.630Z,100059.16
2023-04-16T05:29:17.108Z,100056.53
2023-04-16T05:31:43.557Z,100062.91
2023-04-16T05:34:09.954Z,100066.56
2023-04-16T05:36:36.448Z,100065.03
2023-04-16T05:39:03.006Z,100069.19
2023-04-16T05:41:29.489Z,100071.78
2023-04-16T05:43:56.138Z,100070.75
2023-04-16T05:46:22.782Z,100082.22
2023-04-16T05:48:49.299Z,100083.25
2023-04-16T05:51:16.015Z,100080.88
2023-04-16T05:53:42.576Z,100079.84
2023-04-16T05:56:09.009Z,100092.09
2023-04-16T05:58:35.472Z,100091.34
2023-04-16T06:01:01.946Z,100093.81
2023-04-16T06:03:28.508Z,100092.53
2023-04-16T06:05:55.320Z,100097.56
2023-04-16T06:08:21.802Z,100091.25
2023-04-16T06:10:48.492Z,100089.28
2023-04-16T06:13:14.987Z,100096.94
2023-04-16T06:15:41.774Z,100095.16
2023-04-16T06:18:08.321Z,100101.19
2023-04-16T06:20:34.864Z,100093.09
2023-04-16T06:23:01.272Z,100097.34
2023-04-16T06:25:27.678Z,100093.09
2023-04-16T06:27:54.162Z,100101.09
2023-04-16T06:30:20.779Z,100101.25
2023-04-16T06:32:47.823Z,100105.03
2023-04-16T06:35:14.467Z,100103.25
2023-04-16T06:37:41.299Z,100100.31
2023-04-16T06:40:08.241Z,100103.66
2023-04-16T06:42:34.743Z,100105.59
2023-04-16T06:45:01.425Z,100104.78
2023-04-16T06:47:28.001Z,100109.84
2023-04-16T06:49:54.405Z,100106.03
2023-04-16T06:52:20.856Z,100113.66
2023-04-16T06:54:48.210Z,100110.19
2023-04-16T06:57:14.778Z,100110.84
2023-04-16T06:59:41.235Z,100109.06
2023-04-16T07:02:10.482Z,100117.66
2023-04-16T07:04:37.157Z,100122.00
2023-04-16T07:07:03.989Z,100128.09
2023-04-16T07:09:30.449Z,100124.72
2023-04-16T07:11:56.884Z,100123.03
2023-04-16T07:14:23.505Z,100128.22
2023-04-16T07:16:50.260Z,100118.31
2023-04-16T07:19:16.741Z,100124.53
2023-04-16T07:21:43.771Z,100121.31
2023-04-16T07:24:11.587Z,100120.53
2023-04-16T07:26:38.017Z,100118.09
2023-04-16T07:29:04.465Z,100123.38
2023-04-16T07:31:30.939Z,100125.19
2023-04-16T07:33:58.153Z,100121.66
2023-04-16T07:36:24.860Z,100132.91
2023-04-16T07:38:51.290Z,100133.94
2023-04-16T07:41:17.713Z,100133.09
2023-04-16T07:43:44.170Z,100135.53
2023-04-16T07:46:10.632Z,100135.63
2023-04-16T07:48:37.067Z,100147.75
2023-04-16T07:51:03.633Z,100142.06
2023-04-16T07:53:33.673Z,100144.97
2023-04-16T07:56:00.098Z,100157.41
2023-04-16T07:58:26.551Z,100157.31
2023-04-16T08:00:53.207Z,100161.56
2023-04-16T08:03:19.820Z,100159.69
2023-04-16T08:05:46.447Z,100165.03
2023-04-16T08:08:12.924Z,100168.69
2023-04-16T08:10:39.641Z,100158.16
2023-04-16T08:13:07.108Z,100168.56
2023-04-16T08:15:33.729Z,100169.13
2023-04-16T08:18:00.364Z,100169.28
2023-04-16T08:20:26.893Z,100176.28
2023-04-16T08:22:53.853Z,100174.50
2023-04-16T08:25:20.727Z,100180.63
2023-04-16T08:27:47.211Z,100178.41
2023-04-16T08:30:13.593Z,100182.00
2023-04-16T08:32:40.038Z,100182.97
2023-04-16T08:35:06.743Z,100186.44
2023-04-16T08:37:33.170Z,100194.00
2023-04-16T08:39:59.615Z,100191.78
2023-04-16T08:42:33.431Z,100190.06
2023-04-16T08:45:08.970Z,100192.59
2023-04-16T08:47:38.783Z,100191.53
2023-04-16T08:50:06.243Z,100192.25
2023-04-16T08:52:32.986Z,100192.00
2023-04-16T08:55:41.582Z,100198.56
2023-04-16T08:58:15.501Z,100198.75
2023-04-16T09:00:42.649Z,100205.75
2023-04-16T09:03:10.782Z,100201.41
2023-04-16T09:05:38.169Z,100200.81
2023-04-16T09:08:05.998Z,100203.16
2023-04-16T09:10:32.791Z,100205.56
2023-04-16T09:12:59.257Z,100202.66
2023-04-16T09:15:26.152Z,100205.78
2023-04-16T09:17:52.956Z,100206.38
2023-04-16T09:20:19.932Z,100207.41
2023-04-16T09:22:46.703Z,100211.56
2023-04-16T09:25:13.238Z,100218.56
2023-04-16T09:27:40.186Z,100217.63
2023-04-16T09:30:22.740Z,100219.97
2023-04-16T09:32:50.985Z,100214.53
2023-04-16T09:35:19.421Z,100220.56
2023-04-16T09:37:57.118Z,100218.44
2023-04-16T09:40:27.423Z,100219.84
2023-04-16T09:42:57.384Z,100229.28
2023-04-16T09:45:23.946Z,100217.88
2023-04-16T09:47:50.701Z,100218.66
2023-04-16T09:50:19.092Z,100222.91
2023-04-16T09:52:49.711Z,100221.69
2023-04-16T09:55:16.191Z,100225.09
2023-04-16T09:57:42.670Z,100235.72
2023-04-16T10:00:10.679Z,100237.28
2023-04-16T10:02:41.613Z,100234.28
2023-04-16T10:05:08.758Z,100232.28
2023-04-16T10:07:36.338Z,100234.75
2023-04-16T10:10:03.575Z,100232.13
2023-04-16T10:12:32.578Z,100232.59
2023-04-16T10:14:59.042Z,100235.03
2023-04-16T10:17:26.428Z,100240.31
2023-04-16T10:19:54.135Z,100240.06
2023-04-16T10:22:21.030Z,100239.88
2023-04-16T10:24:47.764Z,100245.09
2023-04-16T10:27:14.212Z,100245.09
2023-04-16T10:29:40.740Z,100243.38
2023-04-16T10:32:07.760Z,100246.03
2023-04-16T10:34:35.042Z,100251.09
2023-04-16T10:37:01.513Z,100253.84
2023-04-16T10:39:29.296Z,100247.72
2023-04-16T10:42:10.143Z,100248.28
2023-04-16T10:44:36.619Z,100253.97
2023-04-16T10:47:03.454Z,100251.97
2023-04-16T10:49:30.057Z,100255.09
2023-04-16T10:52:00.171Z,100249.63
2023-04-16T10:54:28.303Z,100245.84
2023-04-16T10:56:57.527Z,100247.63
2023-04-16T10:59:24.852Z,100248.78
2023-04-16T11:01:55.904Z,100246.91
2023-04-16T11:04:25.330Z,100247.47
2023-04-16T11:07:13.912Z,100253.59
2023-04-16T11:09:59.658Z,100246.31
2023-04-16T11:12:29.063Z,100239.88
2023-04-16T11:15:06.288Z,100248.38
2023-04-16T11:17:43.479Z,100245.66
2023-04-16T11:20:19.211Z,100253.31
2023-04-16T11:22:47.960Z,100254.81
2023-04-16T11:25:33.968Z,100251.97
2023-04-16T11:28:02.224Z,100253.47
2023-04-16T11:30:36.360Z,100253.31
2023-04-16T11:33:08.392Z,100253.00
2023-04-16T11:35:34.998Z,100252.66
2023-04-16T11:38:01.460Z,100250.66
2023-04-16T11:40:31.256Z,100259.16
2023-04-16T11:43:06.453Z,100254.69
2023-04-16T11:45:33.074Z,100253.66
2023-04-16T11:47:59.608Z,100254.53
2023-04-16T11:50:27.794Z,100251.50
2023-04-16T11:52:59.912Z,100255.53
2023-04-16T11:55:26.489Z,100249.28
2023-04-16T11:57:52.948Z,100256.09
2023-04-16T12:00:24.537Z,100253.66
2023-04-16T12:02:55.248Z,100251.19
2023-04-16T12:05:33.682Z,100256.38
2023-04-16T12:08:01.886Z,100256.28
2023-04-16T12:10:28.900Z,100265.84
2023-04-16T12:13:10.022Z,100260.22
2023-04-16T12:15:49.396Z,100264.38
2023-04-16T12:18:16.299Z,100258.38
2023-04-16T12:20:43.849Z,100266.66
2023-04-16T12:23:15.114Z,100261.72
2023-04-16T12:25:42.788Z,100265.72
2023-04-16T12:28:09.213Z,100261.38
2023-04-16T12:30:50.107Z,100263.47
2023-04-16T12:33:18.233Z,100267.66
2023-04-16T12:35:45.041Z,100260.78
2023-04-16T12:38:11.979Z,100264.31
2023-04-16T12:40:38.843Z,100271.91
2023-04-16T12:43:05.445Z,100266.78
2023-04-16T12:45:31.910Z,100274.56
2023-04-16T12:47:58.423Z,100266.91
2023-04-16T12:50:24.924Z,100267.22
2023-04-16T12:52:51.569Z,100273.53
2023-04-16T12:55:18.105Z,100272.84
2023-04-16T12:57:44.541Z,100272.47
2023-04-16T13:00:12.382Z,100273.50
2023-04-16T13:02:38.900Z,100270.41
2023-04-16T13:05:05.765Z,100271.34
2023-04-16T13:07:33.895Z,100276.44
2023-04-16T13:10:00.870Z,100280.78
2023-04-16T13:12:27.613Z,100266.78
2023-04-16T13:14:55.222Z,100275.78
2023-04-16T13:17:21.690Z,100276.47
2023-04-16T13:19:48.165Z,100270.59
2023-04-16T13:22:14.618Z,100280.22
2023-04-16T13:24:41.128Z,100273.63
2023-04-16T13:27:08.398Z,100271.94
2023-04-16T13:29:36.581Z,100278.19
2023-04-16T13:32:03.991Z,100276.47
2023-04-16T13:34:30.611Z,100273.81
2023-04-16T13:36:57.055Z,100276.38
2023-04-16T13:39:23.508Z,100281.38
2023-04-16T13:41:51.213Z,100280.13
2023-04-16T13:44:17.670Z,100289.56
2023-04-16T13:46:47.517Z,100287.59
2023-04-16T13:49:14.565Z,100278.59
2023-04-16T13:51:44.077Z,100289.66
2023-04-16T13:54:10.700Z,100281.50
2023-04-16T13:56:37.126Z,100279.31
2023-04-16T13:59:03.572Z,100288.38
2023-04-16T14:01:30.036Z,100290.72
2023-04-16T14:03:56.593Z,100288.63
2023-04-16T14:06:23.200Z,100290.34
2023-04-16T14:08:49.670Z,100285.53
2023-04-16T14:11:16.135Z,100285.31
2023-04-16T14:13:42.555Z,100283.09
2023-04-16T14:16:09.100Z,100281.97
2023-04-16T14:18:35.910Z,100282.72
2023-04-16T14:21:02.365Z,100292.47
2023-04-16T14:23:28.898Z,100294.06
2023-04-16T14:25:56.027Z,100295.56
2023-04-16T14:28:22.419Z,100292.81
2023-04-16T14:30:48.817Z,100292.63
2023-04-16T14:33:15.386Z,100297.28
2023-04-16T14:35:41.858Z,100290.91
2023-04-16T14:38:08.499Z,100294.50
2023-04-16T14:40:35.186Z,100290.38
2023-04-16T14:43:01.632Z,100288.56
2023-04-16T14:45:30.778Z,100297.28
2023-04-16T14:47:57.262Z,100286.34
2023-04-16T14:50:23.726Z,100296.94
2023-04-16T14:52:50.777Z,100284.34
2023-04-16T14:55:17.268Z,100284.06
2023-04-16T14:57:43.742Z,100288.19
2023-04-16T15:00:11.606Z,100289.78
2023-04-16T15:02:38.161Z,100292.34
2023-04-16T15:05:04.948Z,100292.53
2023-04-16T15:07:31.541Z,100290.94
2023-04-16T15:09:58.663Z,100288.53
2023-04-16T15:12:26.316Z,100292.94
2023-04-16T15:14:53.144Z,100290.13
2023-04-16T15:17:20.520Z,100292.00
2023-04-16T15:19:47.456Z,100290.31
2023-04-16T15:22:14.711Z,100290.94
2023-04-16T15:24:41.201Z,100295.41
2023-04-16T15:27:11.097Z,100290.94
2023-04-16T15:29:38.324Z,100289.13
2023-04-16T15:32:04.896Z,100290.94
2023-04-16T15:34:31.375Z,100299.00
2023-04-16T15:36:58.041Z,100296.47
2023-04-16T15:39:24.432Z,100296.75
2023-04-16T15:42:00.664Z,100292.63
2023-04-16T15:44:28.274Z,100298.09
2023-04-16T15:46:54.706Z,100300.09
2023-04-16T15:49:21.177Z,100298.94
2023-04-16T15:51:47.691Z,100301.97
2023-04-16T15:54:14.130Z,100301.31
2023-04-16T15:56:40.720Z,100299.72
2023-04-16T15:59:08.073Z,100299.91
2023-04-16T16:01:34.837Z,100296.63
2023-04-16T16:04:06.856Z,100295.09
2023-04-16T16:06:33.581Z,100303.16
2023-04-16T16:09:00.053Z,100299.66
2023-04-16T16:11:27.343Z,100294.25
2023-04-16T16:13:53.805Z,100301.44
2023-04-16T16:16:21.896Z,100300.59
2023-04-16T16:18:48.615Z,100300.88
2023-04-16T16:21:15.024Z,100299.38
2023-04-16T16:23:41.433Z,100306.59
2023-04-16T16:26:07.894Z,100302.97
2023-04-16T16:28:37.482Z,100311.13
2023-04-16T16:31:07.225Z,100315.59
2023-04-16T16:33:33.885Z,100311.25
2023-04-16T16:36:00.472Z,100309.75
2023-04-16T16:38:27.373Z,100308.88
2023-04-16T16:40:53.815Z,100314.25
2023-04-16T16:43:20.599Z,100309.91
2023-04-16T16:45:47.146Z,100313.59
2023-04-16T16:48:13.654Z,100319.75
2023-04-16T16:50:40.101Z,100315.69
2023-04-16T16:53:06.640Z,100317.00
2023-04-16T16:55:33.050Z,100312.59
2023-04-16T16:57:59.549Z,100317.97
2023-04-16T17:00:26.078Z,100319.94
2023-04-16T17:02:52.805Z,100323.50
2023-04-16T17:05:19.813Z,100319.16
2023-04-16T17:07:46.613Z,100321.06
2023-04-16T17:10:19.741Z,100321.16
2023-04-16T17:12:50.391Z,100325.88
2023-04-16T17:15:20.511Z,100324.25
2023-04-16T17:17:48.115Z,100325.19
2023-04-16T17:20:14.540Z,100333.06
2023-04-16T17:22:40.995Z,100321.81
2023-04-16T17:25:08.066Z,100322.97
2023-04-16T17:27:34.586Z,100324.63
2023-04-16T17:30:02.175Z,100331.84
2023-04-16T17:32:29.455Z,100333.81
2023-04-16T17:34:56.228Z,100326.72
2023-04-16T17:37:23.281Z,100340.91
2023-04-16T17:39:50.011Z,100340.13
2023-04-16T17:42:16.473Z,100345.69
2023-04-16T17:44:42.960Z,100348.44
2023-04-16T17:47:09.396Z,100358.19
2023-04-16T17:49:35.865Z,100344.28
2023-04-16T17:52:02.274Z,100357.03
2023-04-16T17:54:29.763Z,100364.19
2023-04-16T17:56:57.385Z,100359.09
2023-04-16T17:59:23.925Z,100363.63
2023-04-16T18:01:50.482Z,100368.81
2023-04-16T18:04:17.425Z,100371.56
2023-04-16T18:06:44.253Z,100375.22
2023-04-16T18:09:11.284Z,100368.13
2023-04-16T18:11:37.751Z,100373.53
2023-04-16T18:14:04.196Z,100378.13
2023-04-16T18:16:30.809Z,100377.28
2023-04-16T18:18:57.311Z,100374.75
2023-04-16T18:21:23.810Z,100375.19
2023-04-16T18:23:50.197Z,100378.94
2023-04-16T18:26:20.561Z,100384.16
2023-04-16T18:28:48.603Z,100385.09
2023-04-16T18:31:15.303Z,100382.53
2023-04-16T18:33:55.534Z,100385.19
2023-04-16T18:36:24.203Z,100388.56
2023-04-16T18:39:01.133Z,100385.84
