createdAt,value
2018-04-11T00:00:53.057Z,12.50
2018-04-11T00:03:20.992Z,12.40
2018-04-11T00:05:48.526Z,12.40
2018-04-11T00:08:16.039Z,12.30
2018-04-11T00:10:43.549Z,12.20
2018-04-11T00:13:11.073Z,12.20
2018-04-11T00:15:38.685Z,12.10
2018-04-11T00:18:06.205Z,12.20
2018-04-11T00:20:33.699Z,12.20
2018-04-11T00:23:01.216Z,12.20
2018-04-11T00:25:28.720Z,12.10
2018-04-11T00:27:56.634Z,12.00
2018-04-11T00:30:24.184Z,12.10
2018-04-11T00:32:52.118Z,12.10
2018-04-11T00:35:19.620Z,12.10
2018-04-11T00:37:47.142Z,12.10
2018-04-11T00:40:15.065Z,12.10
2018-04-11T00:42:42.572Z,12.20
2018-04-11T00:45:11.111Z,12.10
2018-04-11T00:47:38.713Z,12.10
2018-04-11T00:50:06.632Z,12.00
2018-04-11T00:52:34.141Z,12.10
2018-04-11T00:55:01.654Z,12.00
2018-04-11T00:57:30.056Z,12.00
2018-04-11T00:59:57.576Z,12.00
2018-04-11T01:02:25.090Z,12.00
2018-04-11T01:04:52.627Z,12.00
2018-04-11T01:07:20.525Z,12.00
2018-04-11T01:09:48.453Z,12.00
2018-04-11T01:12:15.943Z,12.00
2018-04-11T01:14:43.477Z,12.00
2018-04-11T01:17:11.388Z,12.10
2018-04-11T01:19:39.069Z,12.10
2018-04-11T01:22:07.073Z,12.10
2018-04-11T01:24:34.591Z,12.10
2018-04-11T01:27:02.121Z,12.00
2018-04-11T01:29:30.045Z,11.90
2018-04-11T01:31:57.558Z,11.90
2018-04-11T01:34:25.087Z,11.70
2018-04-11T01:36:53.077Z,11.70
2018-04-11T01:39:20.979Z,11.70
2018-04-11T01:41:48.471Z,11.70
2018-04-11T01:44:15.983Z,11.60
2018-04-11T01:46:43.492Z,11.60
2018-04-11T01:49:11.008Z,11.60
2018-04-11T01:51:38.988Z,11.60
2018-04-11T01:54:06.975Z,11.70
2018-04-11T01:56:34.470Z,11.60
2018-04-11T01:59:02.061Z,11.60
2018-04-11T02:01:29.966Z,11.50
2018-04-11T02:03:57.870Z,11.40
2018-04-11T02:06:25.391Z,11.50
2018-04-11T02:08:53.016Z,11.50
2018-04-11T02:11:20.945Z,11.50
2018-04-11T02:13:48.448Z,11.50
2018-04-11T02:16:15.959Z,11.50
2018-04-11T02:18:43.465Z,11.50
2018-04-11T02:21:11.394Z,11.50
2018-04-11T02:23:38.891Z,11.50
2018-04-11T02:26:06.412Z,11.50
2018-04-11T02:28:34.413Z,11.50
2018-04-11T02:31:02.705Z,11.50
2018-04-11T02:33:30.222Z,11.50
2018-04-11T02:35:57.779Z,11.50
2018-04-11T02:38:25.291Z,11.40
2018-04-11T02:40:52.811Z,11.50
2018-04-11T02:43:20.312Z,11.50
2018-04-11T02:45:47.839Z,11.60
2018-04-11T02:48:15.335Z,11.50
2018-04-11T02:50:42.873Z,11.50
2018-04-11T02:53:10.455Z,11.40
2018-04-11T02:55:37.968Z,11.40
2018-04-11T02:58:05.945Z,11.30
2018-04-11T03:00:33.885Z,11.20
2018-04-11T03:03:01.388Z,11.30
2018-04-11T03:05:28.913Z,11.30
2018-04-11T03:07:56.809Z,11.40
2018-04-11T03:10:24.335Z,11.50
2018-04-11T03:12:51.830Z,11.40
2018-04-11T03:15:19.340Z,11.40
2018-04-11T03:17:46.835Z,11.50
2018-04-11T03:20:14.830Z,11.50
2018-04-11T03:22:42.735Z,11.40
2018-04-11T03:25:10.255Z,11.50
2018-04-11T03:27:37.748Z,11.40
2018-04-11T03:30:05.239Z,11.30
2018-04-11T03:32:32.751Z,11.20
2018-04-11T03:35:00.247Z,11.10
2018-04-11T03:37:28.223Z,11.00
2018-04-11T03:39:55.737Z,11.00
2018-04-11T03:42:23.299Z,11.00
2018-04-11T03:44:51.293Z,11.10
2018-04-11T03:47:19.198Z,11.20
2018-04-11T03:49:47.088Z,11.20
2018-04-11T03:52:15.085Z,11.20
2018-04-11T03:54:42.977Z,11.20
2018-04-11T03:57:10.505Z,11.20
2018-04-11T03:59:38.003Z,11.20
2018-04-11T04:02:05.617Z,11.20
2018-04-11T04:04:33.522Z,11.20
2018-04-11T04:07:01.519Z,11.20
2018-04-11T04:09:29.022Z,11.20
2018-04-11T04:11:56.582Z,11.10
2018-04-11T04:14:36.595Z,11.10
2018-04-11T04:17:16.113Z,11.10
2018-04-11T04:19:55.449Z,11.10
2018-04-11T04:22:23.060Z,11.00
2018-04-11T04:24:50.662Z,11.00
2018-04-11T04:27:18.584Z,11.10
2018-04-11T04:29:46.095Z,11.10
2018-04-11T04:32:13.633Z,11.00
2018-04-11T04:34:41.140Z,11.00
2018-04-11T04:37:08.654Z,11.00
2018-04-11T04:39:36.171Z,11.00
2018-04-11T04:42:04.083Z,10.90
2018-04-11T04:44:31.631Z,10.90
2018-04-11T04:46:59.220Z,10.90
2018-04-11T04:49:26.711Z,10.90
2018-04-11T04:51:54.219Z,10.90
2018-04-11T04:54:21.724Z,11.00
2018-04-11T04:56:49.352Z,11.00
2018-04-11T04:59:16.957Z,11.00
2018-04-11T05:01:44.893Z,10.80
2018-04-11T05:04:12.391Z,10.80
2018-04-11T05:06:39.898Z,10.80
2018-04-11T05:09:07.484Z,10.80
2018-04-11T05:11:35.094Z,10.90
2018-04-11T05:14:02.622Z,11.00
2018-04-11T05:16:30.133Z,11.00
2018-04-11T05:18:57.729Z,11.10
2018-04-11T05:21:25.725Z,11.20
2018-04-11T05:23:53.711Z,11.20
2018-04-11T05:26:21.607Z,11.10
2018-04-11T05:28:49.525Z,11.10
2018-04-11T05:31:17.085Z,11.10
2018-04-11T05:33:44.993Z,11.10
2018-04-11T05:36:12.963Z,11.10
2018-04-11T05:38:40.486Z,11.20
2018-04-11T05:41:08.002Z,11.10
2018-04-11T05:43:35.528Z,11.10
2018-04-11T05:46:03.419Z,11.20
2018-04-11T05:48:31.398Z,11.20
2018-04-11T05:50:58.991Z,11.20
2018-04-11T05:53:26.504Z,11.20
2018-04-11T05:55:54.020Z,11.30
2018-04-11T05:58:21.541Z,11.20
2018-04-11T06:00:49.045Z,11.30
2018-04-11T06:03:16.603Z,11.30
2018-04-11T06:05:44.109Z,11.30
2018-04-11T06:08:12.023Z,11.40
2018-04-11T06:10:39.537Z,11.40
2018-04-11T06:13:07.050Z,11.40
2018-04-11T06:15:34.558Z,11.40
2018-04-11T06:18:02.483Z,11.20
2018-04-11T06:20:30.001Z,11.20
2018-04-11T06:22:57.653Z,11.20
2018-04-11T06:25:25.183Z,11.20
2018-04-11T06:27:52.709Z,11.20
2018-04-11T06:30:20.221Z,11.20
2018-04-11T06:32:47.732Z,11.20
2018-04-11T06:35:15.657Z,11.20
2018-04-11T06:37:43.177Z,11.20
2018-04-11T06:40:10.701Z,11.30
2018-04-11T06:42:38.615Z,11.30
2018-04-11T06:45:06.140Z,11.30
2018-04-11T06:47:33.644Z,11.30
2018-04-11T06:50:01.156Z,11.40
2018-04-11T06:52:29.144Z,11.60
2018-04-11T06:54:57.133Z,11.70
2018-04-11T06:57:25.046Z,11.60
2018-04-11T06:59:52.566Z,11.70
2018-04-11T07:02:20.073Z,11.60
2018-04-11T07:04:47.587Z,11.60
2018-04-11T07:07:15.475Z,11.60
2018-04-11T07:09:43.390Z,11.60
2018-04-11T07:12:10.954Z,11.60
2018-04-11T07:14:38.868Z,11.60
2018-04-11T07:17:06.416Z,11.60
2018-04-11T07:19:33.939Z,11.60
2018-04-11T07:22:01.449Z,11.60
2018-04-11T07:24:28.968Z,11.60
2018-04-11T07:26:56.463Z,11.50
2018-04-11T07:29:24.445Z,11.50
2018-04-11T07:31:52.441Z,11.60
2018-04-11T07:34:20.427Z,11.60
2018-04-11T07:36:47.922Z,11.50
2018-04-11T07:39:15.853Z,11.50
2018-04-11T07:41:43.367Z,11.50
2018-04-11T07:44:10.883Z,11.50
2018-04-11T07:46:38.876Z,11.40
2018-04-11T07:49:06.797Z,11.40
2018-04-11T07:51:34.322Z,11.30
2018-04-11T07:54:01.945Z,11.30
2018-04-11T07:56:29.840Z,11.30
2018-04-11T07:58:57.845Z,11.40
2018-04-11T08:01:25.764Z,11.40
2018-04-11T08:03:53.259Z,11.40
2018-04-11T08:06:20.787Z,11.40
2018-04-11T08:08:48.790Z,11.40
2018-04-11T08:11:16.781Z,11.40
2018-04-11T08:13:44.680Z,11.50
2018-04-11T08:16:12.594Z,11.60
2018-04-11T08:18:40.097Z,11.60
2018-04-11T08:21:07.613Z,11.40
2018-04-11T08:23:34.612Z,11.40
2018-04-11T08:26:02.538Z,11.50
2018-04-11T08:28:30.050Z,11.50
2018-04-11T08:30:57.577Z,11.50
2018-04-11T08:33:25.563Z,11.50
2018-04-11T08:35:53.075Z,11.40
2018-04-11T08:38:20.615Z,11.50
2018-04-11T08:40:48.215Z,11.50
2018-04-11T08:43:16.200Z,11.50
2018-04-11T08:45:43.712Z,11.50
2018-04-11T08:48:11.263Z,11.50
2018-04-11T08:50:38.780Z,11.50
2018-04-11T08:53:06.331Z,11.40
2018-04-11T08:55:33.871Z,11.50
2018-04-11T08:58:01.403Z,11.50
2018-04-11T09:00:28.930Z,11.50
2018-04-11T09:02:56.445Z,11.40
2018-04-11T09:05:23.970Z,11.40
2018-04-11T09:07:51.484Z,11.50
2018-04-11T09:10:19.039Z,11.50
2018-04-11T09:12:47.016Z,11.50
2018-04-11T09:15:14.542Z,11.50
2018-04-11T09:17:42.044Z,11.50
2018-04-11T09:20:09.565Z,11.50
2018-04-11T09:22:37.073Z,11.60
2018-04-11T09:25:04.575Z,11.50
2018-04-11T09:27:32.083Z,11.50
2018-04-11T09:29:59.601Z,11.50
2018-04-11T09:32:27.196Z,11.40
2018-04-11T09:34:55.090Z,11.50
2018-04-11T09:37:23.211Z,11.50
2018-04-11T09:39:50.716Z,11.50
2018-04-11T09:42:18.242Z,11.50
2018-04-11T09:44:45.772Z,11.50
2018-04-11T09:47:13.311Z,11.50
2018-04-11T09:49:41.199Z,11.50
2018-04-11T09:52:08.706Z,11.50
2018-04-11T09:54:36.615Z,11.50
2018-04-11T09:57:04.127Z,11.50
2018-04-11T09:59:31.644Z,11.60
2018-04-11T10:01:59.169Z,11.60
2018-04-11T10:04:26.711Z,11.60
2018-04-11T10:06:54.280Z,11.50
2018-04-11T10:09:21.758Z,11.50
2018-04-11T10:11:49.329Z,11.50
2018-04-11T10:14:16.850Z,11.40
2018-04-11T10:16:44.777Z,11.40
2018-04-11T10:19:12.289Z,11.40
2018-04-11T10:21:39.813Z,11.50
2018-04-11T10:24:07.766Z,11.60
2018-04-11T10:26:35.288Z,11.60
2018-04-11T10:29:02.797Z,11.60
2018-04-11T10:31:30.331Z,11.70
2018-04-11T10:33:57.846Z,11.70
2018-04-11T10:36:25.758Z,11.70
2018-04-11T10:38:53.295Z,11.70
2018-04-11T10:41:20.828Z,11.70
2018-04-11T10:43:48.340Z,11.70
2018-04-11T10:46:15.929Z,11.70
2018-04-11T10:48:43.461Z,11.70
2018-04-11T10:51:11.443Z,12.00
2018-04-11T10:53:38.965Z,12.00
2018-04-11T10:56:06.475Z,11.80
2018-04-11T10:58:33.995Z,11.90
2018-04-11T11:01:01.910Z,11.80
2018-04-11T11:03:29.485Z,11.80
2018-04-11T11:05:57.476Z,11.60
2018-04-11T11:08:25.467Z,11.50
2018-04-11T11:10:53.372Z,11.60
2018-04-11T11:13:21.278Z,11.70
2018-04-11T11:15:48.775Z,11.70
2018-04-11T11:18:16.301Z,11.80
2018-04-11T11:20:55.784Z,11.80
2018-04-11T11:23:23.705Z,11.70
2018-04-11T11:25:51.203Z,11.80
2018-04-11T11:28:18.777Z,11.80
2018-04-11T11:30:46.327Z,11.90
2018-04-11T11:33:13.843Z,11.90
2018-04-11T11:35:41.335Z,11.80
2018-04-11T11:38:08.878Z,11.80
2018-04-11T11:40:36.389Z,11.80
2018-04-11T11:43:03.907Z,11.90
2018-04-11T11:45:31.431Z,12.60
2018-04-11T11:47:58.947Z,12.60
2018-04-11T11:50:26.499Z,12.50
2018-04-11T11:52:54.416Z,12.20
2018-04-11T11:55:21.911Z,12.20
2018-04-11T11:57:49.560Z,12.10
2018-04-11T12:00:17.065Z,12.00
2018-04-11T12:02:44.642Z,12.00
2018-04-11T12:05:12.544Z,12.20
2018-04-11T12:07:40.102Z,12.20
2018-04-11T12:10:07.696Z,12.20
2018-04-11T12:12:35.223Z,12.30
2018-04-11T12:15:02.734Z,12.40
2018-04-11T12:17:30.275Z,12.40
2018-04-11T12:19:57.780Z,12.40
2018-04-11T12:22:25.309Z,12.50
2018-04-11T12:24:52.833Z,12.50
2018-04-11T12:27:20.349Z,12.60
2018-04-11T12:29:47.918Z,12.50
2018-04-11T12:32:15.415Z,12.70
2018-04-11T12:34:42.931Z,13.60
2018-04-11T12:37:10.842Z,13.30
2018-04-11T12:39:38.380Z,13.30
2018-04-11T12:42:05.880Z,13.20
2018-04-11T12:44:33.481Z,13.10
2018-04-11T12:47:01.481Z,13.10
2018-04-11T12:49:29.402Z,13.10
2018-04-11T12:51:56.909Z,13.00
2018-04-11T12:54:24.431Z,13.00
2018-04-11T12:56:51.928Z,12.90
2018-04-11T12:59:19.853Z,12.80
2018-04-11T13:01:47.369Z,12.80
2018-04-11T13:04:14.889Z,12.70
2018-04-11T13:06:42.817Z,12.80
2018-04-11T13:09:10.342Z,12.80
2018-04-11T13:11:37.844Z,12.70
2018-04-11T13:14:05.831Z,12.60
2018-04-11T13:16:33.723Z,12.60
2018-04-11T13:19:01.244Z,12.70
2018-04-11T13:21:28.757Z,12.70
2018-04-11T13:23:56.272Z,12.80
2018-04-11T13:26:24.176Z,12.90
2018-04-11T13:28:52.146Z,12.90
2018-04-11T13:31:19.644Z,12.90
2018-04-11T13:33:47.551Z,12.90
2018-04-11T13:36:15.452Z,12.90
2018-04-11T13:38:43.016Z,12.90
2018-04-11T13:41:10.599Z,13.00
2018-04-11T13:43:38.121Z,13.00
2018-04-11T13:46:05.619Z,13.00
2018-04-11T13:48:33.161Z,12.80
2018-04-11T13:51:01.070Z,12.70
2018-04-11T13:53:28.619Z,12.80
2018-04-11T13:55:56.220Z,12.80
2018-04-11T13:58:24.250Z,12.90
2018-04-11T14:00:51.776Z,12.90
2018-04-11T14:03:19.275Z,13.00
2018-04-11T14:05:47.188Z,12.90
2018-04-11T14:08:14.748Z,12.90
2018-04-11T14:10:42.247Z,12.90
2018-04-11T14:13:10.154Z,12.80
2018-04-11T14:15:37.677Z,12.80
2018-04-11T14:18:05.186Z,12.80
2018-04-11T14:20:32.717Z,12.80
2018-04-11T14:23:00.221Z,12.90
2018-04-11T14:25:27.763Z,13.00
2018-04-11T14:27:55.673Z,13.00
2018-04-11T14:30:23.185Z,13.00
2018-04-11T14:32:50.692Z,14.30
2018-04-11T14:35:18.229Z,15.20
2018-04-11T14:37:45.757Z,14.80
2018-04-11T14:40:13.289Z,14.50
2018-04-11T14:42:40.806Z,14.10
2018-04-11T14:45:08.352Z,13.80
2018-04-11T14:47:35.862Z,13.50
2018-04-11T14:50:03.370Z,13.40
2018-04-11T14:52:30.866Z,13.40
2018-04-11T14:54:58.385Z,13.50
2018-04-11T14:57:25.883Z,13.40
2018-04-11T14:59:53.421Z,13.50
2018-04-11T15:02:20.930Z,13.50
2018-04-11T15:04:48.455Z,13.50
2018-04-11T15:07:15.959Z,13.60
2018-04-11T15:09:43.494Z,13.60
2018-04-11T15:12:10.998Z,13.70
2018-04-11T15:14:38.539Z,13.70
2018-04-11T15:17:06.439Z,13.60
2018-04-11T15:19:34.372Z,13.50
2018-04-11T15:22:01.902Z,13.50
2018-04-11T15:24:29.901Z,13.40
2018-04-11T15:26:57.421Z,13.40
2018-04-11T15:29:24.936Z,13.40
2018-04-11T15:31:52.557Z,13.40
2018-04-11T15:34:20.458Z,13.40
2018-04-11T15:36:48.015Z,13.40
2018-04-11T15:39:15.521Z,13.40
2018-04-11T15:41:43.444Z,13.50
2018-04-11T15:44:10.950Z,13.50
2018-04-11T15:46:38.684Z,13.50
2018-04-11T15:49:06.682Z,13.50
2018-04-11T15:51:34.596Z,13.50
2018-04-11T15:54:02.149Z,13.50
2018-04-11T15:56:30.075Z,13.40
2018-04-11T15:58:57.593Z,13.40
2018-04-11T16:01:25.106Z,13.40
2018-04-11T16:03:53.006Z,13.40
2018-04-11T16:06:20.911Z,13.40
2018-04-11T16:08:48.422Z,13.40
2018-04-11T16:11:15.957Z,13.40
2018-04-11T16:13:43.878Z,13.20
2018-04-11T16:16:11.441Z,13.20
2018-04-11T16:18:39.330Z,13.20
2018-04-11T16:21:07.245Z,13.20
2018-04-11T16:23:34.800Z,13.20
2018-04-11T16:26:02.407Z,13.10
2018-04-11T16:28:30.482Z,13.20
2018-04-11T16:30:58.103Z,13.20
2018-04-11T16:33:25.989Z,13.20
2018-04-11T16:35:53.511Z,13.20
2018-04-11T16:38:21.032Z,13.20
2018-04-11T16:40:48.951Z,13.10
2018-04-11T16:43:16.467Z,13.10
2018-04-11T16:45:43.967Z,13.10
2018-04-11T16:48:11.580Z,13.10
2018-04-11T16:50:39.591Z,13.20
2018-04-11T16:53:07.509Z,13.30
2018-04-11T16:55:35.009Z,13.30
2018-04-11T16:58:02.537Z,13.30
2018-04-11T17:00:30.438Z,13.40
2018-04-11T17:02:59.118Z,13.30
2018-04-11T17:05:26.625Z,13.30
2018-04-11T17:07:54.530Z,13.20
2018-04-11T17:10:22.033Z,13.20
2018-04-11T17:12:49.581Z,13.20
2018-04-11T17:15:17.477Z,13.10
2018-04-11T17:17:45.471Z,13.10
2018-04-11T17:20:13.460Z,13.10
2018-04-11T17:22:53.914Z,13.10
2018-04-11T17:25:33.495Z,13.10
2018-04-11T17:28:12.897Z,13.00
2018-04-11T17:30:52.656Z,13.00
2018-04-11T17:33:20.565Z,12.90
2018-04-11T17:35:48.461Z,12.90
2018-04-11T17:38:15.990Z,12.90
2018-04-11T17:40:43.496Z,12.80
2018-04-11T17:43:11.011Z,12.80
2018-04-11T17:45:38.913Z,12.70
2018-04-11T17:48:06.442Z,12.70
2018-04-11T17:50:33.970Z,12.70
2018-04-11T17:53:01.893Z,12.60
2018-04-11T17:55:29.389Z,12.60
2018-04-11T17:57:56.921Z,12.60
2018-04-11T18:00:24.830Z,12.60
2018-04-11T18:02:52.360Z,12.60
2018-04-11T18:05:19.873Z,12.50
2018-04-11T18:07:47.792Z,12.50
2018-04-11T18:10:15.300Z,12.50
2018-04-11T18:12:42.808Z,12.40
2018-04-11T18:15:10.401Z,12.30
2018-04-11T18:17:38.023Z,12.30
2018-04-11T18:20:05.554Z,12.30
2018-04-11T18:22:33.081Z,12.20
2018-04-11T18:25:00.987Z,12.10
2018-04-11T18:27:28.890Z,12.10
2018-04-11T18:29:56.420Z,12.10
2018-04-11T18:32:24.022Z,12.00
2018-04-11T18:34:51.536Z,12.00
2018-04-11T18:37:19.044Z,12.00
2018-04-11T18:39:46.567Z,11.90
2018-04-11T18:42:14.062Z,11.90
2018-04-11T18:44:41.977Z,11.90
2018-04-11T18:47:10.467Z,11.90
2018-04-11T18:49:38.385Z,11.80
2018-04-11T18:52:05.900Z,11.90
2018-04-11T18:54:33.545Z,11.80
2018-04-11T18:57:01.537Z,11.70
2018-04-11T18:59:29.101Z,11.80
2018-04-11T19:01:56.600Z,11.70
2018-04-11T19:04:24.565Z,11.70
2018-04-11T19:06:52.159Z,11.70
2018-04-11T19:09:19.681Z,11.70
2018-04-11T19:11:47.187Z,11.60
2018-04-11T19:14:14.718Z,11.60
2018-04-11T19:16:42.619Z,11.50
2018-04-11T19:19:10.634Z,11.50
2018-04-11T19:21:38.525Z,11.50
2018-04-11T19:24:06.104Z,11.50
2018-04-11T19:26:33.616Z,11.50
2018-04-11T19:29:01.157Z,11.50
2018-04-11T19:31:29.047Z,11.30
2018-04-11T19:33:56.977Z,11.20
2018-04-11T19:36:24.486Z,11.20
2018-04-11T19:38:51.982Z,11.00
2018-04-11T19:41:19.575Z,11.00
2018-04-11T19:43:47.072Z,11.00
2018-04-11T19:46:14.983Z,11.00
2018-04-11T19:48:42.497Z,11.00
2018-04-11T19:51:10.022Z,10.90
2018-04-11T19:53:37.648Z,10.90
2018-04-11T19:56:05.179Z,10.80
2018-04-11T19:58:32.680Z,10.70
2018-04-11T20:01:00.677Z,10.70
2018-04-11T20:03:28.243Z,10.70
2018-04-11T20:05:55.782Z,10.60
2018-04-11T20:08:23.306Z,10.70
2018-04-11T20:10:50.824Z,10.70
2018-04-11T20:13:18.739Z,10.80
2018-04-11T20:15:46.266Z,10.80
2018-04-11T20:18:13.799Z,10.80
2018-04-11T20:20:41.333Z,10.90
2018-04-11T20:23:08.843Z,10.90
2018-04-11T20:25:36.768Z,10.90
2018-04-11T20:28:04.278Z,10.90
2018-04-11T20:30:31.808Z,10.80
2018-04-11T20:32:59.703Z,10.70
2018-04-11T20:35:27.626Z,10.70
2018-04-11T20:37:55.139Z,10.80
2018-04-11T20:40:22.686Z,10.80
2018-04-11T20:42:50.264Z,10.80
2018-04-11T20:45:17.801Z,10.80
2018-04-11T20:47:45.332Z,10.80
2018-04-11T20:50:12.847Z,10.80
2018-04-11T20:52:40.343Z,10.80
2018-04-11T20:55:07.874Z,10.70
2018-04-11T20:57:35.380Z,10.60
2018-04-11T21:00:02.913Z,10.50
2018-04-11T21:02:30.512Z,10.50
2018-04-11T21:04:58.414Z,10.50
2018-04-11T21:07:25.984Z,10.50
2018-04-11T21:09:53.899Z,10.40
2018-04-11T21:12:21.470Z,10.40
2018-04-11T21:14:49.377Z,10.40
2018-04-11T21:17:16.940Z,10.40
2018-04-11T21:19:44.839Z,10.30
2018-04-11T21:22:12.836Z,10.30
2018-04-11T21:24:40.736Z,10.30
2018-04-11T21:27:08.651Z,10.30
2018-04-11T21:29:36.153Z,10.40
2018-04-11T21:32:03.681Z,10.30
2018-04-11T21:34:31.579Z,10.30
2018-04-11T21:36:59.492Z,10.30
2018-04-11T21:39:26.996Z,10.30
2018-04-11T21:41:54.511Z,10.30
2018-04-11T21:44:22.166Z,10.40
2018-04-11T21:46:49.673Z,10.40
2018-04-11T21:49:17.171Z,10.30
2018-04-11T21:51:44.693Z,10.40
2018-04-11T21:54:12.194Z,10.30
2018-04-11T21:56:39.715Z,10.30
2018-04-11T21:59:07.225Z,10.30
2018-04-11T22:01:35.136Z,10.20
2018-04-11T22:04:02.704Z,10.20
2018-04-11T22:06:30.625Z,10.30
2018-04-11T22:08:58.146Z,10.30
2018-04-11T22:11:25.663Z,10.20
2018-04-11T22:13:53.573Z,10.00
2018-04-11T22:16:21.097Z,10.00
2018-04-11T22:18:48.597Z,9.90
2018-04-11T22:21:16.131Z,9.90
2018-04-11T22:23:43.651Z,10.00
2018-04-11T22:26:11.188Z,10.10
2018-04-11T22:28:38.698Z,10.10
2018-04-11T22:31:06.221Z,10.10
2018-04-11T22:33:33.740Z,10.10
2018-04-11T22:36:01.309Z,10.10
2018-04-11T22:38:29.238Z,10.10
2018-04-11T22:40:56.739Z,10.10
2018-04-11T22:43:24.261Z,10.10
2018-04-11T22:45:52.165Z,10.10
2018-04-11T22:48:19.773Z,10.10
2018-04-11T22:50:47.656Z,10.10
2018-04-11T22:53:15.182Z,10.10
2018-04-11T22:55:42.704Z,10.10
2018-04-11T22:58:10.652Z,10.10
2018-04-11T23:00:38.151Z,10.10
2018-04-11T23:03:05.678Z,10.10
2018-04-11T23:05:33.580Z,10.20
2018-04-11T23:08:01.113Z,10.30
2018-04-11T23:10:28.625Z,10.20
2018-04-11T23:12:56.548Z,10.20
2018-04-11T23:15:24.053Z,10.20
2018-04-11T23:17:51.564Z,10.20
2018-04-11T23:20:19.059Z,10.20
2018-04-11T23:22:46.571Z,10.20
2018-04-11T23:25:14.072Z,10.30
2018-04-11T23:27:41.627Z,10.30
2018-04-11T23:30:09.623Z,10.30
2018-04-11T23:32:37.545Z,10.30
2018-04-11T23:35:05.072Z,10.40
2018-04-11T23:37:32.601Z,10.40
2018-04-11T23:40:00.113Z,10.40
2018-04-11T23:42:27.663Z,10.40
2018-04-11T23:44:55.246Z,10.30
2018-04-11T23:47:22.829Z,10.30
2018-04-11T23:49:50.333Z,10.30
2018-04-11T23:52:17.863Z,10.20
2018-04-11T23:54:45.373Z,10.20
2018-04-11T23:57:13.366Z,10.30
2018-04-11T23:59:41.290Z,10.20
