createdAt,value
2022-08-25T00:01:50.955Z,2.65
2022-08-25T00:04:21.804Z,2.78
2022-08-25T00:06:50.403Z,2.70
2022-08-25T00:09:20.921Z,2.90
2022-08-25T00:11:50.754Z,3.20
2022-08-25T00:14:21.804Z,2.95
2022-08-25T00:16:50.051Z,2.83
2022-08-25T00:19:22.192Z,2.97
2022-08-25T00:21:50.407Z,2.80
2022-08-25T00:24:20.893Z,2.50
2022-08-25T00:26:51.736Z,3.05
2022-08-25T00:29:20.155Z,3.22
2022-08-25T00:31:48.742Z,3.28
2022-08-25T00:34:20.115Z,2.75
2022-08-25T00:36:50.846Z,2.60
2022-08-25T00:39:21.246Z,3.30
2022-08-25T00:41:50.357Z,3.08
2022-08-25T00:44:18.965Z,2.42
2022-08-25T00:46:48.917Z,3.22
2022-08-25T00:49:24.886Z,2.75
2022-08-25T00:51:59.977Z,2.83
2022-08-25T00:54:33.494Z,2.87
2022-08-25T00:57:04.631Z,3.00
2022-08-25T00:59:33.414Z,2.80
2022-08-25T01:02:02.136Z,3.10
2022-08-25T01:04:32.238Z,3.30
2022-08-25T01:07:02.743Z,2.70
2022-08-25T01:09:32.891Z,3.33
2022-08-25T01:12:02.401Z,3.28
2022-08-25T01:14:33.400Z,3.03
2022-08-25T01:17:01.922Z,2.65
2022-08-25T01:19:33.837Z,2.90
2022-08-25T01:22:03.594Z,2.50
2022-08-25T01:24:40.233Z,2.78
2022-08-25T01:27:09.542Z,2.80
2022-08-25T01:29:38.067Z,2.95
2022-08-25T01:32:09.205Z,3.35
2022-08-25T01:34:41.087Z,2.65
2022-08-25T01:37:13.186Z,3.03
2022-08-25T01:39:42.644Z,2.28
2022-08-25T01:42:20.703Z,3.38
2022-08-25T01:44:49.078Z,3.10
2022-08-25T01:47:17.433Z,2.60
2022-08-25T01:49:45.992Z,3.08
2022-08-25T01:52:17.958Z,3.38
2022-08-25T01:54:46.397Z,2.90
2022-08-25T01:57:14.264Z,2.80
2022-08-25T01:59:42.296Z,2.95
2022-08-25T02:02:10.925Z,3.28
2022-08-25T02:04:39.549Z,3.05
2022-08-25T02:07:10.197Z,3.05
2022-08-25T02:09:40.200Z,3.00
2022-08-25T02:12:09.630Z,3.00
2022-08-25T02:14:38.266Z,2.92
2022-08-25T02:17:07.679Z,2.90
2022-08-25T02:19:35.477Z,3.05
2022-08-25T02:22:03.371Z,3.13
2022-08-25T02:24:31.425Z,3.38
2022-08-25T02:27:00.633Z,3.17
2022-08-25T02:29:28.467Z,3.13
2022-08-25T02:31:56.585Z,3.00
2022-08-25T02:34:24.419Z,2.97
2022-08-25T02:36:52.267Z,3.47
2022-08-25T02:39:20.920Z,2.60
2022-08-25T02:41:48.747Z,2.78
2022-08-25T02:44:18.137Z,3.25
2022-08-25T02:46:46.240Z,3.00
2022-08-25T02:49:14.055Z,3.10
2022-08-25T02:51:43.214Z,3.33
2022-08-25T02:54:11.092Z,2.63
2022-08-25T02:56:40.121Z,2.53
2022-08-25T02:59:08.109Z,3.10
2022-08-25T03:01:37.320Z,2.95
2022-08-25T03:04:07.188Z,3.10
2022-08-25T03:06:35.482Z,2.80
2022-08-25T03:09:03.349Z,3.25
2022-08-25T03:11:31.839Z,3.50
2022-08-25T03:13:59.977Z,3.35
2022-08-25T03:16:28.259Z,4.32
2022-08-25T03:18:59.631Z,3.95
2022-08-25T03:21:29.077Z,3.40
2022-08-25T03:23:57.838Z,3.45
2022-08-25T03:26:43.315Z,3.95
2022-08-25T03:29:11.661Z,3.40
2022-08-25T03:31:40.055Z,4.00
2022-08-25T03:34:09.678Z,4.07
2022-08-25T03:36:38.759Z,3.53
2022-08-25T03:39:08.622Z,4.20
2022-08-25T03:41:36.908Z,4.03
2022-08-25T03:44:06.993Z,3.70
2022-08-25T03:46:38.240Z,3.40
2022-08-25T03:49:08.779Z,3.35
2022-08-25T03:51:40.417Z,3.65
2022-08-25T03:54:09.297Z,3.72
2022-08-25T03:56:37.212Z,3.40
2022-08-25T03:59:06.042Z,3.50
2022-08-25T04:01:35.191Z,3.45
2022-08-25T04:04:03.106Z,3.05
2022-08-25T04:06:31.186Z,3.08
2022-08-25T04:09:00.709Z,3.75
2022-08-25T04:11:29.181Z,3.47
2022-08-25T04:13:59.286Z,3.15
2022-08-25T04:16:30.686Z,3.38
2022-08-25T04:19:00.613Z,3.40
2022-08-25T04:21:29.652Z,4.05
2022-08-25T04:23:58.235Z,3.03
2022-08-25T04:26:30.147Z,3.58
2022-08-25T04:29:00.145Z,3.47
2022-08-25T04:31:29.573Z,3.10
2022-08-25T04:33:58.122Z,3.20
2022-08-25T04:36:26.335Z,3.05
2022-08-25T04:38:54.368Z,3.33
2022-08-25T04:41:24.784Z,3.10
2022-08-25T04:43:54.626Z,3.13
2022-08-25T04:46:24.378Z,3.70
2022-08-25T04:48:55.760Z,3.17
2022-08-25T04:51:26.657Z,3.30
2022-08-25T04:53:54.534Z,2.67
2022-08-25T04:56:26.274Z,3.22
2022-08-25T04:58:56.582Z,3.15
2022-08-25T05:01:27.212Z,3.30
2022-08-25T05:03:57.456Z,3.17
2022-08-25T05:06:26.575Z,2.92
2022-08-25T05:08:54.577Z,3.00
2022-08-25T05:11:23.586Z,3.10
2022-08-25T05:13:54.265Z,2.58
2022-08-25T05:16:25.029Z,2.67
2022-08-25T05:18:54.029Z,2.80
2022-08-25T05:21:24.203Z,2.90
2022-08-25T05:23:56.801Z,2.90
2022-08-25T05:26:26.321Z,2.83
2022-08-25T05:28:56.819Z,2.80
2022-08-25T05:31:27.234Z,2.58
2022-08-25T05:33:55.899Z,2.50
2022-08-25T05:36:25.087Z,2.58
2022-08-25T05:38:52.891Z,2.70
2022-08-25T05:41:22.945Z,3.28
2022-08-25T05:43:51.418Z,2.60
2022-08-25T05:46:21.186Z,3.10
2022-08-25T05:48:50.728Z,2.88
2022-08-25T05:51:19.872Z,2.75
2022-08-25T05:53:50.016Z,2.83
2022-08-25T05:56:18.821Z,3.22
2022-08-25T05:58:47.628Z,3.33
2022-08-25T06:01:45.403Z,3.10
2022-08-25T06:04:15.335Z,3.00
2022-08-25T06:06:43.882Z,2.72
2022-08-25T06:09:12.556Z,2.90
2022-08-25T06:11:41.309Z,2.67
2022-08-25T06:14:10.558Z,2.63
2022-08-25T06:16:38.841Z,2.40
2022-08-25T06:19:08.433Z,2.85
2022-08-25T06:21:39.411Z,2.35
2022-08-25T06:24:10.965Z,2.72
2022-08-25T06:26:41.795Z,2.55
2022-08-25T06:29:09.682Z,2.80
2022-08-25T06:31:37.555Z,2.30
2022-08-25T06:34:06.324Z,3.03
2022-08-25T06:36:34.728Z,3.35
2022-08-25T06:39:04.645Z,3.05
2022-08-25T06:41:36.987Z,2.47
2022-08-25T06:44:06.154Z,3.30
2022-08-25T06:46:36.463Z,2.90
2022-08-25T06:49:05.836Z,2.95
2022-08-25T06:51:36.394Z,2.63
2022-08-25T06:54:07.791Z,2.20
2022-08-25T06:56:35.843Z,2.55
2022-08-25T06:59:04.957Z,2.72
2022-08-25T07:01:33.729Z,2.30
2022-08-25T07:04:04.262Z,2.50
2022-08-25T07:06:35.668Z,2.40
2022-08-25T07:09:06.703Z,2.45
2022-08-25T07:11:34.853Z,2.60
2022-08-25T07:14:03.483Z,2.45
2022-08-25T07:16:32.311Z,2.28
2022-08-25T07:19:00.770Z,2.22
2022-08-25T07:21:33.636Z,3.10
2022-08-25T07:24:07.001Z,2.73
2022-08-25T07:26:38.543Z,2.10
2022-08-25T07:29:09.973Z,2.35
2022-08-25T07:31:38.116Z,2.90
2022-08-25T07:34:23.771Z,2.47
2022-08-25T07:36:53.636Z,2.28
2022-08-25T07:39:23.129Z,2.65
2022-08-25T07:41:52.752Z,2.35
2022-08-25T07:44:21.210Z,2.38
2022-08-25T07:49:39.854Z,2.35
2022-08-25T07:52:09.128Z,2.67
2022-08-25T07:54:38.708Z,2.25
2022-08-25T07:57:09.461Z,2.35
2022-08-25T07:59:41.657Z,2.78
2022-08-25T08:02:15.974Z,2.33
2022-08-25T08:04:49.747Z,2.50
2022-08-25T08:07:19.389Z,2.67
2022-08-25T08:10:00.190Z,2.30
2022-08-25T08:12:34.937Z,2.55
2022-08-25T08:15:03.952Z,2.58
2022-08-25T08:17:39.688Z,2.78
2022-08-25T08:20:08.941Z,2.13
2022-08-25T08:22:37.229Z,2.00
2022-08-25T08:25:08.574Z,2.10
2022-08-25T08:27:39.159Z,2.22
2022-08-25T08:30:08.449Z,2.45
2022-08-25T08:33:05.965Z,2.60
2022-08-25T08:35:25.341Z,1.98
2022-08-25T08:37:53.914Z,2.17
2022-08-25T08:40:24.678Z,1.95
2022-08-25T08:43:05.346Z,2.03
2022-08-25T08:45:40.402Z,2.00
2022-08-25T08:48:37.718Z,2.30
2022-08-25T08:51:18.601Z,1.67
2022-08-25T08:53:57.214Z,1.83
2022-08-25T08:56:31.601Z,2.33
2022-08-25T08:59:06.112Z,2.10
2022-08-25T09:01:37.195Z,2.00
2022-08-25T09:04:12.308Z,2.63
2022-08-25T09:06:43.895Z,1.63
2022-08-25T09:09:16.325Z,1.95
2022-08-25T09:12:01.317Z,2.05
2022-08-25T09:14:43.771Z,1.52
2022-08-25T09:17:21.596Z,1.75
2022-08-25T09:20:18.959Z,1.40
2022-08-25T09:23:01.114Z,1.83
2022-08-25T09:25:54.375Z,2.10
2022-08-25T09:28:31.360Z,1.58
2022-08-25T09:31:01.309Z,1.60
2022-08-25T09:33:33.677Z,2.20
2022-08-25T09:36:06.412Z,2.00
2022-08-25T09:38:37.133Z,1.50
2022-08-25T09:41:06.808Z,2.08
2022-08-25T09:43:38.221Z,1.65
2022-08-25T09:46:13.487Z,1.63
2022-08-25T09:48:48.431Z,1.58
2022-08-25T09:51:27.912Z,1.60
2022-08-25T09:53:59.128Z,1.58
2022-08-25T09:56:31.456Z,1.48
2022-08-25T09:59:21.387Z,1.60
2022-08-25T10:02:05.759Z,1.30
2022-08-25T10:04:36.962Z,2.00
2022-08-25T10:07:20.064Z,1.50
2022-08-25T10:09:54.365Z,1.45
2022-08-25T10:12:27.797Z,1.55
2022-08-25T10:14:57.329Z,1.65
2022-08-25T10:17:29.515Z,1.67
2022-08-25T10:20:17.268Z,1.65
2022-08-25T10:22:48.321Z,1.42
2022-08-25T10:25:25.684Z,1.55
2022-08-25T10:28:04.432Z,1.60
2022-08-25T10:30:54.114Z,1.75
2022-08-25T10:33:30.581Z,1.90
2022-08-25T10:36:05.715Z,2.13
2022-08-25T10:38:42.967Z,1.40
2022-08-25T10:41:28.574Z,1.80
2022-08-25T10:46:39.180Z,1.67
2022-08-25T10:49:14.574Z,1.63
2022-08-25T10:51:57.074Z,1.40
2022-08-25T10:54:36.773Z,0.88
2022-08-25T10:57:17.268Z,1.30
2022-08-25T11:00:00.522Z,1.65
2022-08-25T11:02:58.331Z,1.40
2022-08-25T11:05:29.834Z,1.45
2022-08-25T11:08:07.921Z,1.50
2022-08-25T11:10:43.371Z,1.60
2022-08-25T11:13:18.369Z,1.67
2022-08-25T11:16:16.134Z,1.60
2022-08-25T11:18:51.353Z,1.50
2022-08-25T11:21:24.888Z,1.75
2022-08-25T11:24:00.225Z,1.20
2022-08-25T11:26:36.813Z,1.60
2022-08-25T11:29:11.586Z,1.52
2022-08-25T11:31:52.147Z,1.67
2022-08-25T11:34:23.536Z,1.42
2022-08-25T11:36:54.670Z,1.80
2022-08-25T11:39:43.303Z,1.63
2022-08-25T11:42:24.407Z,1.30
2022-08-25T11:45:03.158Z,1.20
2022-08-25T11:47:49.022Z,1.60
2022-08-25T11:50:31.142Z,1.83
2022-08-25T11:53:26.632Z,1.45
2022-08-25T11:56:02.399Z,1.60
2022-08-25T11:58:40.884Z,1.70
2022-08-25T12:01:12.574Z,1.70
2022-08-25T12:03:55.401Z,1.40
2022-08-25T12:06:29.862Z,1.63
2022-08-25T12:09:24.762Z,1.30
2022-08-25T12:11:55.127Z,1.65
2022-08-25T12:14:44.185Z,1.67
2022-08-25T12:17:29.577Z,1.60
2022-08-25T12:20:00.847Z,1.50
2022-08-25T12:22:51.604Z,1.88
2022-08-25T12:25:51.634Z,1.77
2022-08-25T12:28:48.613Z,1.20
2022-08-25T12:31:30.563Z,1.55
2022-08-25T12:34:17.157Z,1.40
2022-08-25T12:36:58.533Z,1.35
2022-08-25T12:39:34.846Z,1.55
2022-08-25T12:42:06.816Z,1.58
2022-08-25T12:44:41.165Z,1.40
2022-08-25T12:47:28.491Z,1.90
2022-08-25T12:50:33.361Z,1.73
2022-08-25T12:53:11.314Z,1.67
2022-08-25T12:55:46.599Z,1.35
2022-08-25T12:58:14.755Z,1.27
2022-08-25T13:01:01.828Z,1.55
2022-08-25T13:04:01.670Z,1.10
2022-08-25T13:06:48.739Z,1.33
2022-08-25T13:10:03.948Z,1.63
2022-08-25T13:12:40.920Z,1.50
2022-08-25T13:15:14.643Z,1.70
2022-08-25T13:17:42.647Z,1.40
2022-08-25T13:20:16.352Z,1.20
2022-08-25T13:22:48.265Z,1.33
2022-08-25T13:25:23.164Z,1.85
2022-08-25T13:28:04.494Z,1.33
2022-08-25T13:30:35.796Z,1.55
2022-08-25T13:33:17.845Z,1.20
2022-08-25T13:35:51.715Z,1.67
2022-08-25T13:38:19.823Z,1.48
2022-08-25T13:40:47.749Z,1.63
2022-08-25T13:43:17.898Z,1.50
2022-08-25T13:45:55.322Z,1.50
2022-08-25T13:48:35.583Z,1.35
2022-08-25T13:51:22.456Z,1.50
2022-08-25T13:53:53.519Z,1.35
2022-08-25T13:56:38.462Z,2.03
2022-08-25T13:59:23.053Z,1.80
2022-08-25T14:01:54.193Z,1.90
2022-08-25T14:04:32.107Z,1.13
2022-08-25T14:07:19.338Z,1.48
2022-08-25T14:09:51.705Z,1.20
2022-08-25T14:12:33.420Z,1.58
2022-08-25T14:15:31.976Z,1.75
2022-08-25T14:18:07.312Z,1.73
2022-08-25T14:20:37.697Z,2.10
2022-08-25T14:23:09.870Z,1.88
2022-08-25T14:25:40.755Z,1.80
2022-08-25T14:28:13.816Z,2.28
2022-08-25T14:30:47.269Z,3.65
2022-08-25T14:33:17.777Z,3.35
2022-08-25T14:35:50.218Z,3.53
2022-08-25T14:38:21.208Z,4.10
2022-08-25T14:40:51.114Z,4.03
2022-08-25T14:43:23.826Z,4.03
2022-08-25T14:45:54.048Z,3.85
2022-08-25T14:48:27.688Z,3.63
2022-08-25T14:50:57.797Z,3.42
2022-08-25T14:53:25.808Z,3.47
2022-08-25T14:55:58.786Z,3.38
2022-08-25T14:58:33.835Z,3.72
2022-08-25T15:03:38.684Z,3.83
2022-08-25T15:06:07.486Z,3.13
2022-08-25T15:08:56.939Z,2.88
2022-08-25T15:11:24.933Z,3.22
2022-08-25T15:13:54.651Z,3.30
2022-08-25T15:16:34.012Z,2.95
2022-08-25T15:19:06.596Z,3.35
2022-08-25T15:21:35.845Z,3.08
2022-08-25T15:24:04.280Z,2.88
2022-08-25T15:26:44.011Z,2.85
2022-08-25T15:29:12.659Z,3.25
2022-08-25T15:31:42.020Z,3.30
2022-08-25T15:34:11.781Z,4.43
2022-08-25T15:36:40.512Z,4.55
2022-08-25T15:39:10.395Z,4.75
2022-08-25T15:41:38.522Z,4.32
2022-08-25T15:44:07.783Z,5.97
2022-08-25T15:46:37.908Z,5.45
2022-08-25T15:49:07.893Z,7.13
2022-08-25T15:51:36.056Z,6.05
2022-08-25T15:54:04.493Z,7.38
2022-08-25T15:56:32.356Z,6.70
2022-08-25T15:59:04.622Z,7.28
2022-08-25T16:01:37.338Z,6.60
2022-08-25T16:04:05.382Z,7.95
2022-08-25T16:06:35.243Z,6.57
2022-08-25T16:09:03.615Z,6.00
2022-08-25T16:11:34.873Z,6.00
2022-08-25T16:14:03.785Z,6.32
2022-08-25T16:16:33.167Z,7.88
2022-08-25T16:19:02.049Z,8.02
2022-08-25T16:21:33.703Z,9.98
2022-08-25T16:24:08.013Z,9.07
2022-08-25T16:26:37.074Z,9.15
2022-08-25T16:29:06.540Z,10.15
2022-08-25T16:31:34.709Z,9.45
2022-08-25T16:34:02.867Z,9.57
2022-08-25T16:36:30.872Z,9.50
2022-08-25T16:39:00.928Z,8.93
2022-08-25T16:41:35.724Z,9.13
2022-08-25T16:44:07.821Z,9.40
2022-08-25T16:46:40.730Z,11.68
2022-08-25T16:49:09.587Z,10.98
2022-08-25T16:51:38.025Z,9.48
2022-08-25T16:54:25.381Z,10.60
2022-08-25T16:56:55.540Z,11.23
2022-08-25T16:59:24.331Z,11.63
2022-08-25T17:01:53.316Z,11.10
2022-08-25T17:04:29.459Z,10.23
2022-08-25T17:07:01.947Z,11.02
2022-08-25T17:09:30.660Z,8.52
2022-08-25T17:11:59.809Z,9.27
2022-08-25T17:14:27.651Z,11.80
2022-08-25T17:16:55.599Z,7.82
2022-08-25T17:19:26.030Z,8.70
2022-08-25T17:21:55.107Z,8.70
2022-08-25T17:24:29.311Z,8.57
2022-08-25T17:27:00.115Z,7.95
2022-08-25T17:29:29.389Z,9.88
2022-08-25T17:31:59.190Z,8.30
2022-08-25T17:34:28.195Z,8.00
2022-08-25T17:36:57.694Z,8.25
2022-08-25T17:39:26.270Z,8.82
2022-08-25T17:41:54.659Z,9.05
2022-08-25T17:44:24.994Z,7.63
2022-08-25T17:46:53.027Z,7.65
2022-08-25T17:49:22.529Z,7.32
2022-08-25T17:51:50.933Z,9.30
2022-08-25T17:54:18.792Z,8.10
2022-08-25T17:56:46.570Z,7.80
2022-08-25T17:59:16.379Z,8.57
2022-08-25T18:01:47.073Z,8.60
2022-08-25T18:04:17.764Z,10.48
2022-08-25T18:06:46.454Z,8.52
2022-08-25T18:09:14.848Z,9.73
2022-08-25T18:11:42.951Z,9.93
2022-08-25T18:14:11.570Z,8.93
2022-08-25T18:16:40.783Z,9.27
2022-08-25T18:19:14.451Z,10.68
2022-08-25T18:21:43.167Z,9.23
2022-08-25T18:24:13.496Z,9.70
2022-08-25T18:26:41.968Z,10.32
2022-08-25T18:29:12.944Z,11.57
2022-08-25T18:31:42.161Z,12.40
2022-08-25T18:34:11.809Z,11.82
2022-08-25T18:36:41.394Z,11.90
2022-08-25T18:39:29.577Z,11.13
2022-08-25T18:42:01.714Z,14.38
2022-08-25T18:44:30.432Z,13.93
2022-08-25T18:46:58.273Z,14.60
2022-08-25T18:49:28.660Z,15.43
2022-08-25T18:51:57.037Z,14.48
2022-08-25T18:54:24.835Z,13.45
2022-08-25T18:56:54.625Z,14.63
2022-08-25T18:59:24.110Z,14.68
2022-08-25T19:01:53.598Z,14.02
2022-08-25T19:04:28.300Z,13.23
2022-08-25T19:07:01.197Z,11.48
2022-08-25T19:09:30.556Z,11.82
2022-08-25T19:11:58.633Z,14.07
2022-08-25T19:14:26.815Z,12.13
2022-08-25T19:16:58.127Z,12.07
2022-08-25T19:19:26.240Z,12.45
2022-08-25T19:21:54.110Z,10.45
2022-08-25T19:24:23.588Z,9.73
2022-08-25T19:26:54.517Z,9.15
2022-08-25T19:29:23.276Z,9.15
2022-08-25T19:31:53.418Z,9.00
2022-08-25T19:34:28.400Z,10.80
2022-08-25T19:37:00.975Z,8.02
2022-08-25T19:39:31.407Z,7.78
2022-08-25T19:42:00.399Z,6.95
2022-08-25T19:44:31.242Z,7.30
2022-08-25T19:47:00.132Z,6.82
2022-08-25T19:49:34.317Z,6.80
2022-08-25T19:52:10.490Z,7.22
2022-08-25T19:54:44.155Z,7.32
2022-08-25T19:57:14.133Z,8.38
2022-08-25T19:59:56.441Z,7.38
2022-08-25T20:02:29.857Z,7.50
2022-08-25T20:05:00.380Z,7.55
2022-08-25T20:07:31.115Z,7.13
2022-08-25T20:10:01.082Z,5.93
2022-08-25T20:12:30.146Z,6.38
2022-08-25T20:14:58.427Z,6.32
2022-08-25T20:17:28.256Z,6.60
2022-08-25T20:19:59.751Z,6.53
2022-08-25T20:22:29.917Z,6.53
2022-08-25T20:25:02.615Z,5.93
2022-08-25T20:27:37.914Z,5.90
2022-08-25T20:30:10.567Z,5.38
2022-08-25T20:32:39.181Z,5.47
2022-08-25T20:35:12.915Z,4.72
2022-08-25T20:37:41.766Z,5.32
2022-08-25T20:40:13.806Z,4.38
2022-08-25T20:42:43.597Z,3.90
2022-08-25T20:45:15.205Z,3.33
2022-08-25T20:47:44.315Z,3.97
2022-08-25T20:50:12.932Z,3.58
2022-08-25T20:52:43.870Z,3.13
2022-08-25T20:55:13.798Z,2.80
2022-08-25T20:57:41.849Z,2.58
2022-08-25T21:00:11.283Z,3.53
2022-08-25T21:02:39.519Z,2.92
2022-08-25T21:05:08.822Z,2.30
2022-08-25T21:07:36.824Z,2.13
2022-08-25T21:10:10.746Z,2.03
2022-08-25T21:12:45.023Z,1.92
2022-08-25T21:15:18.203Z,2.45
2022-08-25T21:17:50.340Z,1.92
2022-08-25T21:20:18.681Z,1.95
2022-08-25T21:22:46.608Z,2.90
2022-08-25T21:25:14.514Z,2.70
2022-08-25T21:27:44.419Z,3.78
2022-08-25T21:30:16.168Z,4.07
2022-08-25T21:32:52.735Z,2.78
2022-08-25T21:35:23.030Z,2.42
2022-08-25T21:37:52.999Z,2.70
2022-08-25T21:40:22.015Z,3.20
2022-08-25T21:42:51.993Z,2.72
2022-08-25T21:45:21.948Z,4.53
2022-08-25T21:47:50.048Z,3.72
2022-08-25T21:50:20.066Z,3.22
2022-08-25T21:52:48.192Z,4.05
2022-08-25T21:55:22.431Z,3.70
2022-08-25T21:57:52.606Z,4.15
2022-08-25T22:00:22.499Z,4.25
2022-08-25T22:02:50.594Z,5.18
2022-08-25T22:05:18.626Z,4.13
2022-08-25T22:07:46.701Z,4.22
2022-08-25T22:10:16.714Z,4.95
2022-08-25T22:12:46.088Z,4.60
2022-08-25T22:15:17.895Z,4.38
2022-08-25T22:17:46.314Z,3.90
2022-08-25T22:20:17.267Z,4.53
2022-08-25T22:22:45.080Z,4.65
2022-08-25T22:25:13.349Z,4.68
2022-08-25T22:27:41.553Z,3.92
2022-08-25T22:30:10.726Z,4.03
2022-08-25T22:32:39.924Z,3.70
2022-08-25T22:35:09.497Z,3.97
2022-08-25T22:37:37.753Z,3.53
2022-08-25T22:40:06.598Z,3.42
2022-08-25T22:42:34.459Z,3.10
2022-08-25T22:45:02.450Z,2.70
2022-08-25T22:47:31.537Z,4.30
2022-08-25T22:50:00.757Z,3.80
2022-08-25T22:52:33.347Z,3.58
2022-08-25T22:55:01.872Z,3.13
2022-08-25T22:57:30.269Z,3.00
2022-08-25T22:59:59.255Z,3.45
2022-08-25T23:02:27.615Z,2.70
2022-08-25T23:05:00.830Z,2.40
2022-08-25T23:07:31.007Z,2.75
2022-08-25T23:09:59.959Z,2.85
2022-08-25T23:12:27.791Z,2.70
2022-08-25T23:14:56.422Z,2.30
2022-08-25T23:17:24.602Z,2.95
2022-08-25T23:19:52.419Z,2.15
2022-08-25T23:22:19.810Z,2.50
2022-08-25T23:24:51.891Z,2.17
2022-08-25T23:27:22.070Z,2.85
2022-08-25T23:29:51.139Z,2.13
2022-08-25T23:32:19.518Z,1.83
2022-08-25T23:34:47.966Z,1.92
2022-08-25T23:37:18.408Z,1.88
2022-08-25T23:39:50.053Z,2.10
2022-08-25T23:42:19.109Z,2.30
2022-08-25T23:44:47.105Z,2.42
2022-08-25T23:47:15.152Z,2.05
2022-08-25T23:49:42.998Z,2.38
2022-08-25T23:52:11.341Z,2.55
2022-08-25T23:54:39.418Z,2.15
2022-08-25T23:57:09.063Z,2.22
2022-08-25T23:59:37.550Z,1.90
