createdAt,value
2019-03-08T00:02:25.115Z,80.49
2019-03-08T00:04:51.009Z,81.00
2019-03-08T00:07:16.793Z,81.97
2019-03-08T00:09:42.593Z,82.68
2019-03-08T00:12:10.173Z,84.03
2019-03-08T00:14:36.138Z,84.83
2019-03-08T00:17:03.965Z,85.41
2019-03-08T00:19:30.141Z,85.69
2019-03-08T00:21:55.931Z,86.74
2019-03-08T00:24:21.731Z,87.60
2019-03-08T00:26:47.529Z,88.08
2019-03-08T00:29:13.315Z,88.33
2019-03-08T00:31:39.092Z,89.11
2019-03-08T00:34:04.886Z,89.35
2019-03-08T00:36:30.660Z,89.72
2019-03-08T00:38:56.466Z,89.70
2019-03-08T00:41:22.250Z,90.25
2019-03-08T00:43:48.055Z,90.21
2019-03-08T00:46:13.836Z,90.67
2019-03-08T00:48:40.037Z,90.52
2019-03-08T00:51:05.822Z,90.55
2019-03-08T00:53:31.615Z,90.67
2019-03-08T00:55:57.396Z,90.68
2019-03-08T00:58:23.197Z,90.60
2019-03-08T01:00:48.982Z,90.78
2019-03-08T01:03:14.772Z,91.17
2019-03-08T01:05:40.559Z,91.29
2019-03-08T01:08:06.654Z,91.78
2019-03-08T01:10:32.543Z,91.78
2019-03-08T01:12:58.324Z,92.28
2019-03-08T01:15:24.225Z,92.69
2019-03-08T01:17:50.001Z,93.02
2019-03-08T01:20:17.203Z,93.31
2019-03-08T01:22:42.989Z,93.73
2019-03-08T01:25:09.569Z,94.07
2019-03-08T01:27:35.460Z,94.14
2019-03-08T01:30:01.534Z,94.22
2019-03-08T01:32:27.367Z,94.42
2019-03-08T01:34:53.140Z,94.37
2019-03-08T01:37:20.473Z,94.66
2019-03-08T01:39:46.423Z,94.73
2019-03-08T01:42:12.206Z,94.73
2019-03-08T01:44:38.196Z,94.85
2019-03-08T01:47:03.984Z,94.93
2019-03-08T01:49:29.755Z,95.05
2019-03-08T01:51:55.554Z,94.92
2019-03-08T01:54:21.334Z,95.19
2019-03-08T01:56:47.143Z,95.27
2019-03-08T01:59:12.930Z,95.37
2019-03-08T02:01:38.940Z,95.38
2019-03-08T02:04:05.011Z,95.51
2019-03-08T02:06:30.803Z,95.35
2019-03-08T02:08:56.579Z,95.17
2019-03-08T02:11:22.376Z,95.27
2019-03-08T02:13:48.149Z,95.49
2019-03-08T02:16:13.941Z,95.67
2019-03-08T02:18:39.711Z,95.79
2019-03-08T02:21:06.977Z,95.87
2019-03-08T02:23:33.185Z,96.14
2019-03-08T02:25:58.971Z,95.93
2019-03-08T02:28:24.765Z,95.85
2019-03-08T02:30:50.539Z,95.83
2019-03-08T02:33:16.327Z,95.84
2019-03-08T02:35:42.097Z,95.69
2019-03-08T02:38:07.887Z,95.87
2019-03-08T02:40:35.364Z,95.94
2019-03-08T02:43:09.199Z,95.95
2019-03-08T02:45:34.981Z,96.05
2019-03-08T02:48:00.762Z,96.23
2019-03-08T02:50:26.532Z,96.30
2019-03-08T02:52:52.316Z,96.47
2019-03-08T02:55:18.213Z,96.35
2019-03-08T02:57:44.308Z,96.40
2019-03-08T03:00:12.382Z,96.43
2019-03-08T03:02:38.172Z,96.50
2019-03-08T03:05:05.149Z,96.58
2019-03-08T03:07:30.988Z,96.51
2019-03-08T03:09:56.767Z,96.68
2019-03-08T03:12:22.551Z,96.75
2019-03-08T03:14:48.343Z,96.70
2019-03-08T03:17:14.138Z,96.86
2019-03-08T03:19:39.922Z,96.83
2019-03-08T03:22:05.703Z,97.04
2019-03-08T03:24:31.503Z,96.93
2019-03-08T03:26:57.287Z,97.10
2019-03-08T03:29:23.075Z,97.16
2019-03-08T03:31:48.861Z,97.25
2019-03-08T03:34:14.635Z,97.15
2019-03-08T03:36:40.403Z,97.24
2019-03-08T03:39:06.195Z,97.18
2019-03-08T03:41:31.972Z,97.11
2019-03-08T03:43:57.773Z,97.08
2019-03-08T03:46:23.594Z,97.06
2019-03-08T03:48:49.371Z,96.96
2019-03-08T03:51:15.142Z,96.88
2019-03-08T03:53:40.929Z,97.06
2019-03-08T03:56:06.703Z,97.00
2019-03-08T03:58:32.474Z,96.86
2019-03-08T04:00:58.366Z,96.81
2019-03-08T04:03:24.139Z,96.77
2019-03-08T04:05:49.930Z,96.81
2019-03-08T04:08:15.700Z,96.81
2019-03-08T04:10:41.486Z,96.73
2019-03-08T04:13:07.266Z,96.65
2019-03-08T04:15:33.053Z,96.73
2019-03-08T04:17:58.835Z,96.74
2019-03-08T04:20:24.635Z,96.58
2019-03-08T04:22:50.414Z,96.68
2019-03-08T04:25:16.222Z,96.44
2019-03-08T04:27:41.993Z,96.49
2019-03-08T04:30:13.725Z,96.35
2019-03-08T04:32:39.502Z,96.47
2019-03-08T04:35:05.290Z,96.73
2019-03-08T04:37:31.061Z,96.62
2019-03-08T04:39:56.850Z,96.68
2019-03-08T04:42:22.630Z,96.69
2019-03-08T04:44:48.431Z,96.65
2019-03-08T04:47:14.203Z,96.53
2019-03-08T04:49:39.995Z,96.46
2019-03-08T04:52:05.867Z,96.38
2019-03-08T04:54:31.648Z,96.37
2019-03-08T04:56:57.427Z,96.13
2019-03-08T04:59:23.216Z,96.26
2019-03-08T05:01:49.003Z,96.24
2019-03-08T05:04:14.778Z,96.12
2019-03-08T05:06:40.563Z,96.05
2019-03-08T05:09:06.842Z,96.06
2019-03-08T05:11:32.631Z,96.11
2019-03-08T05:13:58.407Z,96.17
2019-03-08T05:16:24.199Z,96.15
2019-03-08T05:18:49.976Z,96.36
2019-03-08T05:21:15.763Z,96.54
2019-03-08T05:23:41.538Z,96.59
2019-03-08T05:26:07.338Z,96.95
2019-03-08T05:28:33.126Z,97.05
2019-03-08T05:30:58.921Z,97.20
2019-03-08T05:33:24.702Z,96.98
2019-03-08T05:35:50.512Z,97.25
2019-03-08T05:38:16.282Z,97.46
2019-03-08T05:40:42.057Z,97.43
2019-03-08T05:43:07.843Z,97.50
2019-03-08T05:45:33.619Z,97.43
2019-03-08T05:47:59.402Z,97.37
2019-03-08T05:50:25.282Z,97.39
2019-03-08T05:52:51.067Z,97.21
2019-03-08T05:55:16.854Z,97.18
2019-03-08T05:57:42.641Z,96.97
2019-03-08T06:00:15.068Z,96.77
2019-03-08T06:02:40.862Z,96.74
2019-03-08T06:05:06.730Z,96.63
2019-03-08T06:07:32.819Z,96.72
2019-03-08T06:09:58.590Z,97.04
2019-03-08T06:12:24.379Z,96.87
2019-03-08T06:14:50.155Z,96.68
2019-03-08T06:17:15.939Z,96.99
2019-03-08T06:19:41.726Z,97.09
2019-03-08T06:22:07.536Z,97.09
2019-03-08T06:24:33.305Z,96.57
2019-03-08T06:26:59.099Z,96.41
2019-03-08T06:29:25.291Z,96.32
2019-03-08T06:31:51.063Z,96.69
2019-03-08T06:34:16.853Z,97.00
2019-03-08T06:36:42.626Z,97.06
2019-03-08T06:39:08.443Z,97.21
2019-03-08T06:41:34.191Z,97.00
2019-03-08T06:43:59.989Z,95.97
2019-03-08T06:46:25.769Z,95.03
2019-03-08T06:48:51.865Z,93.38
2019-03-08T06:51:17.635Z,93.11
2019-03-08T06:53:43.424Z,93.18
2019-03-08T06:56:09.200Z,93.43
2019-03-08T06:58:36.899Z,93.03
2019-03-08T07:01:04.582Z,93.02
2019-03-08T07:03:30.374Z,92.52
2019-03-08T07:05:56.155Z,92.52
2019-03-08T07:08:22.151Z,92.27
2019-03-08T07:10:47.923Z,91.89
2019-03-08T07:13:13.732Z,91.35
2019-03-08T07:15:39.511Z,90.20
2019-03-08T07:18:12.217Z,88.80
2019-03-08T07:20:34.905Z,88.85
2019-03-08T07:23:27.575Z,89.19
2019-03-08T07:25:52.574Z,89.56
2019-03-08T07:28:30.574Z,89.11
2019-03-08T07:31:10.374Z,88.64
2019-03-08T07:33:53.170Z,88.33
2019-03-08T07:36:28.501Z,88.68
2019-03-08T07:39:12.646Z,88.01
2019-03-08T07:41:40.302Z,87.48
2019-03-08T07:44:08.000Z,87.80
2019-03-08T07:46:52.275Z,87.66
2019-03-08T07:49:25.755Z,87.55
2019-03-08T07:51:56.287Z,86.63
2019-03-08T07:54:30.070Z,86.48
2019-03-08T07:57:00.537Z,87.25
2019-03-08T07:59:33.762Z,87.26
2019-03-08T08:02:01.442Z,87.01
2019-03-08T08:04:31.905Z,87.40
2019-03-08T08:07:02.355Z,86.82
2019-03-08T08:09:30.041Z,86.82
2019-03-08T08:12:03.537Z,86.08
2019-03-08T08:14:39.586Z,85.61
2019-03-08T08:17:12.294Z,84.16
2019-03-08T08:19:46.055Z,82.42
2019-03-08T08:22:16.527Z,81.11
2019-03-08T08:24:44.207Z,80.48
2019-03-08T08:27:24.436Z,77.52
2019-03-08T08:29:52.120Z,76.41
2019-03-08T08:32:36.382Z,77.32
2019-03-08T08:35:07.069Z,76.81
2019-03-08T08:37:37.291Z,75.25
2019-03-08T08:40:08.179Z,75.29
2019-03-08T08:42:35.871Z,76.17
2019-03-08T08:45:12.502Z,74.14
2019-03-08T08:47:56.545Z,73.80
2019-03-08T08:50:24.233Z,72.41
2019-03-08T08:52:51.928Z,72.86
2019-03-08T08:55:22.634Z,73.28
2019-03-08T08:58:08.206Z,74.87
2019-03-08T09:00:44.483Z,74.00
2019-03-08T09:03:12.179Z,72.26
2019-03-08T09:05:56.407Z,71.58
2019-03-08T09:08:24.419Z,70.34
2019-03-08T09:10:54.902Z,68.48
2019-03-08T09:13:39.407Z,68.49
2019-03-08T09:16:22.277Z,66.58
2019-03-08T09:18:55.795Z,66.52
2019-03-08T09:21:23.497Z,68.16
2019-03-08T09:23:51.179Z,67.37
2019-03-08T09:26:21.814Z,67.29
2019-03-08T09:28:58.568Z,68.14
2019-03-08T09:31:26.252Z,69.36
2019-03-08T09:33:53.945Z,69.70
2019-03-08T09:36:21.627Z,70.88
2019-03-08T09:38:49.319Z,72.21
2019-03-08T09:41:17.006Z,73.07
2019-03-08T09:43:44.702Z,72.12
2019-03-08T09:46:21.313Z,69.10
2019-03-08T09:48:51.534Z,68.69
2019-03-08T09:51:19.216Z,69.19
2019-03-08T09:54:02.007Z,69.62
2019-03-08T09:56:29.674Z,69.90
2019-03-08T09:59:00.002Z,68.89
2019-03-08T10:01:36.746Z,65.16
2019-03-08T10:04:04.452Z,62.17
2019-03-08T10:06:40.953Z,63.76
2019-03-08T10:09:25.242Z,64.40
2019-03-08T10:12:09.682Z,65.26
2019-03-08T10:14:40.318Z,67.11
2019-03-08T10:17:08.003Z,66.72
2019-03-08T10:19:35.703Z,68.17
2019-03-08T10:22:21.596Z,68.50
2019-03-08T10:25:05.946Z,69.18
2019-03-08T10:27:38.408Z,69.76
2019-03-08T10:30:24.617Z,67.43
2019-03-08T10:33:10.247Z,63.75
2019-03-08T10:35:40.603Z,64.55
2019-03-08T10:38:08.283Z,62.29
2019-03-08T10:40:35.971Z,60.54
2019-03-08T10:43:12.417Z,59.04
2019-03-08T10:45:42.902Z,57.72
2019-03-08T10:48:13.393Z,56.48
2019-03-08T10:50:44.053Z,57.38
2019-03-08T10:53:28.465Z,56.99
2019-03-08T10:55:58.976Z,57.82
2019-03-08T10:58:26.665Z,56.78
2019-03-08T11:00:56.908Z,56.32
2019-03-08T11:03:24.596Z,57.86
2019-03-08T11:05:54.830Z,57.86
2019-03-08T11:08:29.560Z,58.86
2019-03-08T11:10:52.311Z,60.01
2019-03-08T11:13:43.318Z,60.44
2019-03-08T11:16:09.038Z,60.53
2019-03-08T11:18:55.258Z,60.95
2019-03-08T11:21:31.700Z,60.69
2019-03-08T11:24:11.276Z,60.43
2019-03-08T11:26:47.882Z,60.13
2019-03-08T11:29:18.455Z,60.55
2019-03-08T11:31:46.151Z,60.55
2019-03-08T11:34:13.837Z,59.77
2019-03-08T11:36:44.065Z,60.74
2019-03-08T11:39:25.863Z,60.74
2019-03-08T11:41:59.368Z,62.71
2019-03-08T11:44:29.854Z,62.71
2019-03-08T11:47:15.828Z,59.08
2019-03-08T11:50:00.347Z,58.60
2019-03-08T11:52:33.755Z,58.60
2019-03-08T11:55:01.450Z,57.49
2019-03-08T11:57:29.545Z,54.78
2019-03-08T11:59:57.233Z,55.43
2019-03-08T12:02:38.061Z,57.42
2019-03-08T12:05:25.220Z,57.15
2019-03-08T12:08:01.771Z,54.57
2019-03-08T12:10:29.479Z,55.41
2019-03-08T12:12:57.179Z,55.41
2019-03-08T12:15:30.659Z,52.99
2019-03-08T12:18:01.203Z,52.88
2019-03-08T12:20:28.893Z,54.55
2019-03-08T12:23:08.234Z,54.76
2019-03-08T12:25:41.444Z,53.98
2019-03-08T12:28:11.963Z,52.66
2019-03-08T12:30:39.656Z,52.59
2019-03-08T12:33:19.133Z,52.59
2019-03-08T12:35:49.376Z,50.80
2019-03-08T12:38:22.783Z,50.17
2019-03-08T12:41:02.556Z,50.48
2019-03-08T12:43:46.802Z,50.48
2019-03-08T12:46:14.492Z,51.61
2019-03-08T12:49:00.406Z,53.33
2019-03-08T12:51:28.108Z,53.89
2019-03-08T12:53:55.798Z,53.74
2019-03-08T12:56:29.125Z,53.74
2019-03-08T12:59:11.678Z,56.78
2019-03-08T13:01:45.270Z,57.55
2019-03-08T13:04:12.974Z,58.11
2019-03-08T13:06:40.671Z,58.11
2019-03-08T13:09:20.203Z,60.13
2019-03-08T13:11:45.984Z,60.13
2019-03-08T13:14:11.778Z,60.54
2019-03-08T13:16:38.379Z,60.12
2019-03-08T13:19:04.173Z,59.57
2019-03-08T13:21:29.949Z,59.32
2019-03-08T13:23:55.751Z,58.34
2019-03-08T13:26:21.637Z,58.69
2019-03-08T13:28:47.427Z,58.13
2019-03-08T13:31:13.216Z,58.10
2019-03-08T13:33:39.012Z,58.29
2019-03-08T13:36:04.792Z,58.03
2019-03-08T13:38:30.582Z,58.54
2019-03-08T13:40:56.373Z,58.77
2019-03-08T13:43:22.207Z,57.67
2019-03-08T13:45:47.987Z,57.67
2019-03-08T13:48:13.767Z,57.04
2019-03-08T13:50:39.556Z,57.04
2019-03-08T13:53:05.341Z,56.47
2019-03-08T13:55:31.147Z,54.94
2019-03-08T13:57:56.919Z,54.45
2019-03-08T14:00:22.740Z,54.54
2019-03-08T14:02:48.518Z,54.94
2019-03-08T14:05:14.410Z,54.27
2019-03-08T14:07:40.207Z,55.09
2019-03-08T14:10:17.719Z,55.09
2019-03-08T14:12:43.508Z,54.33
2019-03-08T14:15:16.494Z,56.13
2019-03-08T14:17:42.283Z,56.78
2019-03-08T14:20:15.144Z,56.83
2019-03-08T14:22:40.959Z,57.43
2019-03-08T14:25:06.738Z,57.96
2019-03-08T14:27:32.532Z,58.21
2019-03-08T14:29:59.197Z,59.01
2019-03-08T14:32:26.895Z,63.04
2019-03-08T14:34:53.574Z,66.30
2019-03-08T14:37:20.690Z,68.63
2019-03-08T14:39:46.600Z,69.20
2019-03-08T14:42:16.822Z,69.42
2019-03-08T14:44:50.422Z,69.45
2019-03-08T14:47:20.873Z,69.33
2019-03-08T14:49:46.950Z,68.78
2019-03-08T14:52:12.735Z,68.99
2019-03-08T14:54:42.285Z,68.07
2019-03-08T14:57:09.226Z,67.11
2019-03-08T14:59:33.923Z,66.50
2019-03-08T15:01:59.715Z,65.74
2019-03-08T15:04:25.491Z,61.61
2019-03-08T15:06:53.190Z,57.56
2019-03-08T15:09:18.977Z,56.97
2019-03-08T15:11:44.774Z,56.36
2019-03-08T15:14:10.531Z,57.37
2019-03-08T15:16:39.207Z,57.04
2019-03-08T15:19:04.954Z,57.04
2019-03-08T15:21:33.253Z,57.47
2019-03-08T15:23:58.518Z,57.87
2019-03-08T15:26:24.296Z,57.65
2019-03-08T15:28:50.087Z,59.21
2019-03-08T15:31:15.868Z,60.80
2019-03-08T15:33:41.650Z,64.89
2019-03-08T15:36:07.428Z,67.86
2019-03-08T15:38:33.211Z,68.30
2019-03-08T15:40:58.990Z,67.88
2019-03-08T15:43:24.778Z,68.08
2019-03-08T15:45:50.574Z,67.83
2019-03-08T15:48:16.360Z,67.62
2019-03-08T15:50:42.838Z,67.27
2019-03-08T15:53:09.848Z,67.16
2019-03-08T15:55:35.626Z,67.93
2019-03-08T15:58:01.417Z,67.12
2019-03-08T16:00:27.198Z,66.87
2019-03-08T16:02:54.610Z,66.75
2019-03-08T16:05:24.006Z,69.09
2019-03-08T16:07:48.349Z,71.29
2019-03-08T16:10:15.340Z,72.73
2019-03-08T16:12:41.318Z,73.06
2019-03-08T16:15:08.809Z,72.89
2019-03-08T16:17:36.605Z,68.98
2019-03-08T16:20:04.796Z,66.41
2019-03-08T16:22:30.581Z,66.17
2019-03-08T16:24:56.365Z,65.76
2019-03-08T16:27:22.444Z,65.94
2019-03-08T16:29:48.235Z,67.09
2019-03-08T16:32:21.810Z,67.82
2019-03-08T16:34:48.873Z,68.17
2019-03-08T16:37:19.632Z,69.08
2019-03-08T16:40:02.291Z,69.41
2019-03-08T16:42:32.975Z,68.89
2019-03-08T16:45:03.164Z,69.11
2019-03-08T16:47:33.656Z,69.31
2019-03-08T16:50:04.225Z,69.49
2019-03-08T16:52:31.908Z,69.62
2019-03-08T16:55:06.055Z,69.50
2019-03-08T16:57:51.606Z,69.86
2019-03-08T17:00:27.979Z,69.83
2019-03-08T17:03:04.214Z,69.69
2019-03-08T17:05:37.694Z,69.30
2019-03-08T17:08:08.174Z,69.09
2019-03-08T17:10:35.868Z,68.85
2019-03-08T17:13:12.400Z,69.37
2019-03-08T17:15:48.936Z,69.34
2019-03-08T17:18:34.684Z,69.32
2019-03-08T17:21:11.259Z,68.94
2019-03-08T17:23:47.941Z,69.01
2019-03-08T17:26:33.956Z,69.41
2019-03-08T17:29:13.664Z,69.21
2019-03-08T17:31:47.633Z,69.40
2019-03-08T17:34:15.516Z,69.32
2019-03-08T17:36:49.057Z,69.13
2019-03-08T17:39:28.735Z,69.34
2019-03-08T17:41:56.436Z,69.29
2019-03-08T17:44:36.329Z,69.27
2019-03-08T17:47:16.171Z,69.47
2019-03-08T17:49:43.852Z,69.70
2019-03-08T17:52:11.551Z,69.83
2019-03-08T17:54:45.307Z,70.02
2019-03-08T17:57:13.002Z,70.59
2019-03-08T17:59:57.116Z,70.76
2019-03-08T18:02:24.809Z,71.17
2019-03-08T18:05:04.298Z,71.16
2019-03-08T18:07:32.013Z,71.54
2019-03-08T18:10:05.479Z,71.89
2019-03-08T18:12:33.166Z,72.46
2019-03-08T18:15:03.932Z,72.76
2019-03-08T18:17:37.363Z,72.84
2019-03-08T18:20:24.387Z,73.69
2019-03-08T18:22:52.085Z,74.06
2019-03-08T18:25:25.744Z,74.20
2019-03-08T18:27:59.367Z,74.46
2019-03-08T18:30:32.879Z,74.73
2019-03-08T18:33:09.143Z,74.72
2019-03-08T18:35:39.359Z,75.23
2019-03-08T18:38:10.081Z,75.12
2019-03-08T18:40:52.862Z,75.50
2019-03-08T18:43:37.431Z,75.56
2019-03-08T18:46:21.709Z,75.69
2019-03-08T18:49:01.359Z,75.56
2019-03-08T18:51:45.490Z,76.13
2019-03-08T18:54:13.197Z,76.73
2019-03-08T18:56:57.515Z,77.05
2019-03-08T18:59:25.213Z,77.16
2019-03-08T19:02:09.325Z,77.59
2019-03-08T19:04:49.123Z,77.55
2019-03-08T19:07:19.802Z,77.76
2019-03-08T19:09:47.495Z,77.82
2019-03-08T19:12:17.812Z,77.97
2019-03-08T19:14:48.039Z,78.22
2019-03-08T19:17:16.047Z,78.09
2019-03-08T19:19:43.757Z,78.17
2019-03-08T19:22:26.455Z,77.97
2019-03-08T19:24:55.474Z,77.99
2019-03-08T19:27:40.001Z,77.92
2019-03-08T19:30:25.306Z,77.92
2019-03-08T19:33:09.702Z,77.94
2019-03-08T19:35:55.640Z,78.00
2019-03-08T19:38:23.319Z,77.81
2019-03-08T19:40:53.934Z,77.75
2019-03-08T19:43:27.413Z,78.03
2019-03-08T19:46:13.223Z,78.15
2019-03-08T19:48:57.515Z,78.43
2019-03-08T19:51:37.319Z,78.79
2019-03-08T19:54:20.430Z,79.12
2019-03-08T19:56:50.894Z,79.21
2019-03-08T19:59:18.604Z,79.47
2019-03-08T20:01:51.848Z,79.69
2019-03-08T20:04:19.535Z,79.86
2019-03-08T20:07:03.859Z,80.03
2019-03-08T20:09:31.593Z,80.20
2019-03-08T20:12:04.859Z,80.27
2019-03-08T20:14:47.682Z,80.41
2019-03-08T20:17:18.331Z,80.67
2019-03-08T20:19:54.923Z,80.52
2019-03-08T20:22:39.178Z,80.31
2019-03-08T20:25:08.560Z,79.98
2019-03-08T20:27:42.450Z,79.73
2019-03-08T20:30:18.138Z,79.45
2019-03-08T20:32:46.040Z,79.31
2019-03-08T20:35:19.674Z,79.09
2019-03-08T20:37:47.494Z,78.87
2019-03-08T20:40:21.288Z,78.75
2019-03-08T20:43:01.138Z,78.72
2019-03-08T20:45:29.144Z,78.67
2019-03-08T20:47:55.120Z,78.43
2019-03-08T20:50:21.210Z,78.42
2019-03-08T20:52:47.252Z,78.15
2019-03-08T20:55:13.195Z,78.57
2019-03-08T20:57:39.329Z,78.49
2019-03-08T21:00:09.084Z,78.11
2019-03-08T21:02:35.035Z,78.27
2019-03-08T21:05:00.819Z,78.71
2019-03-08T21:07:26.619Z,78.64
2019-03-08T21:09:52.568Z,79.34
2019-03-08T21:12:18.572Z,79.38
2019-03-08T21:14:44.572Z,79.56
2019-03-08T21:17:10.333Z,79.35
2019-03-08T21:19:36.439Z,79.32
2019-03-08T21:22:02.420Z,79.22
2019-03-08T21:24:28.208Z,78.85
2019-03-08T21:26:54.020Z,78.76
2019-03-08T21:29:19.791Z,78.75
2019-03-08T21:31:45.983Z,78.73
2019-03-08T21:34:11.914Z,78.60
2019-03-08T21:36:37.871Z,78.55
2019-03-08T21:39:04.452Z,78.45
2019-03-08T21:41:30.337Z,78.42
2019-03-08T21:43:56.127Z,77.72
2019-03-08T21:46:21.906Z,77.57
2019-03-08T21:48:47.752Z,77.50
2019-03-08T21:51:13.507Z,77.60
2019-03-08T21:53:39.433Z,77.52
2019-03-08T21:56:05.632Z,77.49
2019-03-08T21:58:31.791Z,77.37
2019-03-08T22:00:57.571Z,77.39
2019-03-08T22:03:23.557Z,77.34
2019-03-08T22:05:49.501Z,77.34
2019-03-08T22:08:17.837Z,77.41
2019-03-08T22:10:44.887Z,77.40
2019-03-08T22:13:10.683Z,77.39
2019-03-08T22:15:38.715Z,77.53
2019-03-08T22:18:08.674Z,77.75
2019-03-08T22:20:34.762Z,77.89
2019-03-08T22:23:00.556Z,78.04
2019-03-08T22:25:26.337Z,78.06
2019-03-08T22:27:52.322Z,78.02
2019-03-08T22:30:19.413Z,78.00
2019-03-08T22:32:45.202Z,78.03
2019-03-08T22:35:11.445Z,78.19
2019-03-08T22:37:37.771Z,78.33
2019-03-08T22:40:05.087Z,78.50
2019-03-08T22:42:31.291Z,78.50
2019-03-08T22:44:57.107Z,78.62
2019-03-08T22:47:23.185Z,78.86
2019-03-08T22:49:48.973Z,78.88
2019-03-08T22:52:14.747Z,79.17
2019-03-08T22:54:40.550Z,79.11
2019-03-08T22:57:06.933Z,79.04
2019-03-08T22:59:33.070Z,79.11
2019-03-08T23:02:05.100Z,79.38
2019-03-08T23:04:31.270Z,79.49
2019-03-08T23:06:57.068Z,79.61
2019-03-08T23:09:23.557Z,79.59
2019-03-08T23:11:49.647Z,79.36
2019-03-08T23:14:15.429Z,79.39
2019-03-08T23:16:41.211Z,79.41
2019-03-08T23:19:07.020Z,79.32
2019-03-08T23:21:32.803Z,79.20
2019-03-08T23:23:58.596Z,79.08
2019-03-08T23:26:24.423Z,78.98
2019-03-08T23:28:57.914Z,79.17
2019-03-08T23:31:25.600Z,79.20
2019-03-08T23:33:51.421Z,79.44
2019-03-08T23:36:17.197Z,79.37
2019-03-08T23:38:42.984Z,79.56
2019-03-08T23:41:08.773Z,79.49
2019-03-08T23:43:34.755Z,79.17
2019-03-08T23:46:00.549Z,78.89
2019-03-08T23:48:26.327Z,78.72
2019-03-08T23:50:52.122Z,78.55
2019-03-08T23:53:17.899Z,78.18
2019-03-08T23:55:43.702Z,78.04
2019-03-08T23:58:09.484Z,78.17
