createdAt,value
2019-01-19T00:02:25.310Z,18.97
2019-01-19T00:05:01.338Z,18.97
2019-01-19T00:07:42.020Z,18.96
2019-01-19T00:10:26.271Z,18.93
2019-01-19T00:13:12.564Z,18.98
2019-01-19T00:16:14.881Z,19.01
2019-01-19T00:18:49.178Z,18.91
2019-01-19T00:21:42.278Z,18.93
2019-01-19T00:24:29.613Z,18.98
2019-01-19T00:27:09.867Z,19.01
2019-01-19T00:29:48.657Z,18.95
2019-01-19T00:32:38.929Z,18.99
2019-01-19T00:35:18.032Z,18.94
2019-01-19T00:37:54.517Z,18.96
2019-01-19T00:40:44.703Z,18.97
2019-01-19T00:43:28.734Z,18.98
2019-01-19T00:46:28.273Z,18.97
2019-01-19T00:49:15.530Z,19.01
2019-01-19T00:52:01.679Z,18.92
2019-01-19T00:54:32.895Z,18.93
2019-01-19T00:57:23.203Z,18.98
2019-01-19T00:59:54.467Z,18.98
2019-01-19T01:02:40.617Z,18.85
2019-01-19T01:05:16.913Z,18.89
2019-01-19T01:07:57.245Z,18.91
2019-01-19T01:10:31.732Z,18.92
2019-01-19T01:13:12.254Z,18.90
2019-01-19T01:16:05.840Z,18.91
2019-01-19T01:18:59.319Z,18.89
2019-01-19T01:21:32.356Z,18.91
2019-01-19T01:24:14.408Z,18.80
2019-01-19T01:27:17.231Z,18.82
2019-01-19T01:29:57.903Z,18.81
2019-01-19T01:32:29.752Z,18.81
2019-01-19T01:35:17.003Z,18.83
2019-01-19T01:38:03.500Z,18.85
2019-01-19T01:40:49.778Z,18.89
2019-01-19T01:43:46.084Z,18.83
2019-01-19T01:46:33.343Z,18.84
2019-01-19T01:49:10.821Z,18.86
2019-01-19T01:51:42.395Z,18.80
2019-01-19T01:54:28.800Z,18.84
2019-01-19T01:56:58.389Z,18.86
2019-01-19T01:59:31.953Z,18.89
2019-01-19T02:02:03.877Z,18.86
2019-01-19T02:04:49.608Z,18.85
2019-01-19T02:07:21.343Z,18.83
2019-01-19T02:10:05.197Z,18.83
2019-01-19T02:12:58.526Z,18.85
2019-01-19T02:15:32.937Z,18.87
2019-01-19T02:18:20.206Z,18.83
2019-01-19T02:21:02.456Z,18.84
2019-01-19T02:23:44.236Z,18.81
2019-01-19T02:26:30.203Z,18.79
2019-01-19T02:29:20.232Z,18.81
2019-01-19T02:32:13.562Z,18.84
2019-01-19T02:35:03.289Z,18.85
2019-01-19T02:37:53.655Z,18.81
2019-01-19T02:40:40.910Z,18.85
2019-01-19T02:43:34.211Z,18.88
2019-01-19T02:46:36.508Z,18.81
2019-01-19T02:49:22.095Z,18.80
2019-01-19T02:52:09.410Z,18.80
2019-01-19T02:54:56.677Z,18.73
2019-01-19T02:57:29.856Z,18.83
2019-01-19T03:00:17.136Z,18.84
2019-01-19T03:02:54.082Z,18.81
2019-01-19T03:05:47.480Z,18.75
2019-01-19T03:08:23.269Z,18.80
2019-01-19T03:11:09.582Z,18.80
2019-01-19T03:13:55.813Z,18.75
2019-01-19T03:16:37.495Z,18.77
2019-01-19T03:19:11.612Z,18.80
2019-01-19T03:21:50.929Z,18.86
2019-01-19T03:24:22.812Z,18.79
2019-01-19T03:27:10.075Z,18.81
2019-01-19T03:29:53.093Z,18.82
2019-01-19T03:32:24.559Z,18.80
2019-01-19T03:35:09.154Z,18.84
2019-01-19T03:37:59.548Z,18.78
2019-01-19T03:40:34.646Z,18.79
2019-01-19T03:43:13.817Z,18.81
2019-01-19T03:46:08.018Z,18.75
2019-01-19T03:48:46.803Z,18.82
2019-01-19T03:51:52.289Z,18.87
2019-01-19T03:54:39.154Z,18.84
2019-01-19T03:57:10.948Z,18.79
2019-01-19T03:59:56.847Z,18.83
2019-01-19T04:02:42.917Z,18.83
2019-01-19T04:05:21.220Z,18.81
2019-01-19T04:08:08.514Z,18.81
2019-01-19T04:11:02.188Z,18.80
2019-01-19T04:13:49.446Z,18.78
2019-01-19T04:16:32.033Z,18.76
2019-01-19T04:19:19.301Z,18.73
2019-01-19T04:22:06.526Z,18.67
2019-01-19T04:24:53.773Z,18.73
2019-01-19T04:27:21.917Z,18.76
2019-01-19T04:29:50.056Z,18.73
2019-01-19T04:32:18.193Z,18.75
2019-01-19T04:35:05.409Z,18.83
2019-01-19T04:37:33.565Z,18.82
2019-01-19T04:40:01.711Z,18.78
2019-01-19T04:45:04.789Z,18.68
2019-01-19T04:47:32.930Z,18.66
2019-01-19T04:50:01.097Z,18.68
2019-01-19T04:52:29.243Z,18.68
2019-01-19T04:54:57.377Z,18.72
2019-01-19T04:57:25.557Z,18.64
2019-01-19T05:00:12.773Z,18.66
2019-01-19T05:02:40.929Z,18.62
2019-01-19T05:05:09.083Z,18.58
2019-01-19T05:07:37.203Z,18.65
2019-01-19T05:12:40.096Z,18.67
2019-01-19T05:15:09.757Z,18.66
2019-01-19T05:17:37.897Z,18.64
2019-01-19T05:20:06.477Z,18.67
2019-01-19T05:22:53.566Z,18.66
2019-01-19T05:25:21.706Z,18.63
2019-01-19T05:27:49.870Z,18.65
2019-01-19T05:30:18.927Z,18.59
2019-01-19T05:32:47.161Z,18.62
2019-01-19T05:35:15.529Z,18.64
2019-01-19T05:38:02.582Z,18.59
2019-01-19T05:40:30.731Z,18.56
2019-01-19T05:42:58.865Z,18.59
2019-01-19T05:45:26.993Z,18.60
2019-01-19T05:47:55.137Z,18.62
2019-01-19T05:50:23.309Z,18.64
2019-01-19T05:52:51.485Z,18.61
2019-01-19T05:55:19.625Z,18.62
2019-01-19T05:57:47.747Z,18.62
2019-01-19T06:00:17.198Z,18.61
2019-01-19T06:02:45.342Z,18.60
2019-01-19T06:05:13.469Z,18.59
2019-01-19T06:07:41.893Z,18.52
2019-01-19T06:10:12.579Z,18.56
2019-01-19T06:12:40.708Z,18.60
2019-01-19T06:15:09.618Z,18.55
2019-01-19T06:17:37.744Z,18.55
2019-01-19T06:20:05.969Z,18.54
2019-01-19T06:22:34.127Z,18.58
2019-01-19T06:25:02.304Z,18.56
2019-01-19T06:27:30.441Z,18.53
2019-01-19T06:29:58.582Z,18.53
2019-01-19T06:35:01.926Z,18.58
2019-01-19T06:37:30.092Z,18.50
2019-01-19T06:39:58.226Z,18.53
2019-01-19T06:42:26.361Z,18.54
2019-01-19T06:44:54.554Z,18.53
2019-01-19T06:47:22.646Z,18.52
2019-01-19T06:49:50.808Z,18.47
2019-01-19T06:52:37.942Z,18.51
2019-01-19T06:55:06.401Z,18.53
2019-01-19T06:57:53.646Z,18.54
2019-01-19T07:00:21.764Z,18.58
2019-01-19T07:02:49.953Z,18.60
2019-01-19T07:05:18.075Z,18.54
2019-01-19T07:07:46.214Z,18.62
2019-01-19T07:10:33.449Z,18.54
2019-01-19T07:13:01.650Z,18.52
2019-01-19T07:15:29.759Z,18.53
2019-01-19T07:17:57.883Z,18.50
2019-01-19T07:20:27.177Z,18.56
2019-01-19T07:22:55.322Z,18.59
2019-01-19T07:25:23.525Z,18.56
2019-01-19T07:27:51.662Z,18.60
2019-01-19T07:30:19.821Z,18.56
2019-01-19T07:32:47.979Z,18.55
2019-01-19T07:35:16.152Z,18.58
2019-01-19T07:37:44.294Z,18.61
2019-01-19T07:40:13.619Z,18.61
2019-01-19T07:45:16.888Z,18.59
2019-01-19T07:47:45.802Z,18.55
2019-01-19T07:50:14.926Z,18.59
2019-01-19T07:52:43.065Z,18.57
2019-01-19T07:55:11.596Z,18.61
2019-01-19T07:57:39.766Z,18.59
2019-01-19T08:00:37.104Z,18.62
2019-01-19T08:03:05.266Z,18.31
2019-01-19T08:05:33.401Z,18.59
2019-01-19T08:08:01.573Z,18.62
2019-01-19T08:10:48.789Z,18.60
2019-01-19T08:13:16.935Z,18.62
2019-01-19T08:15:45.085Z,18.68
2019-01-19T08:18:13.342Z,18.68
2019-01-19T08:20:41.481Z,18.71
2019-01-19T08:23:09.726Z,18.79
2019-01-19T08:25:37.864Z,18.79
2019-01-19T08:28:06.424Z,18.79
2019-01-19T08:30:34.550Z,18.83
2019-01-19T08:33:22.021Z,18.73
2019-01-19T08:35:50.951Z,18.70
2019-01-19T08:38:19.720Z,18.76
2019-01-19T08:40:48.620Z,18.82
2019-01-19T08:43:35.903Z,18.83
2019-01-19T08:46:23.124Z,18.82
2019-01-19T08:48:51.281Z,18.83
2019-01-19T08:51:19.412Z,18.78
2019-01-19T08:53:47.564Z,18.82
2019-01-19T08:56:16.144Z,18.80
2019-01-19T08:58:44.251Z,18.86
2019-01-19T09:01:12.876Z,18.87
2019-01-19T09:03:41.025Z,18.84
2019-01-19T09:06:09.482Z,18.86
2019-01-19T09:08:37.641Z,18.84
2019-01-19T09:11:06.351Z,18.88
2019-01-19T09:13:34.573Z,18.85
2019-01-19T09:16:12.839Z,18.86
2019-01-19T09:18:41.022Z,18.82
2019-01-19T09:21:09.626Z,18.79
2019-01-19T09:23:58.113Z,18.86
2019-01-19T09:26:26.544Z,18.89
2019-01-19T09:28:54.749Z,18.93
2019-01-19T09:31:23.028Z,19.02
2019-01-19T09:33:51.191Z,19.04
2019-01-19T09:36:19.350Z,19.02
2019-01-19T09:38:47.515Z,19.07
2019-01-19T09:41:15.744Z,19.02
2019-01-19T09:43:43.892Z,19.04
2019-01-19T09:46:12.099Z,19.09
2019-01-19T09:48:40.327Z,19.09
2019-01-19T09:51:08.501Z,19.09
2019-01-19T09:53:36.691Z,19.10
2019-01-19T09:56:05.293Z,19.14
2019-01-19T09:58:33.451Z,19.17
2019-01-19T10:01:01.681Z,19.17
2019-01-19T10:03:29.840Z,19.19
2019-01-19T10:05:58.159Z,19.15
2019-01-19T10:08:26.312Z,19.17
2019-01-19T10:17:01.918Z,19.27
2019-01-19T10:19:30.534Z,19.30
2019-01-19T10:21:58.858Z,19.23
2019-01-19T10:24:27.033Z,19.26
2019-01-19T10:26:55.402Z,19.30
2019-01-19T10:29:23.812Z,19.32
2019-01-19T10:31:52.456Z,19.29
2019-01-19T10:34:20.725Z,19.21
2019-01-19T10:36:48.900Z,19.25
2019-01-19T10:39:17.149Z,19.26
2019-01-19T10:41:45.283Z,19.37
2019-01-19T10:44:13.528Z,19.30
2019-01-19T10:47:00.709Z,19.33
2019-01-19T10:49:29.193Z,19.41
2019-01-19T10:51:59.543Z,19.36
2019-01-19T10:54:27.377Z,19.38
2019-01-19T10:56:55.529Z,19.37
2019-01-19T10:59:23.664Z,19.47
2019-01-19T11:02:10.909Z,19.47
2019-01-19T11:04:39.045Z,19.44
2019-01-19T11:07:07.332Z,19.43
2019-01-19T11:09:35.472Z,19.42
2019-01-19T11:12:03.610Z,19.45
2019-01-19T11:14:50.689Z,19.42
2019-01-19T11:17:18.882Z,19.40
2019-01-19T11:20:06.196Z,19.38
2019-01-19T11:22:34.329Z,19.47
2019-01-19T11:25:02.486Z,19.49
2019-01-19T11:27:30.634Z,19.50
2019-01-19T11:29:58.772Z,19.44
2019-01-19T11:32:27.200Z,19.46
2019-01-19T11:34:55.358Z,19.44
2019-01-19T11:37:23.499Z,19.44
2019-01-19T11:39:51.664Z,19.42
2019-01-19T11:42:19.833Z,19.38
2019-01-19T11:44:48.052Z,19.45
2019-01-19T11:47:16.182Z,19.45
2019-01-19T11:49:44.324Z,19.44
2019-01-19T11:52:12.465Z,19.42
2019-01-19T11:57:27.956Z,19.38
2019-01-19T11:59:56.102Z,19.38
2019-01-19T12:02:24.249Z,19.37
2019-01-19T12:04:52.389Z,19.36
2019-01-19T12:07:20.569Z,19.34
2019-01-19T12:09:48.746Z,19.34
2019-01-19T12:12:16.885Z,19.37
2019-01-19T12:14:45.075Z,19.41
2019-01-19T12:17:13.217Z,19.41
2019-01-19T12:19:41.377Z,19.38
2019-01-19T12:22:09.596Z,19.33
2019-01-19T12:24:37.751Z,19.36
2019-01-19T12:27:05.938Z,19.36
2019-01-19T12:29:34.060Z,19.39
2019-01-19T12:32:02.200Z,19.40
2019-01-19T12:34:30.403Z,19.37
2019-01-19T12:37:17.640Z,19.32
2019-01-19T12:39:45.898Z,19.39
2019-01-19T12:45:03.023Z,19.33
2019-01-19T12:47:31.367Z,19.36
2019-01-19T12:49:59.602Z,19.40
2019-01-19T12:52:27.864Z,19.39
2019-01-19T12:54:56.165Z,19.39
2019-01-19T12:57:24.471Z,19.36
2019-01-19T12:59:52.703Z,19.35
2019-01-19T13:02:21.056Z,19.35
2019-01-19T13:04:49.266Z,19.35
2019-01-19T13:07:17.622Z,19.42
2019-01-19T13:09:47.226Z,19.40
2019-01-19T13:12:18.372Z,19.39
2019-01-19T13:14:49.838Z,19.42
2019-01-19T13:17:37.077Z,19.42
2019-01-19T13:20:24.307Z,19.41
2019-01-19T13:23:11.596Z,19.40
2019-01-19T13:25:58.845Z,19.45
2019-01-19T13:28:46.092Z,19.47
2019-01-19T13:31:33.390Z,19.46
2019-01-19T13:34:08.529Z,19.42
2019-01-19T13:36:55.748Z,19.43
2019-01-19T13:39:43.010Z,19.44
2019-01-19T13:42:30.235Z,19.43
2019-01-19T13:45:17.788Z,19.39
2019-01-19T13:48:04.976Z,19.36
2019-01-19T13:50:38.708Z,19.34
2019-01-19T13:53:25.920Z,19.34
2019-01-19T13:56:13.149Z,19.35
2019-01-19T13:58:54.664Z,19.34
2019-01-19T14:01:41.890Z,19.38
2019-01-19T14:04:29.241Z,19.35
2019-01-19T14:07:16.492Z,19.40
2019-01-19T14:10:03.886Z,19.40
2019-01-19T14:12:51.216Z,19.34
2019-01-19T14:15:22.427Z,19.35
2019-01-19T14:18:09.887Z,19.36
2019-01-19T14:20:57.269Z,19.37
2019-01-19T14:23:48.114Z,19.42
2019-01-19T14:26:35.427Z,19.37
2019-01-19T14:29:22.748Z,19.37
2019-01-19T14:32:10.027Z,19.33
2019-01-19T14:34:57.302Z,19.30
2019-01-19T14:37:44.590Z,19.30
2019-01-19T14:40:31.899Z,19.31
2019-01-19T14:43:19.218Z,19.27
2019-01-19T14:46:06.670Z,19.33
2019-01-19T14:48:53.922Z,19.29
2019-01-19T14:51:41.251Z,19.27
2019-01-19T14:54:28.731Z,19.26
2019-01-19T14:57:16.039Z,19.23
2019-01-19T15:00:03.315Z,19.21
2019-01-19T15:02:50.712Z,19.20
2019-01-19T15:05:37.974Z,19.19
2019-01-19T15:08:12.803Z,19.21
2019-01-19T15:11:00.121Z,19.19
2019-01-19T15:13:47.370Z,19.21
2019-01-19T15:16:34.668Z,19.12
2019-01-19T15:19:21.956Z,19.13
2019-01-19T15:22:09.834Z,19.12
2019-01-19T15:25:09.315Z,19.13
2019-01-19T15:27:56.545Z,19.10
2019-01-19T15:30:43.821Z,19.10
2019-01-19T15:33:31.088Z,19.09
2019-01-19T15:36:18.327Z,19.09
2019-01-19T15:39:10.883Z,19.12
2019-01-19T15:41:43.872Z,19.12
2019-01-19T15:44:31.516Z,19.09
2019-01-19T15:47:18.789Z,19.09
2019-01-19T15:50:06.079Z,19.10
2019-01-19T15:53:12.299Z,19.12
2019-01-19T15:55:59.529Z,19.06
2019-01-19T15:58:46.752Z,19.11
2019-01-19T16:01:34.130Z,19.06
2019-01-19T16:04:10.878Z,19.07
2019-01-19T16:06:58.165Z,19.05
2019-01-19T16:09:45.447Z,19.04
2019-01-19T16:12:32.873Z,19.04
2019-01-19T16:15:17.343Z,19.01
2019-01-19T16:18:04.869Z,18.97
2019-01-19T16:20:52.428Z,19.03
2019-01-19T16:23:29.734Z,19.07
2019-01-19T16:26:29.012Z,19.04
2019-01-19T16:29:16.304Z,19.06
2019-01-19T16:32:07.750Z,19.00
2019-01-19T16:34:48.881Z,19.01
2019-01-19T16:37:20.210Z,19.02
2019-01-19T16:39:56.039Z,18.96
2019-01-19T16:42:49.432Z,19.01
2019-01-19T16:45:36.290Z,18.97
2019-01-19T16:48:16.958Z,18.99
2019-01-19T16:50:57.533Z,19.02
2019-01-19T16:53:57.647Z,18.98
2019-01-19T16:56:56.870Z,19.04
2019-01-19T16:59:44.499Z,19.01
2019-01-19T17:02:28.428Z,19.05
2019-01-19T17:05:14.488Z,19.04
2019-01-19T17:08:04.849Z,19.02
2019-01-19T17:10:58.234Z,18.99
2019-01-19T17:13:30.612Z,18.97
2019-01-19T17:16:19.601Z,19.05
2019-01-19T17:18:55.128Z,18.96
2019-01-19T17:21:48.669Z,19.02
2019-01-19T17:24:30.709Z,19.04
2019-01-19T17:27:33.349Z,19.02
2019-01-19T17:30:32.612Z,19.06
2019-01-19T17:33:08.284Z,19.05
2019-01-19T17:36:01.415Z,19.08
2019-01-19T17:38:48.729Z,19.06
2019-01-19T17:41:32.129Z,19.07
2019-01-19T17:44:22.657Z,19.08
2019-01-19T17:47:22.215Z,19.05
2019-01-19T17:50:18.696Z,19.02
2019-01-19T17:52:51.593Z,18.97
2019-01-19T17:55:44.998Z,18.98
2019-01-19T17:58:32.275Z,19.02
2019-01-19T18:01:22.893Z,19.14
2019-01-19T18:03:58.355Z,19.06
2019-01-19T18:06:39.669Z,19.00
2019-01-19T18:09:26.973Z,19.01
2019-01-19T18:12:20.467Z,19.04
2019-01-19T18:14:54.124Z,19.01
2019-01-19T18:17:50.828Z,18.98
2019-01-19T18:20:44.172Z,18.97
2019-01-19T18:23:46.862Z,19.02
2019-01-19T18:26:40.092Z,18.98
2019-01-19T18:29:25.452Z,18.94
2019-01-19T18:32:05.290Z,18.99
2019-01-19T18:34:48.178Z,17.03
2019-01-19T18:37:41.338Z,18.98
2019-01-19T18:40:27.316Z,18.95
2019-01-19T18:43:02.529Z,18.93
2019-01-19T18:45:56.092Z,18.97
2019-01-19T18:49:01.997Z,18.95
2019-01-19T18:51:48.234Z,19.01
2019-01-19T18:54:44.569Z,18.95
2019-01-19T18:57:44.187Z,19.00
2019-01-19T19:00:26.178Z,19.01
2019-01-19T19:03:16.389Z,19.01
2019-01-19T19:05:57.280Z,19.01
2019-01-19T19:08:47.540Z,18.99
2019-01-19T19:14:26.350Z,18.97
2019-01-19T19:17:13.956Z,18.97
2019-01-19T19:19:55.113Z,18.97
2019-01-19T19:22:36.752Z,19.05
2019-01-19T19:25:29.962Z,19.05
2019-01-19T19:28:16.025Z,19.00
2019-01-19T19:31:15.477Z,18.95
2019-01-19T19:33:48.739Z,18.94
2019-01-19T19:36:26.580Z,18.99
2019-01-19T19:39:26.258Z,18.99
2019-01-19T19:42:01.113Z,19.01
2019-01-19T19:44:47.405Z,19.03
2019-01-19T19:47:34.519Z,18.99
2019-01-19T19:50:29.012Z,18.98
2019-01-19T19:52:57.331Z,18.93
2019-01-19T19:55:24.778Z,19.01
2019-01-19T19:57:53.053Z,18.99
2019-01-19T20:00:21.419Z,19.02
2019-01-19T20:02:49.852Z,18.96
2019-01-19T20:05:18.205Z,18.99
2019-01-19T20:07:46.407Z,18.98
2019-01-19T20:10:17.221Z,19.00
2019-01-19T20:12:44.604Z,19.01
2019-01-19T20:15:12.775Z,19.02
2019-01-19T20:17:40.937Z,18.96
2019-01-19T20:20:09.059Z,19.01
2019-01-19T20:22:37.215Z,19.00
2019-01-19T20:25:05.459Z,18.99
2019-01-19T20:27:33.594Z,18.96
2019-01-19T20:30:01.897Z,19.01
2019-01-19T20:32:30.017Z,18.95
2019-01-19T20:34:58.147Z,18.96
2019-01-19T20:37:26.727Z,18.96
2019-01-19T20:39:55.202Z,18.78
2019-01-19T20:42:23.424Z,18.94
2019-01-19T20:44:51.583Z,18.99
2019-01-19T20:47:19.708Z,18.98
2019-01-19T20:49:48.068Z,18.96
2019-01-19T20:52:16.198Z,18.92
2019-01-19T20:54:44.431Z,18.91
2019-01-19T20:57:12.556Z,18.88
2019-01-19T20:59:40.706Z,18.92
2019-01-19T21:02:08.837Z,18.93
2019-01-19T21:04:36.973Z,18.91
2019-01-19T21:07:05.288Z,18.87
2019-01-19T21:09:33.714Z,18.91
2019-01-19T21:12:01.973Z,18.92
2019-01-19T21:14:30.146Z,18.91
2019-01-19T21:16:58.285Z,18.90
2019-01-19T21:19:26.410Z,18.89
2019-01-19T21:21:54.781Z,18.85
2019-01-19T21:24:22.911Z,18.87
2019-01-19T21:26:51.093Z,18.88
2019-01-19T21:29:19.225Z,18.85
2019-01-19T21:31:47.378Z,18.87
2019-01-19T21:34:15.639Z,18.89
2019-01-19T21:36:43.800Z,18.89
2019-01-19T21:39:11.949Z,18.91
2019-01-19T21:41:40.226Z,18.84
2019-01-19T21:44:08.359Z,18.84
2019-01-19T21:46:37.033Z,18.86
2019-01-19T21:49:05.163Z,18.89
2019-01-19T21:51:33.918Z,18.85
2019-01-19T21:54:02.031Z,18.89
2019-01-19T21:56:30.689Z,18.90
2019-01-19T21:58:58.846Z,18.94
2019-01-19T22:01:27.531Z,18.89
2019-01-19T22:03:55.757Z,18.95
2019-01-19T22:06:24.480Z,18.94
2019-01-19T22:08:52.681Z,18.88
2019-01-19T22:11:21.354Z,18.88
2019-01-19T22:13:49.474Z,18.90
2019-01-19T22:16:18.172Z,18.90
2019-01-19T22:18:46.341Z,18.84
2019-01-19T22:21:14.935Z,18.88
2019-01-19T22:23:43.153Z,18.88
2019-01-19T22:26:13.269Z,18.87
2019-01-19T22:28:41.473Z,18.83
2019-01-19T22:31:09.660Z,18.87
2019-01-19T22:33:38.308Z,18.87
2019-01-19T22:36:07.464Z,18.85
2019-01-19T22:38:36.215Z,18.85
2019-01-19T22:41:04.348Z,18.86
2019-01-19T22:43:33.759Z,18.88
2019-01-19T22:46:01.990Z,18.85
2019-01-19T22:48:30.581Z,18.84
2019-01-19T22:50:58.726Z,18.84
2019-01-19T22:53:27.447Z,18.87
2019-01-19T22:55:55.554Z,18.84
2019-01-19T22:58:26.023Z,18.87
2019-01-19T23:01:29.089Z,18.86
2019-01-19T23:03:57.280Z,18.79
2019-01-19T23:06:26.327Z,18.85
2019-01-19T23:08:54.507Z,18.86
2019-01-19T23:11:25.344Z,18.91
2019-01-19T23:13:53.541Z,18.85
2019-01-19T23:16:21.688Z,18.80
2019-01-19T23:18:49.848Z,18.85
2019-01-19T23:21:17.971Z,18.79
2019-01-19T23:23:46.109Z,18.84
2019-01-19T23:26:14.347Z,18.83
2019-01-19T23:28:42.481Z,18.83
2019-01-19T23:31:10.623Z,18.82
2019-01-19T23:33:38.981Z,18.84
2019-01-19T23:36:07.136Z,18.83
2019-01-19T23:38:35.312Z,18.81
2019-01-19T23:41:08.912Z,18.75
2019-01-19T23:43:33.218Z,18.70
2019-01-19T23:46:01.344Z,18.69
2019-01-19T23:48:29.507Z,18.71
2019-01-19T23:50:57.635Z,18.68
2019-01-19T23:53:25.772Z,18.70
2019-01-19T23:55:53.907Z,18.74
2019-01-19T23:58:22.037Z,18.74
