createdAt,value
2016-07-07T14:13:48.670Z,1021.76
2016-07-07T14:18:48.631Z,1021.8
2016-07-07T14:23:48.597Z,1021.73
2016-07-07T14:28:48.565Z,1021.67
2016-07-07T14:33:48.536Z,1021.63
2016-07-07T14:38:48.505Z,1021.55
2016-07-07T14:43:48.474Z,1021.56
2016-07-07T14:48:48.449Z,1021.6
2016-07-07T14:53:48.420Z,1021.48
2016-07-07T14:58:48.390Z,1021.42
2016-07-07T15:03:48.365Z,1021.42
2016-07-07T15:08:48.336Z,1021.41
2016-07-07T15:13:48.306Z,1021.42
2016-07-07T15:18:48.278Z,1021.32
2016-07-07T15:23:48.252Z,1021.29
2016-07-07T15:28:48.220Z,1021.31
2016-07-07T15:33:48.192Z,1021.32
2016-07-07T15:38:48.165Z,1021.26
2016-07-07T15:43:48.139Z,1021.23
2016-07-07T15:48:48.111Z,1021.15
2016-07-07T15:53:48.083Z,1021.15
2016-07-07T15:58:48.056Z,1021.06
2016-07-07T16:03:48.069Z,1021.07
2016-07-07T16:08:48.064Z,1021.02
2016-07-07T16:13:48.071Z,1020.98
2016-07-07T16:18:48.078Z,1020.93
2016-07-07T16:23:48.082Z,1020.92
2016-07-07T16:28:48.090Z,1020.79
2016-07-07T16:33:48.093Z,1020.84
2016-07-07T16:38:48.096Z,1020.85
2016-07-07T16:43:48.081Z,1020.76
2016-07-07T16:48:48.052Z,1020.75
2016-07-07T16:53:48.019Z,1020.72
2016-07-07T16:58:47.989Z,1020.73
2016-07-07T17:03:47.958Z,1020.72
2016-07-07T17:08:47.929Z,1020.77
2016-07-07T17:13:47.896Z,1020.81
2016-07-07T17:18:47.872Z,1020.8
2016-07-07T17:23:47.836Z,1020.84
2016-07-07T17:28:47.809Z,1020.79
2016-07-07T17:33:47.779Z,1020.77
2016-07-07T17:38:47.746Z,1020.73
2016-07-07T17:43:47.716Z,1020.71
2016-07-07T17:48:47.686Z,1020.69
2016-07-07T17:53:47.654Z,1020.61
2016-07-07T17:58:47.626Z,1020.49
2016-07-07T18:03:47.595Z,1020.44
2016-07-07T18:08:47.562Z,1020.44
2016-07-07T18:13:47.532Z,1020.41
2016-07-07T18:18:47.512Z,1020.3
2016-07-07T18:23:47.516Z,1020.29
2016-07-07T18:28:47.522Z,1020.23
2016-07-07T18:33:47.536Z,1020.21
2016-07-07T18:38:47.538Z,1020.2
2016-07-07T18:43:47.543Z,1020.17
2016-07-07T18:48:47.552Z,1020.16
2016-07-07T18:53:47.563Z,1020.18
2016-07-07T18:58:47.564Z,1020.01
2016-07-07T19:03:47.570Z,1020
2016-07-07T19:08:47.576Z,1020.01
2016-07-07T19:13:47.581Z,1019.99
2016-07-07T19:18:47.591Z,1019.95
2016-07-07T19:23:47.600Z,1019.95
2016-07-07T19:28:47.600Z,1019.95
2016-07-07T19:33:47.625Z,1019.95
2016-07-07T19:38:47.607Z,1019.96
2016-07-07T19:43:47.613Z,1019.94
2016-07-07T19:48:47.617Z,1019.93
2016-07-07T19:53:47.625Z,1019.91
2016-07-07T19:58:47.624Z,1019.9
2016-07-07T20:03:47.632Z,1019.86
2016-07-07T20:08:47.630Z,1019.97
2016-07-07T20:13:47.628Z,1019.96
2016-07-07T20:18:47.630Z,1020.03
2016-07-07T20:23:47.632Z,1019.98
2016-07-07T20:28:47.633Z,1020.01
2016-07-07T20:33:47.634Z,1019.98
2016-07-07T20:38:47.635Z,1019.95
2016-07-07T20:43:47.636Z,1019.86
2016-07-07T20:48:47.636Z,1019.81
2016-07-07T20:53:47.637Z,1019.8
2016-07-07T20:58:47.634Z,1019.85
2016-07-07T21:03:47.635Z,1019.74
2016-07-07T21:08:47.637Z,1019.66
2016-07-07T21:13:47.631Z,1019.66
2016-07-07T21:18:47.634Z,1019.72
2016-07-07T21:23:47.632Z,1019.67
2016-07-07T21:28:47.629Z,1019.65
2016-07-07T21:33:47.627Z,1019.63
2016-07-07T21:38:47.625Z,1019.65
2016-07-07T21:43:47.623Z,1019.67
2016-07-07T21:48:47.620Z,1019.55
2016-07-07T21:53:47.624Z,1019.53
2016-07-07T21:58:47.616Z,1019.59
2016-07-07T22:03:47.614Z,1019.61
2016-07-07T22:08:47.608Z,1019.6
2016-07-07T22:13:47.606Z,1019.61
2016-07-07T22:18:47.601Z,1019.58
2016-07-07T22:23:47.597Z,1019.62
2016-07-07T22:28:47.593Z,1019.57
2016-07-07T22:33:47.589Z,1019.5
2016-07-07T22:38:47.592Z,1019.43
2016-07-07T22:43:47.581Z,1019.37
2016-07-07T22:48:47.578Z,1019.37
2016-07-07T22:53:47.575Z,1019.34
2016-07-07T22:58:47.566Z,1019.35
2016-07-07T23:03:47.562Z,1019.36
2016-07-07T23:08:47.556Z,1019.41
2016-07-07T23:13:47.550Z,1019.39
2016-07-07T23:18:47.543Z,1019.38
2016-07-07T23:23:47.536Z,1019.17
2016-07-07T23:28:47.531Z,1018.78
2016-07-07T23:33:47.526Z,1019.03
2016-07-07T23:38:47.517Z,1019.08
2016-07-07T23:43:47.513Z,1019.04
2016-07-07T23:48:47.504Z,1019
2016-07-07T23:53:47.497Z,1019.08
2016-07-07T23:58:47.494Z,1019.06
