createdAt,value
2018-05-12T00:00:48.477Z,32.80
2018-05-12T00:03:19.887Z,32.88
2018-05-12T00:05:51.457Z,32.79
2018-05-12T00:08:22.799Z,32.82
2018-05-12T00:10:54.682Z,32.86
2018-05-12T00:13:26.123Z,32.71
2018-05-12T00:15:57.566Z,32.64
2018-05-12T00:18:29.128Z,32.61
2018-05-12T00:21:00.881Z,32.44
2018-05-12T00:23:32.356Z,32.64
2018-05-12T00:26:03.753Z,32.60
2018-05-12T00:28:35.647Z,32.67
2018-05-12T00:31:07.080Z,32.80
2018-05-12T00:33:38.781Z,32.95
2018-05-12T00:36:10.183Z,32.93
2018-05-12T00:38:41.672Z,33.22
2018-05-12T00:41:13.526Z,33.42
2018-05-12T00:43:45.084Z,33.55
2018-05-12T00:46:16.601Z,33.37
2018-05-12T00:48:49.429Z,33.58
2018-05-12T00:51:20.963Z,33.60
2018-05-12T00:53:52.423Z,33.68
2018-05-12T00:56:24.399Z,33.46
2018-05-12T00:58:55.812Z,33.59
2018-05-12T01:01:27.312Z,33.42
2018-05-12T01:03:58.719Z,33.46
2018-05-12T01:06:30.303Z,33.53
2018-05-12T01:09:02.141Z,33.20
2018-05-12T01:11:33.736Z,33.69
2018-05-12T01:14:05.178Z,33.62
2018-05-12T01:16:36.711Z,33.43
2018-05-12T01:19:08.175Z,33.88
2018-05-12T01:21:39.998Z,34.03
2018-05-12T01:24:11.487Z,34.10
2018-05-12T01:26:42.944Z,34.19
2018-05-12T01:29:14.873Z,34.27
2018-05-12T01:31:46.355Z,34.69
2018-05-12T01:34:18.832Z,34.59
2018-05-12T01:36:50.337Z,34.79
2018-05-12T01:39:22.449Z,34.83
2018-05-12T01:41:53.889Z,34.89
2018-05-12T01:44:25.446Z,34.81
2018-05-12T01:46:57.264Z,34.88
2018-05-12T01:49:28.757Z,34.85
2018-05-12T01:52:00.172Z,34.95
2018-05-12T01:54:31.661Z,35.14
2018-05-12T01:57:03.200Z,35.27
2018-05-12T01:59:35.145Z,34.81
2018-05-12T02:02:06.615Z,35.01
2018-05-12T02:04:38.088Z,34.96
2018-05-12T02:07:09.538Z,35.36
2018-05-12T02:09:40.944Z,35.53
2018-05-12T02:12:12.839Z,35.45
2018-05-12T02:14:44.459Z,35.46
2018-05-12T02:17:15.941Z,36.08
2018-05-12T02:19:47.369Z,35.98
2018-05-12T02:22:19.209Z,36.65
2018-05-12T02:24:50.997Z,37.22
2018-05-12T02:27:22.605Z,37.79
2018-05-12T02:29:54.193Z,38.18
2018-05-12T02:32:25.771Z,38.86
2018-05-12T02:34:57.234Z,38.91
2018-05-12T02:37:28.976Z,39.36
2018-05-12T02:40:00.414Z,39.42
2018-05-12T02:42:31.994Z,39.36
2018-05-12T02:45:05.322Z,39.68
2018-05-12T02:47:36.736Z,40.24
2018-05-12T02:50:08.334Z,40.48
2018-05-12T02:52:40.165Z,40.18
2018-05-12T02:55:11.711Z,40.14
2018-05-12T02:57:43.219Z,40.52
2018-05-12T03:00:17.174Z,40.90
2018-05-12T03:02:48.600Z,40.77
2018-05-12T03:05:20.169Z,40.76
2018-05-12T03:07:52.129Z,40.83
2018-05-12T03:10:23.676Z,41.03
2018-05-12T03:12:55.091Z,40.83
2018-05-12T03:15:27.011Z,41.22
2018-05-12T03:17:59.047Z,41.14
2018-05-12T03:20:30.527Z,41.92
2018-05-12T03:23:01.954Z,42.06
2018-05-12T03:25:33.514Z,42.34
2018-05-12T03:28:04.980Z,42.35
2018-05-12T03:30:36.840Z,43.01
2018-05-12T03:33:08.360Z,42.59
2018-05-12T03:35:39.948Z,42.52
2018-05-12T03:38:11.399Z,42.79
2018-05-12T03:40:42.954Z,42.65
2018-05-12T03:43:14.340Z,42.99
2018-05-12T03:45:46.269Z,43.17
2018-05-12T03:48:17.684Z,43.54
2018-05-12T03:50:49.142Z,43.11
2018-05-12T03:53:20.594Z,43.57
2018-05-12T03:55:52.467Z,44.18
2018-05-12T03:58:24.050Z,43.27
2018-05-12T04:00:55.593Z,43.17
2018-05-12T04:03:27.034Z,42.94
2018-05-12T04:06:53.066Z,43.43
2018-05-12T04:10:05.337Z,43.83
2018-05-12T04:12:37.329Z,43.74
2018-05-12T04:15:09.239Z,43.76
2018-05-12T04:17:40.761Z,44.16
2018-05-12T04:20:12.227Z,43.92
2018-05-12T04:22:43.722Z,44.38
2018-05-12T04:25:15.591Z,44.88
2018-05-12T04:27:47.083Z,44.73
2018-05-12T04:30:18.653Z,44.64
2018-05-12T04:32:50.239Z,44.72
2018-05-12T04:35:21.744Z,44.55
2018-05-12T04:37:53.269Z,45.09
2018-05-12T04:40:25.515Z,45.12
2018-05-12T04:42:57.018Z,44.88
2018-05-12T04:45:29.436Z,45.41
2018-05-12T04:48:02.232Z,45.13
2018-05-12T04:50:33.568Z,45.16
2018-05-12T04:53:05.057Z,45.51
2018-05-12T04:55:36.508Z,45.92
2018-05-12T04:58:07.963Z,45.72
2018-05-12T05:00:39.820Z,45.56
2018-05-12T05:03:11.354Z,45.87
2018-05-12T05:05:42.902Z,45.96
2018-05-12T05:08:14.353Z,45.77
2018-05-12T05:10:45.861Z,46.01
2018-05-12T05:13:17.808Z,46.08
2018-05-12T05:15:49.405Z,46.03
2018-05-12T05:18:21.012Z,46.08
2018-05-12T05:20:52.820Z,46.21
2018-05-12T05:23:24.331Z,46.07
2018-05-12T05:25:55.841Z,46.05
2018-05-12T05:28:27.415Z,46.36
2018-05-12T05:30:58.851Z,46.30
2018-05-12T05:33:30.365Z,46.28
2018-05-12T05:36:02.351Z,46.25
2018-05-12T05:38:33.833Z,46.61
2018-05-12T05:41:05.493Z,46.56
2018-05-12T05:43:36.975Z,46.95
2018-05-12T05:46:08.882Z,46.99
2018-05-12T05:48:40.555Z,46.93
2018-05-12T05:51:11.998Z,46.83
2018-05-12T05:53:43.460Z,47.30
2018-05-12T05:56:14.903Z,47.61
2018-05-12T05:58:46.370Z,47.90
2018-05-12T06:01:18.452Z,47.77
2018-05-12T06:03:49.883Z,47.68
2018-05-12T06:06:21.439Z,48.39
2018-05-12T06:08:52.897Z,48.14
2018-05-12T06:11:24.307Z,47.16
2018-05-12T06:13:55.898Z,47.15
2018-05-12T06:16:27.399Z,46.79
2018-05-12T06:18:59.415Z,46.32
2018-05-12T06:21:30.886Z,46.10
2018-05-12T06:24:02.379Z,44.79
2018-05-12T06:26:34.451Z,44.98
2018-05-12T06:29:05.957Z,44.40
2018-05-12T06:31:38.007Z,43.59
2018-05-12T06:34:09.518Z,42.51
2018-05-12T06:36:41.134Z,42.17
2018-05-12T06:39:13.381Z,41.35
2018-05-12T06:41:45.099Z,41.64
2018-05-12T06:44:17.026Z,41.90
2018-05-12T06:46:48.558Z,41.39
2018-05-12T06:49:20.016Z,40.89
2018-05-12T06:51:52.095Z,40.40
2018-05-12T06:54:24.206Z,40.42
2018-05-12T06:56:55.750Z,40.34
2018-05-12T06:59:27.688Z,40.26
2018-05-12T07:01:59.177Z,40.42
2018-05-12T07:04:30.673Z,40.09
2018-05-12T07:07:02.257Z,39.71
2018-05-12T07:09:34.028Z,39.57
2018-05-12T07:12:05.473Z,38.83
2018-05-12T07:14:37.531Z,38.87
2018-05-12T07:17:09.045Z,38.84
2018-05-12T07:19:40.603Z,38.15
2018-05-12T07:22:40.219Z,38.34
2018-05-12T07:25:11.845Z,37.90
2018-05-12T07:27:43.431Z,37.73
2018-05-12T07:30:18.921Z,38.33
2018-05-12T07:32:50.846Z,38.34
2018-05-12T07:35:22.471Z,38.28
2018-05-12T07:37:54.422Z,37.92
2018-05-12T07:40:25.902Z,38.00
2018-05-12T07:42:57.338Z,37.27
2018-05-12T07:45:29.093Z,36.99
2018-05-12T07:48:01.264Z,36.54
2018-05-12T07:50:32.732Z,36.15
2018-05-12T07:53:04.191Z,36.17
2018-05-12T07:55:35.655Z,36.53
2018-05-12T07:58:07.258Z,35.67
2018-05-12T08:00:41.231Z,35.57
2018-05-12T08:03:12.929Z,35.23
2018-05-12T08:05:52.204Z,35.17
2018-05-12T08:08:23.686Z,35.13
2018-05-12T08:10:55.209Z,35.03
2018-05-12T08:13:26.935Z,35.16
2018-05-12T08:15:58.568Z,34.88
2018-05-12T08:18:32.128Z,34.98
2018-05-12T08:21:07.715Z,33.97
2018-05-12T08:23:39.222Z,33.10
2018-05-12T08:26:11.487Z,32.75
2018-05-12T08:28:43.235Z,32.42
2018-05-12T08:31:14.659Z,32.44
2018-05-12T08:33:46.262Z,32.45
2018-05-12T08:36:17.810Z,32.47
2018-05-12T08:38:49.228Z,32.52
2018-05-12T08:41:20.822Z,32.31
2018-05-12T08:43:53.844Z,32.01
2018-05-12T08:46:25.499Z,31.78
2018-05-12T08:48:56.964Z,31.55
2018-05-12T08:51:28.633Z,31.17
2018-05-12T08:54:00.220Z,30.92
2018-05-12T08:56:32.157Z,30.86
2018-05-12T08:59:03.705Z,30.91
2018-05-12T09:01:35.320Z,30.21
2018-05-12T09:04:07.300Z,29.67
2018-05-12T09:06:38.975Z,28.87
2018-05-12T09:09:10.531Z,29.06
2018-05-12T09:11:42.124Z,28.95
2018-05-12T09:14:13.646Z,28.87
2018-05-12T09:16:45.141Z,29.63
2018-05-12T09:19:18.184Z,29.00
2018-05-12T09:21:50.030Z,28.71
2018-05-12T09:24:21.656Z,28.21
2018-05-12T09:26:53.488Z,27.76
2018-05-12T09:29:24.957Z,28.09
2018-05-12T09:32:01.692Z,28.19
2018-05-12T09:34:36.951Z,28.33
2018-05-12T09:37:08.106Z,28.35
2018-05-12T09:39:39.723Z,28.57
2018-05-12T09:42:11.599Z,29.43
2018-05-12T09:44:42.944Z,29.39
2018-05-12T09:47:14.437Z,29.28
2018-05-12T09:49:46.508Z,29.04
2018-05-12T09:52:18.177Z,29.42
2018-05-12T09:54:49.679Z,28.70
2018-05-12T09:57:21.542Z,28.07
2018-05-12T09:59:53.007Z,29.03
2018-05-12T10:02:24.576Z,28.96
2018-05-12T10:05:00.019Z,28.66
2018-05-12T10:07:34.715Z,27.96
2018-05-12T10:10:06.041Z,27.98
2018-05-12T10:12:38.736Z,27.86
2018-05-12T10:15:12.259Z,27.94
2018-05-12T10:17:42.823Z,27.99
2018-05-12T10:20:16.593Z,27.92
2018-05-12T10:22:48.949Z,28.39
2018-05-12T10:25:20.494Z,28.65
2018-05-12T10:27:55.122Z,27.90
2018-05-12T10:30:26.760Z,28.00
2018-05-12T10:32:58.301Z,27.70
2018-05-12T10:35:30.291Z,27.80
2018-05-12T10:38:01.884Z,27.79
2018-05-12T10:40:33.763Z,27.52
2018-05-12T10:43:05.377Z,27.46
2018-05-12T10:45:37.949Z,26.78
2018-05-12T10:48:09.735Z,26.71
2018-05-12T10:50:41.801Z,26.48
2018-05-12T10:53:13.336Z,26.18
2018-05-12T10:55:44.785Z,26.42
2018-05-12T10:58:16.434Z,26.79
2018-05-12T11:00:47.932Z,26.60
2018-05-12T11:03:19.817Z,26.72
2018-05-12T11:05:51.563Z,26.31
2018-05-12T11:08:23.065Z,26.40
2018-05-12T11:10:54.968Z,26.56
2018-05-12T11:13:26.573Z,26.26
2018-05-12T11:15:58.160Z,26.07
2018-05-12T11:18:29.569Z,25.91
2018-05-12T11:21:01.053Z,25.42
2018-05-12T11:23:32.945Z,25.94
2018-05-12T11:26:05.208Z,25.89
2018-05-12T11:28:38.905Z,25.85
2018-05-12T11:31:11.764Z,25.94
2018-05-12T11:33:44.170Z,25.34
2018-05-12T11:36:15.750Z,25.69
2018-05-12T11:38:47.410Z,26.02
2018-05-12T11:41:20.361Z,25.46
2018-05-12T11:43:52.244Z,25.90
2018-05-12T11:46:23.819Z,25.85
2018-05-12T11:48:55.820Z,25.79
2018-05-12T11:51:28.107Z,26.09
2018-05-12T11:53:59.604Z,26.04
2018-05-12T11:56:32.755Z,25.88
2018-05-12T11:59:04.757Z,25.89
2018-05-12T12:01:37.133Z,24.24
2018-05-12T12:04:08.707Z,25.31
2018-05-12T12:06:40.911Z,24.73
2018-05-12T12:09:12.616Z,24.70
2018-05-12T12:11:44.111Z,25.01
2018-05-12T12:14:15.633Z,24.93
2018-05-12T12:16:47.598Z,24.76
2018-05-12T12:19:19.454Z,25.00
2018-05-12T12:21:51.051Z,25.10
2018-05-12T12:24:22.603Z,24.59
2018-05-12T12:26:54.457Z,24.51
2018-05-12T12:29:26.508Z,24.02
2018-05-12T12:31:58.073Z,24.04
2018-05-12T12:34:29.656Z,24.69
2018-05-12T12:37:01.322Z,24.43
2018-05-12T12:39:32.886Z,23.61
2018-05-12T12:42:04.538Z,24.79
2018-05-12T12:44:36.788Z,24.44
2018-05-12T12:47:08.472Z,24.62
2018-05-12T12:49:40.478Z,24.97
2018-05-12T12:52:12.395Z,24.98
2018-05-12T12:54:43.980Z,24.15
2018-05-12T12:57:15.409Z,24.39
2018-05-12T12:59:50.109Z,23.91
2018-05-12T13:02:21.695Z,24.04
2018-05-12T13:04:53.264Z,24.51
2018-05-12T13:07:24.730Z,24.38
2018-05-12T13:09:56.434Z,23.80
2018-05-12T13:12:28.774Z,23.81
2018-05-12T13:15:00.485Z,24.35
2018-05-12T13:17:32.034Z,24.40
2018-05-12T13:20:03.563Z,24.20
2018-05-12T13:22:36.279Z,24.00
2018-05-12T13:25:07.782Z,22.95
2018-05-12T13:27:41.106Z,23.23
2018-05-12T13:30:15.103Z,22.67
2018-05-12T13:32:46.581Z,22.46
2018-05-12T13:35:18.280Z,22.71
2018-05-12T13:37:50.289Z,22.70
2018-05-12T13:40:21.849Z,22.39
2018-05-12T13:42:53.492Z,22.54
2018-05-12T13:45:25.011Z,22.74
2018-05-12T13:47:57.068Z,22.49
2018-05-12T13:50:28.478Z,22.44
2018-05-12T13:53:00.119Z,21.91
2018-05-12T13:55:31.678Z,22.06
2018-05-12T13:58:03.953Z,22.28
2018-05-12T14:00:35.563Z,22.08
2018-05-12T14:03:07.713Z,22.02
2018-05-12T14:05:41.203Z,21.68
2018-05-12T14:08:12.687Z,22.24
2018-05-12T14:10:45.320Z,21.98
2018-05-12T14:13:16.896Z,22.03
2018-05-12T14:15:48.385Z,22.05
2018-05-12T14:18:20.405Z,21.80
2018-05-12T14:20:51.851Z,21.53
2018-05-12T14:23:23.323Z,21.30
2018-05-12T14:25:55.257Z,21.29
2018-05-12T14:28:26.686Z,21.52
2018-05-12T14:30:58.195Z,21.50
2018-05-12T14:33:29.864Z,21.89
2018-05-12T14:36:01.475Z,21.67
2018-05-12T14:38:32.939Z,21.76
2018-05-12T14:41:04.798Z,22.26
2018-05-12T14:43:36.563Z,22.21
2018-05-12T14:46:07.971Z,21.98
2018-05-12T14:48:41.248Z,21.94
2018-05-12T14:51:13.721Z,21.58
2018-05-12T14:53:45.539Z,21.51
2018-05-12T14:56:17.580Z,21.30
2018-05-12T14:58:49.053Z,21.31
2018-05-12T15:01:20.487Z,21.21
2018-05-12T15:03:52.466Z,21.32
2018-05-12T15:06:23.909Z,21.53
2018-05-12T15:08:55.406Z,21.33
2018-05-12T15:11:26.913Z,21.37
2018-05-12T15:13:58.451Z,21.37
2018-05-12T15:16:30.024Z,21.39
2018-05-12T15:19:01.896Z,21.66
2018-05-12T15:21:33.455Z,21.47
2018-05-12T15:24:05.052Z,21.79
2018-05-12T15:26:36.786Z,21.24
2018-05-12T15:29:08.771Z,21.23
2018-05-12T15:31:42.229Z,21.52
2018-05-12T15:34:14.565Z,21.52
2018-05-12T15:36:46.562Z,21.84
2018-05-12T15:39:18.828Z,22.09
2018-05-12T15:41:50.244Z,22.00
2018-05-12T15:44:21.715Z,22.14
2018-05-12T15:46:53.698Z,21.93
2018-05-12T15:49:25.941Z,21.83
2018-05-12T15:51:57.997Z,21.74
2018-05-12T15:54:31.110Z,21.73
2018-05-12T15:57:02.695Z,21.36
2018-05-12T15:59:34.233Z,21.21
2018-05-12T16:02:05.663Z,21.11
2018-05-12T16:04:38.823Z,21.10
2018-05-12T16:07:10.299Z,21.15
2018-05-12T16:09:41.972Z,21.55
2018-05-12T16:12:13.895Z,21.48
2018-05-12T16:14:45.437Z,21.50
2018-05-12T16:17:17.018Z,21.62
2018-05-12T16:19:48.720Z,22.00
2018-05-12T16:22:20.286Z,21.67
2018-05-12T16:24:51.847Z,21.67
2018-05-12T16:27:23.335Z,21.33
2018-05-12T16:29:54.821Z,21.10
2018-05-12T16:32:26.366Z,21.09
2018-05-12T16:34:59.630Z,21.08
2018-05-12T16:37:31.118Z,20.95
2018-05-12T16:40:02.755Z,21.02
2018-05-12T16:42:34.234Z,21.17
2018-05-12T16:45:07.169Z,21.42
2018-05-12T16:47:38.718Z,21.46
2018-05-12T16:50:10.545Z,21.71
2018-05-12T16:52:42.366Z,21.58
2018-05-12T16:55:13.835Z,21.69
2018-05-12T16:57:45.528Z,21.81
2018-05-12T17:00:18.120Z,21.97
2018-05-12T17:02:49.654Z,21.76
2018-05-12T17:05:21.255Z,21.49
2018-05-12T17:07:53.233Z,21.52
2018-05-12T17:10:24.655Z,21.74
2018-05-12T17:12:56.158Z,21.90
2018-05-12T17:15:28.185Z,21.97
2018-05-12T17:17:59.880Z,22.17
2018-05-12T17:20:31.387Z,22.16
2018-05-12T17:23:02.944Z,22.38
2018-05-12T17:25:35.192Z,22.49
2018-05-12T17:28:05.955Z,22.49
2018-05-12T17:30:38.047Z,22.36
2018-05-12T17:33:09.757Z,22.43
2018-05-12T17:35:41.435Z,22.36
2018-05-12T17:38:12.854Z,22.35
2018-05-12T17:40:44.496Z,22.60
2018-05-12T17:43:16.003Z,22.75
2018-05-12T17:45:48.117Z,22.72
2018-05-12T17:48:19.668Z,22.77
2018-05-12T17:50:51.188Z,22.70
2018-05-12T17:53:22.859Z,23.03
2018-05-12T17:55:55.349Z,23.13
2018-05-12T17:58:26.882Z,23.16
2018-05-12T18:00:58.668Z,22.92
2018-05-12T18:03:31.841Z,22.92
2018-05-12T18:06:03.707Z,22.90
2018-05-12T18:08:35.266Z,22.87
2018-05-12T18:11:07.117Z,23.07
2018-05-12T18:13:38.752Z,23.09
2018-05-12T18:16:10.304Z,23.01
2018-05-12T18:18:42.702Z,23.28
2018-05-12T18:21:15.124Z,23.65
2018-05-12T18:23:47.042Z,24.31
2018-05-12T18:26:19.255Z,24.53
2018-05-12T18:28:51.075Z,24.63
2018-05-12T18:31:22.693Z,24.62
2018-05-12T18:33:54.580Z,26.99
2018-05-12T18:36:27.100Z,27.43
2018-05-12T18:38:58.676Z,27.72
2018-05-12T18:41:30.603Z,29.07
2018-05-12T18:44:02.096Z,28.83
2018-05-12T18:46:33.710Z,28.30
2018-05-12T18:49:05.605Z,27.58
2018-05-12T18:51:37.193Z,27.84
2018-05-12T18:54:08.709Z,28.39
2018-05-12T18:56:40.762Z,27.98
2018-05-12T18:59:12.319Z,28.54
2018-05-12T19:01:43.986Z,26.16
2018-05-12T19:04:15.559Z,26.26
2018-05-12T19:06:47.304Z,26.87
2018-05-12T19:09:18.967Z,27.35
2018-05-12T19:11:51.071Z,28.36
2018-05-12T19:14:22.571Z,29.14
2018-05-12T19:16:54.143Z,29.39
2018-05-12T19:19:25.905Z,29.93
2018-05-12T19:21:57.469Z,30.04
2018-05-12T19:24:29.027Z,30.46
2018-05-12T19:27:00.679Z,30.58
2018-05-12T19:29:32.224Z,30.72
2018-05-12T19:32:04.065Z,31.00
2018-05-12T19:34:35.574Z,30.57
2018-05-12T19:37:07.069Z,31.09
2018-05-12T19:39:38.511Z,31.08
2018-05-12T19:42:10.023Z,30.20
2018-05-12T19:44:41.996Z,30.72
2018-05-12T19:47:14.294Z,31.18
2018-05-12T19:49:45.985Z,31.21
2018-05-12T19:52:17.964Z,31.87
2018-05-12T19:54:50.549Z,32.24
2018-05-12T19:57:22.675Z,32.07
2018-05-12T19:59:54.947Z,32.36
2018-05-12T20:02:26.391Z,32.41
2018-05-12T20:04:58.013Z,32.26
2018-05-12T20:07:29.522Z,32.02
2018-05-12T20:10:01.147Z,31.93
2018-05-12T20:12:32.991Z,32.26
2018-05-12T20:15:06.296Z,32.22
2018-05-12T20:17:37.768Z,32.70
2018-05-12T20:20:15.968Z,32.69
2018-05-12T20:22:49.009Z,32.56
2018-05-12T20:25:20.617Z,33.23
2018-05-12T20:27:53.702Z,33.69
2018-05-12T20:30:25.229Z,33.60
2018-05-12T20:32:56.780Z,33.62
2018-05-12T20:35:28.657Z,33.58
2018-05-12T20:38:00.644Z,33.55
2018-05-12T20:40:32.101Z,33.65
2018-05-12T20:43:03.695Z,34.42
2018-05-12T20:45:35.274Z,34.15
2018-05-12T20:48:06.833Z,34.08
2018-05-12T20:50:38.571Z,33.90
2018-05-12T20:53:10.114Z,33.46
2018-05-12T20:55:41.588Z,34.14
2018-05-12T20:58:13.103Z,33.88
2018-05-12T21:00:45.613Z,34.53
2018-05-12T21:03:17.116Z,35.14
2018-05-12T21:05:48.685Z,34.58
2018-05-12T21:08:20.165Z,34.64
2018-05-12T21:10:52.611Z,35.19
2018-05-12T21:13:24.960Z,35.07
2018-05-12T21:15:57.623Z,34.94
2018-05-12T21:18:29.230Z,34.63
2018-05-12T21:21:01.710Z,34.39
2018-05-12T21:23:33.387Z,34.08
2018-05-12T21:26:05.033Z,33.80
2018-05-12T21:28:36.564Z,33.79
2018-05-12T21:31:09.169Z,34.38
2018-05-12T21:33:40.662Z,33.41
2018-05-12T21:36:12.227Z,33.06
2018-05-12T21:38:43.701Z,32.97
2018-05-12T21:41:15.183Z,34.04
2018-05-12T21:43:46.866Z,33.97
2018-05-12T21:46:18.748Z,33.84
2018-05-12T21:48:50.338Z,33.09
2018-05-12T21:51:22.182Z,32.78
2018-05-12T21:53:54.703Z,33.72
2018-05-12T21:56:26.192Z,34.33
2018-05-12T21:58:59.729Z,34.23
2018-05-12T22:01:31.755Z,33.39
2018-05-12T22:04:03.424Z,32.43
2018-05-12T22:06:35.684Z,31.94
2018-05-12T22:09:08.232Z,31.50
2018-05-12T22:11:40.637Z,31.20
2018-05-12T22:14:12.251Z,32.04
2018-05-12T22:16:43.743Z,31.74
2018-05-12T22:19:16.575Z,32.34
2018-05-12T22:21:48.066Z,32.96
2018-05-12T22:24:19.670Z,34.12
2018-05-12T22:26:51.614Z,34.54
2018-05-12T22:29:23.900Z,34.59
2018-05-12T22:31:57.719Z,34.54
2018-05-12T22:34:29.805Z,34.13
2018-05-12T22:37:01.936Z,34.98
2018-05-12T22:39:33.637Z,34.68
2018-05-12T22:42:05.850Z,33.92
2018-05-12T22:44:37.621Z,34.96
2018-05-12T22:47:09.216Z,34.74
2018-05-12T22:49:41.131Z,34.24
2018-05-12T22:52:12.974Z,34.57
2018-05-12T22:54:44.639Z,33.46
2018-05-12T22:57:16.134Z,34.03
2018-05-12T22:59:47.625Z,33.63
2018-05-12T23:02:20.184Z,34.50
2018-05-12T23:04:52.071Z,34.86
2018-05-12T23:07:24.223Z,34.82
2018-05-12T23:09:56.274Z,34.91
2018-05-12T23:12:27.744Z,34.05
2018-05-12T23:15:00.697Z,33.64
2018-05-12T23:17:32.148Z,32.98
2018-05-12T23:20:03.669Z,32.73
2018-05-12T23:22:35.468Z,32.06
2018-05-12T23:25:06.947Z,31.79
2018-05-12T23:27:38.355Z,31.91
2018-05-12T23:30:13.526Z,31.53
2018-05-12T23:32:41.908Z,31.40
2018-05-12T23:35:13.341Z,31.46
2018-05-12T23:37:45.233Z,31.07
2018-05-12T23:40:16.640Z,30.82
2018-05-12T23:42:48.134Z,30.90
2018-05-12T23:45:19.898Z,31.15
2018-05-12T23:47:51.307Z,30.84
2018-05-12T23:50:22.904Z,30.60
2018-05-12T23:52:54.745Z,30.23
2018-05-12T23:55:26.262Z,29.93
2018-05-12T23:57:57.972Z,29.50
