createdAt,value
2018-05-16T00:00:54.559Z,0.00
2018-05-16T00:01:54.835Z,0.00
2018-05-16T00:02:55.043Z,0.00
2018-05-16T00:03:55.284Z,0.00
2018-05-16T00:04:55.527Z,0.00
2018-05-16T00:05:55.766Z,0.00
2018-05-16T00:06:56.010Z,0.00
2018-05-16T00:07:56.258Z,0.00
2018-05-16T00:08:56.518Z,0.00
2018-05-16T00:09:56.734Z,0.00
2018-05-16T00:10:56.976Z,0.00
2018-05-16T00:11:57.218Z,0.00
2018-05-16T00:12:57.458Z,0.00
2018-05-16T00:13:57.703Z,0.00
2018-05-16T00:14:57.939Z,0.00
2018-05-16T00:15:58.178Z,0.00
2018-05-16T00:16:58.418Z,0.00
2018-05-16T00:17:58.660Z,0.00
2018-05-16T00:18:58.904Z,0.00
2018-05-16T00:19:59.141Z,0.00
2018-05-16T00:20:59.384Z,0.00
2018-05-16T00:21:59.625Z,0.00
2018-05-16T00:22:59.867Z,0.00
2018-05-16T00:24:00.109Z,0.00
2018-05-16T00:25:00.390Z,0.00
2018-05-16T00:26:00.594Z,0.00
2018-05-16T00:27:00.834Z,0.00
2018-05-16T00:28:01.075Z,0.00
2018-05-16T00:29:01.313Z,0.00
2018-05-16T00:30:01.555Z,0.00
2018-05-16T00:31:01.797Z,0.00
2018-05-16T00:32:02.037Z,0.00
2018-05-16T00:33:02.281Z,0.00
2018-05-16T00:34:02.519Z,0.00
2018-05-16T00:35:02.761Z,0.00
2018-05-16T00:36:03.004Z,0.00
2018-05-16T00:37:03.243Z,0.00
2018-05-16T00:38:03.486Z,0.00
2018-05-16T00:39:03.727Z,0.00
2018-05-16T00:40:03.968Z,0.00
2018-05-16T00:41:04.210Z,0.00
2018-05-16T00:42:04.450Z,0.00
2018-05-16T00:43:04.689Z,0.00
2018-05-16T00:44:04.941Z,0.00
2018-05-16T00:45:05.176Z,0.00
2018-05-16T00:46:05.419Z,0.00
2018-05-16T00:47:05.659Z,0.00
2018-05-16T00:48:05.901Z,0.00
2018-05-16T00:49:06.245Z,0.00
2018-05-16T00:50:06.388Z,0.00
2018-05-16T00:51:06.628Z,0.00
2018-05-16T00:52:06.868Z,0.00
2018-05-16T00:53:07.111Z,0.00
2018-05-16T00:54:07.350Z,0.00
2018-05-16T00:55:07.593Z,0.00
2018-05-16T00:56:07.834Z,0.00
2018-05-16T00:57:08.075Z,0.00
2018-05-16T00:58:08.316Z,0.00
2018-05-16T00:59:08.556Z,0.00
2018-05-16T01:00:08.788Z,0.00
2018-05-16T01:01:09.022Z,0.00
2018-05-16T01:02:09.268Z,0.00
2018-05-16T01:03:09.508Z,0.00
2018-05-16T01:04:09.751Z,0.00
2018-05-16T01:05:09.990Z,0.00
2018-05-16T01:06:10.230Z,0.00
2018-05-16T01:07:10.471Z,0.00
2018-05-16T01:08:10.722Z,0.00
2018-05-16T01:09:10.967Z,0.00
2018-05-16T01:10:11.202Z,0.00
2018-05-16T01:11:11.445Z,0.00
2018-05-16T01:12:11.683Z,0.00
2018-05-16T01:13:11.925Z,0.00
2018-05-16T01:14:12.166Z,0.00
2018-05-16T01:15:12.409Z,0.00
2018-05-16T01:16:12.649Z,0.00
2018-05-16T01:17:12.896Z,0.00
2018-05-16T01:18:13.133Z,0.00
2018-05-16T01:19:13.373Z,0.00
2018-05-16T01:20:13.612Z,0.00
2018-05-16T01:21:13.853Z,0.00
2018-05-16T01:22:14.095Z,0.00
2018-05-16T01:23:14.337Z,0.00
2018-05-16T01:24:14.578Z,0.00
2018-05-16T01:25:14.822Z,0.00
2018-05-16T01:26:15.061Z,0.00
2018-05-16T01:27:15.302Z,0.00
2018-05-16T01:28:15.544Z,0.00
2018-05-16T01:29:15.784Z,0.00
2018-05-16T01:30:16.024Z,0.00
2018-05-16T01:31:16.268Z,0.00
2018-05-16T01:32:16.508Z,0.00
2018-05-16T01:33:16.756Z,0.00
2018-05-16T01:34:16.989Z,0.00
2018-05-16T01:35:17.230Z,0.00
2018-05-16T01:36:17.471Z,0.00
2018-05-16T01:37:17.712Z,0.00
2018-05-16T01:38:17.953Z,0.00
2018-05-16T01:39:18.193Z,0.00
2018-05-16T01:40:18.422Z,0.00
2018-05-16T01:41:18.665Z,0.00
2018-05-16T01:42:18.900Z,0.00
2018-05-16T01:43:19.139Z,0.00
2018-05-16T01:44:19.379Z,0.00
2018-05-16T01:45:19.615Z,0.00
2018-05-16T01:46:19.856Z,0.00
2018-05-16T01:47:20.098Z,0.00
2018-05-16T01:48:20.337Z,0.00
2018-05-16T01:49:20.579Z,0.00
2018-05-16T01:50:20.818Z,0.00
2018-05-16T01:51:21.060Z,0.00
2018-05-16T01:52:21.298Z,0.00
2018-05-16T01:53:21.542Z,0.00
2018-05-16T01:54:21.782Z,0.00
2018-05-16T01:55:22.024Z,0.00
2018-05-16T01:56:22.265Z,0.00
2018-05-16T01:57:22.497Z,0.00
2018-05-16T01:58:22.742Z,0.00
2018-05-16T01:59:22.987Z,0.00
2018-05-16T02:00:23.223Z,0.00
2018-05-16T02:01:23.462Z,0.00
2018-05-16T02:02:23.705Z,0.00
2018-05-16T02:03:23.944Z,0.00
2018-05-16T02:04:24.188Z,0.00
2018-05-16T02:05:24.425Z,0.00
2018-05-16T02:06:24.672Z,0.00
2018-05-16T02:07:24.906Z,0.00
2018-05-16T02:08:25.147Z,0.00
2018-05-16T02:09:25.407Z,0.00
2018-05-16T02:10:25.630Z,0.00
2018-05-16T02:11:25.869Z,0.00
2018-05-16T02:12:26.110Z,0.00
2018-05-16T02:13:26.351Z,0.00
2018-05-16T02:14:26.593Z,0.00
2018-05-16T02:15:26.833Z,0.00
2018-05-16T02:16:27.073Z,0.00
2018-05-16T02:17:27.314Z,0.00
2018-05-16T02:18:27.553Z,0.00
2018-05-16T02:19:27.794Z,0.00
2018-05-16T02:20:28.036Z,0.00
2018-05-16T02:21:28.276Z,0.00
2018-05-16T02:22:28.516Z,0.00
2018-05-16T02:23:28.756Z,0.00
2018-05-16T02:24:28.997Z,0.00
2018-05-16T02:25:29.238Z,0.00
2018-05-16T02:26:29.478Z,0.00
2018-05-16T02:27:29.718Z,0.00
2018-05-16T02:28:29.959Z,0.00
2018-05-16T02:29:30.204Z,0.00
2018-05-16T02:30:30.441Z,0.00
2018-05-16T02:31:30.682Z,0.00
2018-05-16T02:32:30.923Z,0.00
2018-05-16T02:33:31.163Z,0.00
2018-05-16T02:34:31.406Z,0.00
2018-05-16T02:35:31.654Z,0.00
2018-05-16T02:36:31.892Z,0.00
2018-05-16T02:37:32.231Z,0.00
2018-05-16T02:38:32.371Z,0.00
2018-05-16T02:39:32.611Z,0.00
2018-05-16T02:40:32.853Z,0.00
2018-05-16T02:41:33.093Z,0.00
2018-05-16T02:42:33.337Z,0.00
2018-05-16T02:43:33.574Z,0.00
2018-05-16T02:44:33.814Z,0.00
2018-05-16T02:45:34.053Z,0.00
2018-05-16T02:46:34.293Z,0.00
2018-05-16T02:47:34.551Z,0.00
2018-05-16T02:48:34.774Z,0.00
2018-05-16T02:49:35.015Z,0.00
2018-05-16T02:50:35.256Z,0.00
2018-05-16T02:51:35.496Z,0.00
2018-05-16T02:52:35.736Z,0.00
2018-05-16T02:53:35.976Z,0.00
2018-05-16T02:54:36.216Z,0.00
2018-05-16T02:55:36.458Z,0.00
2018-05-16T02:56:36.699Z,0.00
2018-05-16T02:57:36.940Z,0.00
2018-05-16T02:58:37.181Z,0.00
2018-05-16T02:59:37.422Z,0.00
2018-05-16T03:00:37.662Z,0.00
2018-05-16T03:01:37.903Z,0.00
2018-05-16T03:02:38.144Z,0.00
2018-05-16T03:03:38.385Z,0.00
2018-05-16T03:04:38.626Z,0.00
2018-05-16T03:05:38.867Z,0.00
2018-05-16T03:06:39.107Z,0.00
2018-05-16T03:07:39.348Z,0.00
2018-05-16T03:08:39.590Z,0.00
2018-05-16T03:09:39.832Z,0.00
2018-05-16T03:10:40.081Z,0.00
2018-05-16T03:11:40.318Z,0.00
2018-05-16T03:12:40.559Z,0.00
2018-05-16T03:13:40.800Z,0.00
2018-05-16T03:14:41.040Z,0.00
2018-05-16T03:15:41.282Z,0.00
2018-05-16T03:16:41.523Z,0.00
2018-05-16T03:17:41.763Z,0.00
2018-05-16T03:18:42.005Z,0.00
2018-05-16T03:19:42.250Z,0.00
2018-05-16T03:20:42.491Z,0.00
2018-05-16T03:21:42.731Z,0.00
2018-05-16T03:22:42.976Z,0.00
2018-05-16T03:23:43.229Z,0.00
2018-05-16T03:24:43.459Z,0.00
2018-05-16T03:25:43.700Z,0.00
2018-05-16T03:26:43.941Z,0.00
2018-05-16T03:27:44.183Z,0.00
2018-05-16T03:28:44.423Z,0.00
2018-05-16T03:29:44.665Z,0.00
2018-05-16T03:30:44.903Z,5.63
2018-05-16T03:31:45.137Z,5.63
2018-05-16T03:32:45.382Z,5.63
2018-05-16T03:33:45.618Z,5.63
2018-05-16T03:34:45.860Z,5.63
2018-05-16T03:35:46.105Z,5.63
2018-05-16T03:36:46.345Z,5.63
2018-05-16T03:37:46.591Z,11.25
2018-05-16T03:38:46.826Z,11.25
2018-05-16T03:39:47.070Z,11.25
2018-05-16T03:40:47.309Z,16.88
2018-05-16T03:41:47.552Z,16.88
2018-05-16T03:42:47.795Z,16.88
2018-05-16T03:43:48.032Z,11.25
2018-05-16T03:44:48.272Z,11.25
2018-05-16T03:45:48.513Z,11.25
2018-05-16T03:46:48.753Z,11.25
2018-05-16T03:47:48.995Z,11.25
2018-05-16T03:48:49.231Z,16.88
2018-05-16T03:49:49.474Z,16.88
2018-05-16T03:50:49.717Z,16.88
2018-05-16T03:51:49.960Z,16.88
2018-05-16T03:52:50.204Z,11.25
2018-05-16T03:53:50.444Z,16.88
2018-05-16T03:54:50.686Z,16.88
2018-05-16T03:55:50.931Z,11.25
2018-05-16T03:56:51.174Z,11.25
2018-05-16T03:57:51.415Z,11.25
2018-05-16T03:58:51.659Z,11.25
2018-05-16T03:59:51.909Z,16.88
2018-05-16T04:00:52.145Z,22.50
2018-05-16T04:01:52.385Z,22.50
2018-05-16T04:02:52.625Z,22.50
2018-05-16T04:03:52.865Z,16.88
2018-05-16T04:04:53.108Z,16.88
2018-05-16T04:05:53.349Z,16.88
2018-05-16T04:06:53.591Z,16.88
2018-05-16T04:07:53.830Z,11.25
2018-05-16T04:08:54.076Z,11.25
2018-05-16T04:09:54.317Z,11.25
2018-05-16T04:10:54.559Z,11.25
2018-05-16T04:11:54.802Z,16.88
2018-05-16T04:12:55.043Z,22.50
2018-05-16T04:13:55.281Z,28.13
2018-05-16T04:14:55.523Z,28.13
2018-05-16T04:15:55.764Z,28.13
2018-05-16T04:16:57.328Z,28.13
2018-05-16T04:17:56.409Z,33.75
2018-05-16T04:18:56.650Z,45.00
2018-05-16T04:19:56.892Z,56.25
2018-05-16T04:20:57.138Z,67.50
2018-05-16T04:21:57.376Z,73.13
2018-05-16T04:22:57.619Z,73.13
2018-05-16T04:23:57.864Z,67.50
2018-05-16T04:24:58.106Z,73.13
2018-05-16T04:25:58.346Z,73.13
2018-05-16T04:26:58.588Z,78.75
2018-05-16T04:27:58.833Z,78.75
2018-05-16T04:28:59.073Z,84.38
2018-05-16T04:29:59.314Z,90.00
2018-05-16T04:30:59.555Z,90.00
2018-05-16T04:31:59.796Z,90.00
2018-05-16T04:33:00.036Z,90.00
2018-05-16T04:34:00.277Z,90.00
2018-05-16T04:35:00.521Z,90.00
2018-05-16T04:36:00.771Z,84.38
2018-05-16T04:37:01.006Z,90.00
2018-05-16T04:38:01.250Z,90.00
2018-05-16T04:39:01.486Z,101.25
2018-05-16T04:40:01.728Z,95.63
2018-05-16T04:41:01.974Z,101.25
2018-05-16T04:42:02.205Z,106.88
2018-05-16T04:43:02.451Z,118.13
2018-05-16T04:44:02.693Z,123.75
2018-05-16T04:45:02.933Z,129.38
2018-05-16T04:46:03.175Z,135.00
2018-05-16T04:47:03.417Z,140.63
2018-05-16T04:48:03.660Z,151.88
2018-05-16T04:49:03.902Z,157.50
2018-05-16T04:50:04.144Z,157.50
2018-05-16T04:51:04.385Z,157.50
2018-05-16T04:52:04.629Z,163.13
2018-05-16T04:53:04.869Z,163.13
2018-05-16T04:54:05.109Z,168.75
2018-05-16T04:55:05.351Z,168.75
2018-05-16T04:56:05.593Z,168.75
2018-05-16T04:57:05.838Z,168.75
2018-05-16T04:58:06.078Z,168.75
2018-05-16T04:59:06.323Z,174.38
2018-05-16T05:00:06.560Z,174.38
2018-05-16T05:01:06.804Z,180.00
2018-05-16T05:02:07.046Z,185.63
2018-05-16T05:03:07.288Z,191.25
2018-05-16T05:04:07.530Z,196.88
2018-05-16T05:05:07.772Z,202.50
2018-05-16T05:06:08.019Z,208.13
2018-05-16T05:07:08.261Z,208.13
2018-05-16T05:08:08.506Z,208.13
2018-05-16T05:09:08.748Z,202.50
2018-05-16T05:10:08.999Z,202.50
2018-05-16T05:11:09.233Z,202.50
2018-05-16T05:12:09.475Z,202.50
2018-05-16T05:13:09.748Z,202.50
2018-05-16T05:14:09.961Z,208.13
2018-05-16T05:15:10.203Z,208.13
2018-05-16T05:16:10.446Z,219.38
2018-05-16T05:17:10.690Z,241.88
2018-05-16T05:18:11.023Z,253.13
2018-05-16T05:19:11.174Z,241.88
2018-05-16T05:20:11.416Z,264.38
2018-05-16T05:21:11.664Z,275.63
2018-05-16T05:22:11.905Z,281.25
2018-05-16T05:23:12.150Z,281.25
2018-05-16T05:24:12.388Z,275.63
2018-05-16T05:25:12.631Z,270.00
2018-05-16T05:26:12.874Z,258.75
2018-05-16T05:27:13.118Z,264.38
2018-05-16T05:28:13.359Z,275.63
2018-05-16T05:29:13.606Z,275.63
2018-05-16T05:30:13.967Z,281.25
2018-05-16T05:31:14.098Z,264.38
2018-05-16T05:32:14.338Z,247.50
2018-05-16T05:33:14.583Z,247.50
2018-05-16T05:34:14.826Z,241.88
2018-05-16T05:35:15.068Z,241.88
2018-05-16T05:36:15.309Z,241.88
2018-05-16T05:37:15.551Z,241.88
2018-05-16T05:38:15.793Z,241.88
2018-05-16T05:39:16.036Z,236.25
2018-05-16T05:40:16.279Z,236.25
2018-05-16T05:41:16.521Z,236.25
2018-05-16T05:42:16.764Z,213.75
2018-05-16T05:43:17.041Z,213.75
2018-05-16T05:44:17.250Z,208.13
2018-05-16T05:45:17.494Z,202.50
2018-05-16T05:46:17.735Z,196.88
2018-05-16T05:47:17.979Z,196.88
2018-05-16T05:48:18.224Z,202.50
2018-05-16T05:49:18.520Z,213.75
2018-05-16T05:50:18.753Z,225.00
2018-05-16T05:51:19.025Z,247.50
2018-05-16T05:52:19.268Z,270.00
2018-05-16T05:53:19.518Z,303.75
2018-05-16T05:54:19.792Z,331.88
2018-05-16T05:55:19.999Z,365.63
2018-05-16T05:56:20.235Z,382.50
2018-05-16T05:57:20.484Z,405.00
2018-05-16T05:58:20.730Z,410.63
2018-05-16T05:59:20.992Z,410.63
2018-05-16T06:00:21.642Z,410.63
2018-05-16T06:01:21.681Z,382.50
2018-05-16T06:02:21.927Z,343.13
2018-05-16T06:03:22.205Z,315.00
2018-05-16T06:04:22.478Z,309.38
2018-05-16T06:05:22.760Z,286.88
2018-05-16T06:06:22.989Z,253.13
2018-05-16T06:07:23.238Z,236.25
2018-05-16T06:08:23.479Z,236.25
2018-05-16T06:09:23.725Z,230.63
2018-05-16T06:10:23.968Z,247.50
2018-05-16T06:11:24.214Z,253.13
2018-05-16T06:12:24.498Z,270.00
2018-05-16T06:13:24.741Z,275.63
2018-05-16T06:14:24.986Z,281.25
2018-05-16T06:15:25.230Z,281.25
2018-05-16T06:16:25.475Z,264.38
2018-05-16T06:17:25.718Z,258.75
2018-05-16T06:18:25.963Z,275.63
2018-05-16T06:19:26.312Z,275.63
2018-05-16T06:20:26.445Z,303.75
2018-05-16T06:21:26.690Z,331.88
2018-05-16T06:22:26.935Z,348.75
2018-05-16T06:23:27.179Z,343.13
2018-05-16T06:24:27.458Z,337.50
2018-05-16T06:25:27.709Z,343.13
2018-05-16T06:26:27.949Z,337.50
2018-05-16T06:27:28.232Z,382.50
2018-05-16T06:28:28.440Z,483.75
2018-05-16T06:29:28.681Z,523.13
2018-05-16T06:30:28.926Z,500.63
2018-05-16T06:31:29.173Z,427.50
2018-05-16T06:32:29.411Z,416.25
2018-05-16T06:33:29.654Z,348.75
2018-05-16T06:34:29.898Z,360.00
2018-05-16T06:35:30.142Z,376.88
2018-05-16T06:36:30.401Z,348.75
2018-05-16T06:37:30.633Z,365.63
2018-05-16T06:38:30.878Z,399.38
2018-05-16T06:39:31.127Z,495.00
2018-05-16T06:40:31.370Z,540.00
2018-05-16T06:41:31.614Z,511.88
2018-05-16T06:42:31.858Z,495.00
2018-05-16T06:43:32.101Z,500.63
2018-05-16T06:44:32.345Z,556.88
2018-05-16T06:45:32.588Z,517.50
2018-05-16T06:46:32.833Z,483.75
2018-05-16T06:47:33.080Z,523.13
2018-05-16T06:48:33.325Z,568.13
2018-05-16T06:49:33.573Z,556.88
2018-05-16T06:50:33.818Z,545.63
2018-05-16T06:51:34.090Z,540.00
2018-05-16T06:52:34.310Z,585.00
2018-05-16T06:53:34.563Z,646.88
2018-05-16T06:54:34.801Z,663.75
2018-05-16T06:55:35.048Z,556.88
2018-05-16T06:56:35.296Z,545.63
2018-05-16T06:57:35.539Z,495.00
2018-05-16T06:58:35.784Z,495.00
2018-05-16T06:59:36.035Z,551.25
2018-05-16T07:00:36.295Z,613.13
2018-05-16T07:01:36.538Z,528.75
2018-05-16T07:02:36.761Z,534.38
2018-05-16T07:03:37.009Z,540.00
2018-05-16T07:04:37.257Z,573.75
2018-05-16T07:05:37.499Z,568.13
2018-05-16T07:06:37.746Z,568.13
2018-05-16T07:07:37.993Z,573.75
2018-05-16T07:08:38.239Z,545.63
2018-05-16T07:09:38.487Z,545.63
2018-05-16T07:10:38.733Z,545.63
2018-05-16T07:11:38.987Z,523.13
2018-05-16T07:12:39.232Z,506.25
2018-05-16T07:13:39.474Z,483.75
2018-05-16T07:14:39.722Z,478.13
2018-05-16T07:15:39.970Z,500.63
2018-05-16T07:16:40.219Z,472.50
2018-05-16T07:17:40.461Z,534.38
2018-05-16T07:18:40.718Z,534.38
2018-05-16T07:19:40.962Z,466.88
2018-05-16T07:20:41.208Z,450.00
2018-05-16T07:21:41.456Z,421.88
2018-05-16T07:22:41.700Z,399.38
2018-05-16T07:23:41.940Z,416.25
2018-05-16T07:24:42.189Z,427.50
2018-05-16T07:25:42.435Z,416.25
2018-05-16T07:26:42.685Z,399.38
2018-05-16T07:27:42.939Z,376.88
2018-05-16T07:28:43.187Z,365.63
2018-05-16T07:29:43.392Z,360.00
2018-05-16T07:30:43.632Z,382.50
2018-05-16T07:31:43.868Z,472.50
2018-05-16T07:32:44.144Z,506.25
2018-05-16T07:33:44.359Z,534.38
2018-05-16T07:34:44.596Z,506.25
2018-05-16T07:35:44.845Z,506.25
2018-05-16T07:36:45.088Z,573.75
2018-05-16T07:37:45.332Z,624.38
2018-05-16T07:38:45.584Z,579.38
2018-05-16T07:39:45.833Z,562.50
2018-05-16T07:40:46.047Z,624.38
2018-05-16T07:41:46.284Z,787.50
2018-05-16T07:42:46.510Z,804.38
2018-05-16T07:43:46.763Z,877.50
2018-05-16T07:44:47.033Z,697.50
2018-05-16T07:45:47.266Z,646.88
2018-05-16T07:46:47.511Z,624.38
2018-05-16T07:47:47.743Z,624.38
2018-05-16T07:48:47.985Z,635.63
2018-05-16T07:49:48.232Z,658.13
2018-05-16T07:50:48.477Z,635.63
2018-05-16T07:51:48.717Z,590.63
2018-05-16T07:52:48.957Z,585.00
2018-05-16T07:53:49.188Z,590.63
2018-05-16T07:54:49.427Z,601.88
2018-05-16T07:55:49.674Z,618.75
2018-05-16T07:56:49.903Z,669.38
2018-05-16T07:57:50.155Z,652.50
2018-05-16T07:58:50.420Z,675.00
2018-05-16T07:59:50.643Z,641.25
2018-05-16T08:00:50.921Z,1170.00
2018-05-16T08:01:51.170Z,1147.50
2018-05-16T08:02:51.413Z,1141.88
2018-05-16T08:03:51.707Z,995.63
2018-05-16T08:04:51.959Z,736.88
2018-05-16T08:05:59.917Z,821.25
2018-05-16T08:07:02.280Z,950.63
2018-05-16T08:07:52.978Z,1175.63
2018-05-16T08:08:53.180Z,911.25
2018-05-16T08:10:03.189Z,770.63
2018-05-16T08:10:53.604Z,1338.75
2018-05-16T08:12:02.516Z,1186.88
2018-05-16T08:13:02.952Z,759.38
2018-05-16T08:14:03.286Z,691.88
2018-05-16T08:15:03.715Z,697.50
2018-05-16T08:16:04.080Z,1423.13
2018-05-16T08:17:04.458Z,1591.88
2018-05-16T08:18:04.875Z,849.38
2018-05-16T08:19:05.579Z,815.63
2018-05-16T08:20:05.599Z,894.38
2018-05-16T08:21:05.939Z,888.75
2018-05-16T08:21:57.698Z,776.25
2018-05-16T08:22:57.936Z,720.00
2018-05-16T08:23:58.198Z,708.75
2018-05-16T08:24:58.437Z,691.88
2018-05-16T08:25:58.683Z,675.00
2018-05-16T08:26:58.938Z,686.25
2018-05-16T08:27:59.195Z,708.75
2018-05-16T08:28:59.430Z,720.00
2018-05-16T08:29:59.674Z,736.88
2018-05-16T08:30:59.981Z,765.00
2018-05-16T08:32:00.175Z,742.50
2018-05-16T08:33:00.415Z,759.38
2018-05-16T08:34:00.659Z,770.63
2018-05-16T08:35:00.903Z,776.25
2018-05-16T08:36:01.155Z,759.38
2018-05-16T08:37:01.418Z,703.13
2018-05-16T08:38:01.640Z,675.00
2018-05-16T08:39:01.887Z,652.50
2018-05-16T08:40:02.147Z,579.38
2018-05-16T08:41:02.389Z,540.00
2018-05-16T08:42:02.634Z,506.25
2018-05-16T08:43:02.976Z,618.75
2018-05-16T08:44:03.142Z,545.63
2018-05-16T08:45:03.390Z,573.75
2018-05-16T08:46:03.628Z,658.13
2018-05-16T08:47:03.866Z,708.75
2018-05-16T08:48:04.125Z,652.50
2018-05-16T08:49:04.360Z,635.63
2018-05-16T08:50:04.588Z,669.38
2018-05-16T08:51:04.864Z,950.63
2018-05-16T08:52:05.094Z,742.50
2018-05-16T08:53:05.339Z,748.13
2018-05-16T08:54:05.578Z,776.25
2018-05-16T08:55:05.815Z,776.25
2018-05-16T08:56:06.056Z,1147.50
2018-05-16T08:57:06.306Z,950.63
2018-05-16T08:58:06.550Z,1305.00
2018-05-16T08:59:06.805Z,1108.13
2018-05-16T09:00:07.048Z,1130.63
2018-05-16T09:01:07.335Z,1018.13
2018-05-16T09:02:07.538Z,838.13
2018-05-16T09:03:07.835Z,669.38
2018-05-16T09:04:08.102Z,590.63
2018-05-16T09:05:08.348Z,540.00
2018-05-16T09:06:08.592Z,540.00
2018-05-16T09:07:08.834Z,562.50
2018-05-16T09:08:09.087Z,742.50
2018-05-16T09:09:09.338Z,1074.38
2018-05-16T09:10:09.584Z,950.63
2018-05-16T09:11:10.182Z,973.13
2018-05-16T09:12:10.230Z,1141.88
2018-05-16T09:13:10.478Z,928.13
2018-05-16T09:14:10.738Z,1203.75
2018-05-16T09:15:10.977Z,1141.88
2018-05-16T09:16:11.207Z,1119.38
2018-05-16T09:17:11.472Z,1108.13
2018-05-16T09:18:11.701Z,1096.88
2018-05-16T09:19:11.947Z,1102.50
2018-05-16T09:20:12.201Z,1096.88
2018-05-16T09:21:13.014Z,1096.88
2018-05-16T09:22:12.762Z,1102.50
2018-05-16T09:23:13.008Z,1063.13
2018-05-16T09:24:13.260Z,1051.88
2018-05-16T09:25:13.599Z,1035.00
2018-05-16T09:26:13.757Z,1018.13
2018-05-16T09:27:14.007Z,1040.63
2018-05-16T09:28:14.246Z,1051.88
2018-05-16T09:29:14.497Z,838.13
2018-05-16T09:30:14.747Z,883.13
2018-05-16T09:31:14.999Z,1102.50
2018-05-16T09:32:15.250Z,1091.25
2018-05-16T09:33:15.506Z,1085.63
2018-05-16T09:34:15.768Z,1136.25
2018-05-16T09:35:16.018Z,1125.00
2018-05-16T09:36:16.278Z,1181.25
2018-05-16T09:37:16.529Z,1125.00
2018-05-16T09:38:16.791Z,1113.75
2018-05-16T09:39:17.039Z,1113.75
2018-05-16T09:40:17.339Z,1091.25
2018-05-16T09:41:17.552Z,1350.00
2018-05-16T09:42:17.803Z,1327.50
2018-05-16T09:43:18.057Z,1350.00
2018-05-16T09:44:18.392Z,1400.63
2018-05-16T09:45:18.566Z,1378.13
2018-05-16T09:46:18.809Z,1181.25
2018-05-16T09:47:19.065Z,1085.63
2018-05-16T09:48:19.316Z,1091.25
2018-05-16T09:49:19.569Z,1057.50
2018-05-16T09:50:19.825Z,1023.75
2018-05-16T09:51:20.082Z,1316.25
2018-05-16T09:52:20.338Z,1012.50
2018-05-16T09:53:20.595Z,984.38
2018-05-16T09:54:20.848Z,1833.75
2018-05-16T09:55:21.102Z,978.75
2018-05-16T09:56:21.356Z,1006.88
2018-05-16T09:57:21.609Z,1918.13
2018-05-16T09:58:21.867Z,1012.50
2018-05-16T09:59:22.115Z,1445.63
2018-05-16T10:00:22.369Z,877.50
2018-05-16T10:01:22.622Z,832.50
2018-05-16T10:02:22.875Z,860.63
2018-05-16T10:03:23.127Z,1046.25
2018-05-16T10:04:23.381Z,2053.13
2018-05-16T10:05:23.633Z,1749.38
2018-05-16T10:06:23.886Z,1389.38
2018-05-16T10:07:24.138Z,1091.25
2018-05-16T10:08:24.391Z,1254.38
2018-05-16T10:09:24.643Z,1040.63
2018-05-16T10:10:24.895Z,894.38
2018-05-16T10:11:25.146Z,855.00
2018-05-16T10:12:25.399Z,2120.63
2018-05-16T10:13:25.652Z,2154.38
2018-05-16T10:14:25.905Z,2030.63
2018-05-16T10:15:26.157Z,1012.50
2018-05-16T10:16:26.410Z,2199.38
2018-05-16T10:17:26.662Z,1108.13
2018-05-16T10:18:26.914Z,1186.88
2018-05-16T10:19:27.166Z,1738.13
2018-05-16T10:20:27.420Z,1113.75
2018-05-16T10:21:27.673Z,978.75
2018-05-16T10:22:27.924Z,894.38
2018-05-16T10:23:28.176Z,826.88
2018-05-16T10:24:28.428Z,759.38
2018-05-16T10:25:28.681Z,703.13
2018-05-16T10:26:28.934Z,703.13
2018-05-16T10:27:29.185Z,708.75
2018-05-16T10:28:29.437Z,1788.75
2018-05-16T10:29:29.689Z,787.50
2018-05-16T10:30:29.945Z,708.75
2018-05-16T10:31:30.193Z,1456.88
2018-05-16T10:32:30.445Z,928.13
2018-05-16T10:33:30.697Z,1839.38
2018-05-16T10:34:30.960Z,793.13
2018-05-16T10:35:31.202Z,843.75
2018-05-16T10:36:31.453Z,939.38
2018-05-16T10:37:31.706Z,883.13
2018-05-16T10:38:31.956Z,832.50
2018-05-16T10:39:32.208Z,810.00
2018-05-16T10:40:32.459Z,1833.75
2018-05-16T10:41:32.722Z,849.38
2018-05-16T10:42:32.963Z,798.75
2018-05-16T10:43:33.213Z,765.00
2018-05-16T10:44:33.464Z,714.38
2018-05-16T10:45:33.716Z,680.63
2018-05-16T10:46:33.968Z,765.00
2018-05-16T10:47:34.219Z,832.50
2018-05-16T10:48:34.468Z,776.25
2018-05-16T10:49:34.720Z,866.25
2018-05-16T10:50:34.972Z,2896.88
2018-05-16T10:51:35.223Z,2925.00
2018-05-16T10:52:35.475Z,2795.63
2018-05-16T10:53:35.726Z,1170.00
2018-05-16T10:54:36.072Z,978.75
2018-05-16T10:55:36.232Z,866.25
2018-05-16T10:56:36.479Z,781.88
2018-05-16T10:57:36.732Z,686.25
2018-05-16T10:58:36.985Z,596.25
2018-05-16T10:59:37.235Z,523.13
2018-05-16T11:00:37.487Z,455.63
2018-05-16T11:01:37.738Z,416.25
2018-05-16T11:02:37.998Z,376.88
2018-05-16T11:03:38.248Z,354.38
2018-05-16T11:04:38.528Z,331.88
2018-05-16T11:05:38.810Z,309.38
2018-05-16T11:06:39.059Z,292.50
2018-05-16T11:07:39.332Z,270.00
2018-05-16T11:08:39.623Z,258.75
2018-05-16T11:09:39.875Z,253.13
2018-05-16T11:10:40.202Z,247.50
2018-05-16T11:11:40.456Z,241.88
2018-05-16T11:12:40.742Z,230.63
2018-05-16T11:13:40.999Z,225.00
2018-05-16T11:14:41.248Z,219.38
2018-05-16T11:15:41.531Z,213.75
2018-05-16T11:16:41.798Z,213.75
2018-05-16T11:17:42.072Z,219.38
2018-05-16T11:18:42.345Z,225.00
2018-05-16T11:19:42.672Z,225.00
2018-05-16T11:20:43.044Z,225.00
2018-05-16T11:21:43.063Z,225.00
2018-05-16T11:22:43.312Z,230.63
2018-05-16T11:23:43.565Z,236.25
2018-05-16T11:24:43.866Z,253.13
2018-05-16T11:25:44.115Z,264.38
2018-05-16T11:26:44.418Z,275.63
2018-05-16T11:27:44.804Z,292.50
2018-05-16T11:28:45.056Z,326.25
2018-05-16T11:29:45.305Z,376.88
2018-05-16T11:30:45.554Z,444.38
2018-05-16T11:31:45.838Z,483.75
2018-05-16T11:32:46.109Z,500.63
2018-05-16T11:33:46.359Z,500.63
2018-05-16T11:34:46.607Z,523.13
2018-05-16T11:35:46.880Z,556.88
2018-05-16T11:36:47.136Z,590.63
2018-05-16T11:37:47.386Z,607.50
2018-05-16T11:38:47.961Z,663.75
2018-05-16T11:39:47.924Z,1057.50
2018-05-16T11:40:48.174Z,1068.75
2018-05-16T11:41:48.425Z,1518.75
2018-05-16T11:42:48.806Z,1518.75
2018-05-16T11:43:48.924Z,2064.38
2018-05-16T11:44:49.175Z,2216.25
2018-05-16T11:45:49.428Z,1316.25
2018-05-16T11:46:49.683Z,1175.63
2018-05-16T11:47:49.942Z,1198.13
2018-05-16T11:48:50.213Z,1254.38
2018-05-16T11:49:50.492Z,1288.13
2018-05-16T11:50:50.750Z,1057.50
2018-05-16T11:51:51.004Z,990.00
2018-05-16T11:52:51.256Z,1018.13
2018-05-16T11:53:51.507Z,1068.75
2018-05-16T11:54:51.758Z,1186.88
2018-05-16T11:55:52.009Z,1018.13
2018-05-16T11:56:52.259Z,1006.88
2018-05-16T11:57:52.510Z,1108.13
2018-05-16T11:58:52.761Z,1181.25
2018-05-16T11:59:53.011Z,2109.38
2018-05-16T12:00:53.261Z,1085.63
2018-05-16T12:01:53.515Z,1170.00
2018-05-16T12:02:53.795Z,849.38
2018-05-16T12:03:54.020Z,765.00
2018-05-16T12:04:54.269Z,731.25
2018-05-16T12:05:54.519Z,736.88
2018-05-16T12:06:54.771Z,781.88
2018-05-16T12:07:55.025Z,883.13
2018-05-16T12:08:55.273Z,1316.25
2018-05-16T12:09:55.524Z,1440.00
2018-05-16T12:10:56.057Z,1389.38
2018-05-16T12:11:56.094Z,1383.75
2018-05-16T12:12:56.347Z,1231.88
2018-05-16T12:13:56.599Z,1040.63
2018-05-16T12:14:56.882Z,916.88
2018-05-16T12:15:57.103Z,843.75
2018-05-16T12:16:57.354Z,787.50
2018-05-16T12:17:57.617Z,765.00
2018-05-16T12:18:57.861Z,725.63
2018-05-16T12:19:58.112Z,686.25
2018-05-16T12:20:58.365Z,663.75
2018-05-16T12:21:58.618Z,646.88
2018-05-16T12:22:58.869Z,641.25
2018-05-16T12:23:59.138Z,624.38
2018-05-16T12:24:59.373Z,624.38
2018-05-16T12:25:59.626Z,624.38
2018-05-16T12:26:59.877Z,624.38
2018-05-16T12:28:00.137Z,669.38
2018-05-16T12:29:00.422Z,748.13
2018-05-16T12:30:00.643Z,950.63
2018-05-16T12:31:00.896Z,1040.63
2018-05-16T12:32:01.143Z,1040.63
2018-05-16T12:33:01.407Z,1057.50
2018-05-16T12:34:01.652Z,1085.63
2018-05-16T12:35:01.904Z,1108.13
2018-05-16T12:36:02.153Z,1006.88
2018-05-16T12:37:02.404Z,866.25
2018-05-16T12:38:02.717Z,742.50
2018-05-16T12:39:02.970Z,624.38
2018-05-16T12:40:03.216Z,528.75
2018-05-16T12:41:03.466Z,455.63
2018-05-16T12:42:03.717Z,388.13
2018-05-16T12:43:03.970Z,337.50
2018-05-16T12:44:04.221Z,286.88