createdAt,value
2019-01-25T00:12:01.329Z,-3.5
2019-01-25T00:27:01.379Z,-3.6
2019-01-25T00:42:01.341Z,-3.6
2019-01-25T00:47:01.375Z,-3.7
2019-01-25T00:52:01.264Z,-3.6
2019-01-25T01:07:01.324Z,-3.6
2019-01-25T01:22:01.399Z,-3.7
2019-01-25T01:27:01.392Z,-3.6
2019-01-25T01:42:01.360Z,-3.6
2019-01-25T01:52:01.316Z,-3.5
2019-01-25T01:57:01.381Z,-3.6
2019-01-25T02:12:01.386Z,-3.6
2019-01-25T02:27:01.386Z,-3.6
2019-01-25T02:37:01.360Z,-3.5
2019-01-25T02:52:01.388Z,-3.5
2019-01-25T03:07:01.450Z,-3.5
2019-01-25T03:22:01.389Z,-3.5
2019-01-25T03:37:01.367Z,-3.5
2019-01-25T03:52:01.385Z,-3.5
2019-01-25T04:07:01.400Z,-3.5
2019-01-25T04:22:01.297Z,-3.5
2019-01-25T04:37:01.419Z,-3.5
2019-01-25T04:52:01.470Z,-3.5
2019-01-25T05:07:01.421Z,-3.5
2019-01-25T05:22:01.318Z,-3.5
2019-01-25T05:27:01.386Z,-3.6
2019-01-25T05:42:01.468Z,-3.6
2019-01-25T05:57:01.391Z,-3.6
2019-01-25T06:07:01.328Z,-3.7
2019-01-25T06:22:01.481Z,-3.7
2019-01-25T06:27:01.404Z,-3.8
2019-01-25T06:42:01.464Z,-3.8
2019-01-25T06:57:01.398Z,-3.8
2019-01-25T07:07:01.494Z,-3.7
2019-01-25T07:12:01.481Z,-3.6
2019-01-25T07:17:01.405Z,-3.5
2019-01-25T07:27:01.405Z,-3.4
2019-01-25T07:42:02.716Z,-3.4
2019-01-25T07:57:01.415Z,-3.4
2019-01-25T08:07:01.481Z,-3.3
2019-01-25T08:17:01.573Z,-3.2
2019-01-25T08:27:01.453Z,-3.1
2019-01-25T08:37:01.429Z,-3.0
2019-01-25T08:52:01.626Z,-3.0
2019-01-25T09:02:01.517Z,-2.9
2019-01-25T09:17:01.475Z,-2.8
2019-01-25T09:27:03.352Z,-2.7
2019-01-25T09:37:01.257Z,-2.6
2019-01-25T09:47:01.265Z,-2.5
2019-01-25T09:52:01.326Z,-2.4
2019-01-25T10:02:01.387Z,-2.3
2019-01-25T10:12:01.360Z,-2.2
2019-01-25T10:22:01.293Z,-2.1
2019-01-25T10:32:06.287Z,-2.2
2019-01-25T10:42:06.291Z,-2.1
2019-01-25T10:53:01.259Z,-2.0
2019-01-25T10:58:01.263Z,-1.9
2019-01-25T11:13:01.582Z,-1.9
2019-01-25T11:18:01.270Z,-1.8
2019-01-25T11:28:01.279Z,-1.7
2019-01-25T11:33:01.127Z,-1.6
2019-01-25T11:43:08.106Z,-1.5
2019-01-25T11:58:01.402Z,-1.5
2019-01-25T12:08:02.435Z,-1.4
2019-01-25T12:24:01.326Z,-1.3
2019-01-25T12:29:01.402Z,-1.2
2019-01-25T12:44:01.272Z,-1.2
2019-01-25T12:59:01.258Z,-1.2
2019-01-25T13:14:01.263Z,-1.2
2019-01-25T13:24:01.256Z,-1.3
2019-01-25T13:29:01.374Z,-1.2
2019-01-25T13:34:01.328Z,-1.3
2019-01-25T13:39:01.277Z,-1.4
2019-01-25T13:44:01.271Z,-1.5
2019-01-25T13:49:01.273Z,-1.6
2019-01-25T14:04:01.261Z,-1.7
2019-01-25T14:14:01.264Z,-1.6
2019-01-25T14:29:02.092Z,-1.6
2019-01-25T14:39:01.459Z,-1.7
2019-01-25T14:54:01.270Z,-1.8
2019-01-25T15:04:01.311Z,-1.9
2019-01-25T15:19:01.263Z,-1.9
2019-01-25T15:24:01.263Z,-2.0
2019-01-25T15:34:02.380Z,-2.1
2019-01-25T15:49:02.353Z,-2.1
2019-01-25T15:59:01.446Z,-2.2
2019-01-25T16:14:02.413Z,-2.3
2019-01-25T16:29:01.818Z,-2.3
2019-01-25T16:34:01.268Z,-2.4
2019-01-25T16:50:01.250Z,-2.4
2019-01-25T17:00:01.325Z,-2.4
2019-01-25T17:15:01.347Z,-2.4
2019-01-25T17:30:01.336Z,-2.4
2019-01-25T17:45:01.457Z,-2.4
2019-01-25T17:55:01.435Z,-2.5
2019-01-25T18:00:01.336Z,-2.5
2019-01-25T18:16:01.281Z,-2.6
2019-01-25T18:31:02.032Z,-2.6
2019-01-25T18:46:01.335Z,-2.7
2019-01-25T19:01:01.336Z,-2.8
2019-01-25T19:11:01.387Z,-2.9
2019-01-25T19:26:01.365Z,-3.0
2019-01-25T19:41:01.288Z,-3.0
2019-01-25T19:56:01.326Z,-3.1
2019-01-25T20:11:01.518Z,-3.1
2019-01-25T20:21:01.534Z,-3.0
2019-01-25T20:36:01.428Z,-3.0
2019-01-25T20:51:01.402Z,-3.0
2019-01-25T21:06:01.393Z,-3.0
2019-01-25T21:21:01.410Z,-3.0
2019-01-25T21:36:01.361Z,-2.9
2019-01-25T21:51:01.391Z,-2.9
2019-01-25T22:01:01.396Z,-2.8
2019-01-25T22:16:01.399Z,-2.8
2019-01-25T22:26:01.412Z,-2.7
2019-01-25T22:37:01.411Z,-2.6
2019-01-25T22:52:01.400Z,-2.5
2019-01-25T23:07:01.404Z,-2.5
2019-01-25T23:12:01.278Z,-2.4
2019-01-25T23:27:01.329Z,-2.4
2019-01-25T23:32:01.264Z,-2.3
2019-01-25T23:47:01.351Z,-2.3
2019-01-25T23:52:01.340Z,-2.2
