createdAt,value
2018-11-02T00:00:22.779Z,54.70
2018-11-02T00:02:50.850Z,55.73
2018-11-02T00:05:19.185Z,57.13
2018-11-02T00:07:47.115Z,55.88
2018-11-02T00:10:15.365Z,54.03
2018-11-02T00:12:43.285Z,57.58
2018-11-02T00:15:11.444Z,56.23
2018-11-02T00:17:40.542Z,57.45
2018-11-02T00:20:08.847Z,55.80
2018-11-02T00:22:37.089Z,55.50
2018-11-02T00:25:05.473Z,53.08
2018-11-02T00:27:33.680Z,53.85
2018-11-02T00:30:01.968Z,53.92
2018-11-02T00:32:29.887Z,57.15
2018-11-02T00:34:58.064Z,54.15
2018-11-02T00:37:26.332Z,57.38
2018-11-02T00:39:54.629Z,57.67
2018-11-02T00:42:22.870Z,55.80
2018-11-02T00:44:51.250Z,58.28
2018-11-02T00:47:19.134Z,58.75
2018-11-02T00:49:47.294Z,59.38
2018-11-02T00:52:15.601Z,56.70
2018-11-02T00:54:43.870Z,57.55
2018-11-02T00:57:12.167Z,59.15
2018-11-02T00:59:40.098Z,57.60
2018-11-02T01:02:08.317Z,58.50
2018-11-02T01:04:36.554Z,58.75
2018-11-02T01:07:05.682Z,58.52
2018-11-02T01:09:34.978Z,60.20
2018-11-02T01:12:03.121Z,56.80
2018-11-02T01:14:30.989Z,57.38
2018-11-02T01:16:58.877Z,59.40
2018-11-02T01:19:33.099Z,61.45
2018-11-02T01:22:03.338Z,59.33
2018-11-02T01:24:31.533Z,59.23
2018-11-02T01:26:59.776Z,60.08
2018-11-02T01:29:28.477Z,61.40
2018-11-02T01:31:56.995Z,59.67
2018-11-02T01:34:25.009Z,59.67
2018-11-02T01:36:53.748Z,60.90
2018-11-02T01:39:21.944Z,61.28
2018-11-02T01:41:50.147Z,64.15
2018-11-02T01:44:18.455Z,64.97
2018-11-02T01:46:47.294Z,57.85
2018-11-02T01:49:15.408Z,59.95
2018-11-02T01:51:43.638Z,58.45
2018-11-02T01:54:11.992Z,55.52
2018-11-02T01:56:39.920Z,54.73
2018-11-02T01:59:07.756Z,56.73
2018-11-02T02:01:35.608Z,57.10
2018-11-02T02:04:05.085Z,53.38
2018-11-02T02:06:34.974Z,59.05
2018-11-02T02:09:03.856Z,54.55
2018-11-02T02:11:32.369Z,57.08
2018-11-02T02:14:00.603Z,54.65
2018-11-02T02:16:28.547Z,52.98
2018-11-02T02:18:56.461Z,53.65
2018-11-02T02:21:24.644Z,55.65
2018-11-02T02:23:52.609Z,53.68
2018-11-02T02:26:20.451Z,54.83
2018-11-02T02:28:48.656Z,50.85
2018-11-02T02:31:16.871Z,55.70
2018-11-02T02:33:45.149Z,53.80
2018-11-02T02:36:13.450Z,52.85
2018-11-02T02:38:41.790Z,52.40
2018-11-02T02:41:09.984Z,49.45
2018-11-02T02:43:38.287Z,52.75
2018-11-02T02:46:06.564Z,57.03
2018-11-02T02:48:34.882Z,54.90
2018-11-02T02:51:03.137Z,52.38
2018-11-02T02:53:31.458Z,51.18
2018-11-02T02:55:59.368Z,51.02
2018-11-02T02:58:27.193Z,64.15
2018-11-02T03:00:55.413Z,50.75
2018-11-02T03:03:23.642Z,53.00
2018-11-02T03:05:51.992Z,51.40
2018-11-02T03:08:20.187Z,52.30
2018-11-02T03:10:48.715Z,54.88
2018-11-02T03:13:16.432Z,56.10
2018-11-02T03:15:44.308Z,53.63
2018-11-02T03:18:13.702Z,54.38
2018-11-02T03:20:41.983Z,53.63
2018-11-02T03:23:10.320Z,56.33
2018-11-02T03:25:38.523Z,53.40
2018-11-02T03:28:06.527Z,52.78
2018-11-02T03:30:35.605Z,60.90
2018-11-02T03:33:03.875Z,55.85
2018-11-02T03:35:32.905Z,54.30
2018-11-02T03:38:00.903Z,54.80
2018-11-02T03:40:28.774Z,52.78
2018-11-02T03:42:56.851Z,56.92
2018-11-02T03:45:25.162Z,57.20
2018-11-02T03:47:53.441Z,56.48
2018-11-02T03:50:21.869Z,53.10
2018-11-02T03:52:51.277Z,52.43
2018-11-02T03:55:19.856Z,54.77
2018-11-02T03:57:48.341Z,52.35
2018-11-02T04:00:16.506Z,53.98
2018-11-02T04:02:44.737Z,55.23
2018-11-02T04:05:13.053Z,55.92
2018-11-02T04:07:40.969Z,56.25
2018-11-02T04:10:10.152Z,54.93
2018-11-02T04:12:38.343Z,53.85
2018-11-02T04:15:06.658Z,58.25
2018-11-02T04:17:34.546Z,49.42
2018-11-02T04:20:02.721Z,52.25
2018-11-02T04:22:34.321Z,53.42
2018-11-02T04:25:02.528Z,52.25
2018-11-02T04:27:30.779Z,52.85
2018-11-02T04:29:59.072Z,52.35
2018-11-02T04:32:27.353Z,55.80
2018-11-02T04:34:55.690Z,52.60
2018-11-02T04:37:23.874Z,55.78
2018-11-02T04:39:51.834Z,53.60
2018-11-02T04:42:20.924Z,49.05
2018-11-02T04:44:49.112Z,50.80
2018-11-02T04:47:17.488Z,49.67
2018-11-02T04:49:45.333Z,49.23
2018-11-02T04:52:13.242Z,48.98
2018-11-02T04:54:41.431Z,49.75
2018-11-02T04:57:09.743Z,47.80
2018-11-02T04:59:37.969Z,49.23
2018-11-02T05:02:06.420Z,52.55
2018-11-02T05:04:34.506Z,49.35
2018-11-02T05:07:03.728Z,48.10
2018-11-02T05:09:31.577Z,51.55
2018-11-02T05:11:59.753Z,51.65
2018-11-02T05:14:28.135Z,53.00
2018-11-02T05:16:55.995Z,52.10
2018-11-02T05:19:24.224Z,54.05
2018-11-02T05:21:52.103Z,54.58
2018-11-02T05:24:20.308Z,51.85
2018-11-02T05:26:48.592Z,53.33
2018-11-02T05:29:16.865Z,52.38
2018-11-02T05:31:44.889Z,50.00
2018-11-02T05:34:13.002Z,48.42
2018-11-02T05:36:41.313Z,51.75
2018-11-02T05:39:10.835Z,54.67
2018-11-02T05:41:39.052Z,53.45
2018-11-02T05:44:07.370Z,57.98
2018-11-02T05:46:35.741Z,57.62
2018-11-02T05:49:03.994Z,53.50
2018-11-02T05:51:32.285Z,54.95
2018-11-02T05:54:00.516Z,57.48
2018-11-02T05:56:28.765Z,56.60
2018-11-02T05:58:56.972Z,55.35
2018-11-02T06:01:29.550Z,54.50
2018-11-02T06:03:57.600Z,58.68
2018-11-02T06:06:25.989Z,57.00
2018-11-02T06:08:54.232Z,57.85
2018-11-02T06:11:22.456Z,59.03
2018-11-02T06:13:50.838Z,56.68
2018-11-02T06:16:19.034Z,60.58
2018-11-02T06:18:46.988Z,57.93
2018-11-02T06:21:14.910Z,61.55
2018-11-02T06:23:43.105Z,62.93
2018-11-02T06:26:11.288Z,53.38
2018-11-02T06:28:39.612Z,66.30
2018-11-02T06:31:09.264Z,54.83
2018-11-02T06:33:37.370Z,55.60
2018-11-02T06:36:05.806Z,59.35
2018-11-02T06:38:33.937Z,55.05
2018-11-02T06:41:02.298Z,57.80
2018-11-02T06:43:30.170Z,59.33
2018-11-02T06:45:58.313Z,59.30
2018-11-02T06:48:26.622Z,56.55
2018-11-02T06:50:54.720Z,57.98
2018-11-02T06:53:23.739Z,57.67
2018-11-02T06:55:51.839Z,59.55
2018-11-02T06:58:19.868Z,60.43
2018-11-02T07:00:48.029Z,62.30
2018-11-02T07:03:16.390Z,63.85
2018-11-02T07:05:44.238Z,54.40
2018-11-02T07:08:12.579Z,56.60
2018-11-02T07:10:40.708Z,56.90
2018-11-02T07:13:09.346Z,53.85
2018-11-02T07:15:38.626Z,52.05
2018-11-02T07:18:06.720Z,47.50
2018-11-02T07:20:38.085Z,48.55
2018-11-02T07:23:06.410Z,46.18
2018-11-02T07:25:34.858Z,46.28
2018-11-02T07:28:02.820Z,50.35
2018-11-02T07:30:30.996Z,45.95
2018-11-02T07:33:00.170Z,46.08
2018-11-02T07:35:29.245Z,45.58
2018-11-02T07:37:57.422Z,46.02
2018-11-02T07:40:25.817Z,42.15
2018-11-02T07:42:53.972Z,42.50
2018-11-02T07:45:22.335Z,41.15
2018-11-02T07:47:51.585Z,42.13
2018-11-02T07:50:19.726Z,41.07
2018-11-02T07:52:47.601Z,40.73
2018-11-02T07:55:15.822Z,46.43
2018-11-02T07:57:44.090Z,39.53
2018-11-02T08:00:16.261Z,40.43
2018-11-02T08:02:45.358Z,39.13
2018-11-02T08:05:14.453Z,38.10
2018-11-02T08:07:42.692Z,41.30
2018-11-02T08:10:10.873Z,38.43
2018-11-02T08:12:39.029Z,39.83
2018-11-02T08:15:09.688Z,39.43
2018-11-02T08:17:39.077Z,40.07
2018-11-02T08:20:09.690Z,40.67
2018-11-02T08:22:37.559Z,41.07
2018-11-02T08:25:06.866Z,39.57
2018-11-02T08:27:35.220Z,39.50
2018-11-02T08:30:03.654Z,36.93
2018-11-02T08:32:31.896Z,38.17
2018-11-02T08:35:01.108Z,38.97
2018-11-02T08:37:29.200Z,38.17
2018-11-02T08:39:57.514Z,42.07
2018-11-02T08:42:25.452Z,39.50
2018-11-02T08:44:53.287Z,39.23
2018-11-02T08:47:21.464Z,37.90
2018-11-02T08:49:49.480Z,37.30
2018-11-02T08:52:17.386Z,36.53
2018-11-02T08:54:45.469Z,36.93
2018-11-02T08:57:19.712Z,36.00
2018-11-02T08:59:47.894Z,36.10
2018-11-02T09:02:15.720Z,35.40
2018-11-02T09:04:43.880Z,34.40
2018-11-02T09:07:12.153Z,36.67
2018-11-02T09:09:40.413Z,39.03
2018-11-02T09:12:08.473Z,35.23
2018-11-02T09:14:36.249Z,35.17
2018-11-02T09:17:05.534Z,36.50
2018-11-02T09:19:33.668Z,36.43
2018-11-02T09:22:01.831Z,36.00
2018-11-02T09:24:29.805Z,36.53
2018-11-02T09:26:57.985Z,35.60
2018-11-02T09:29:27.065Z,35.67
2018-11-02T09:31:55.336Z,35.87
2018-11-02T09:34:23.663Z,31.63
2018-11-02T09:36:51.945Z,30.73
2018-11-02T09:39:19.833Z,34.57
2018-11-02T09:41:48.118Z,33.47
2018-11-02T09:44:16.306Z,33.57
2018-11-02T09:46:45.974Z,33.70
2018-11-02T09:49:16.796Z,33.20
2018-11-02T09:51:45.079Z,33.77
2018-11-02T09:54:12.801Z,30.50
2018-11-02T09:56:40.970Z,31.50
2018-11-02T09:59:09.365Z,30.70
2018-11-02T10:01:37.160Z,28.40
2018-11-02T10:04:05.433Z,30.30
2018-11-02T10:06:33.357Z,27.23
2018-11-02T10:09:01.649Z,25.73
2018-11-02T10:11:29.519Z,25.23
2018-11-02T10:13:57.372Z,24.17
2018-11-02T10:16:25.227Z,23.07
2018-11-02T10:18:54.613Z,24.73
2018-11-02T10:21:22.937Z,23.57
2018-11-02T10:23:50.938Z,22.73
2018-11-02T10:26:18.870Z,25.67
2018-11-02T10:28:47.070Z,24.13
2018-11-02T10:31:15.370Z,24.57
2018-11-02T10:33:43.637Z,22.53
2018-11-02T10:36:11.836Z,23.33
2018-11-02T10:38:40.397Z,24.07
2018-11-02T10:41:08.990Z,22.33
2018-11-02T10:43:37.670Z,22.77
2018-11-02T10:46:06.228Z,24.73
2018-11-02T10:48:34.329Z,22.37
2018-11-02T10:51:02.633Z,22.50
2018-11-02T10:53:30.586Z,22.77
2018-11-02T10:55:58.766Z,21.70
2018-11-02T10:58:27.100Z,23.27
2018-11-02T11:02:03.527Z,21.23
2018-11-02T11:04:31.602Z,23.40
2018-11-02T11:06:59.900Z,25.30
2018-11-02T11:09:28.171Z,21.80
2018-11-02T11:11:56.159Z,21.50
2018-11-02T11:14:24.718Z,21.33
2018-11-02T11:16:54.462Z,23.37
2018-11-02T11:19:22.966Z,23.03
2018-11-02T11:21:51.201Z,21.50
2018-11-02T11:24:19.446Z,25.20
2018-11-02T11:26:48.561Z,21.63
2018-11-02T11:29:17.431Z,21.37
2018-11-02T11:31:45.618Z,21.77
2018-11-02T11:34:13.948Z,21.07
2018-11-02T11:36:42.142Z,25.10
2018-11-02T11:39:12.434Z,23.90
2018-11-02T11:41:41.115Z,22.27
2018-11-02T11:44:09.548Z,21.43
2018-11-02T11:46:37.736Z,22.27
2018-11-02T11:49:06.902Z,25.93
2018-11-02T11:51:35.024Z,20.83
2018-11-02T11:54:02.973Z,21.03
2018-11-02T11:56:31.266Z,18.50
2018-11-02T11:58:59.138Z,21.97
2018-11-02T12:01:27.353Z,23.13
2018-11-02T12:03:55.276Z,17.97
2018-11-02T12:06:23.442Z,17.70
2018-11-02T12:08:51.364Z,17.77
2018-11-02T12:11:19.522Z,17.23
2018-11-02T12:13:47.644Z,17.80
2018-11-02T12:16:15.692Z,16.80
2018-11-02T12:18:44.157Z,17.37
2018-11-02T12:21:12.274Z,16.03
2018-11-02T12:23:41.370Z,16.47
2018-11-02T12:26:09.320Z,17.50
2018-11-02T12:28:37.211Z,17.67
2018-11-02T12:31:06.573Z,18.30
2018-11-02T12:33:34.852Z,17.83
2018-11-02T12:36:03.736Z,16.83
2018-11-02T12:38:32.705Z,20.60
2018-11-02T12:41:02.213Z,19.87
2018-11-02T12:43:30.444Z,17.03
2018-11-02T12:45:58.656Z,16.93
2018-11-02T12:48:26.973Z,18.73
2018-11-02T12:50:55.247Z,20.43
2018-11-02T12:53:23.257Z,17.90
2018-11-02T12:55:51.104Z,18.50
2018-11-02T12:58:19.349Z,17.57
2018-11-02T13:00:47.228Z,21.63
2018-11-02T13:03:16.602Z,19.33
2018-11-02T13:05:44.912Z,21.23
2018-11-02T13:08:13.985Z,17.20
2018-11-02T13:10:42.317Z,18.00
2018-11-02T13:13:10.201Z,16.83
2018-11-02T13:15:38.514Z,19.00
2018-11-02T13:18:06.413Z,20.33
2018-11-02T13:20:34.570Z,16.23
2018-11-02T13:23:02.901Z,17.27
2018-11-02T13:25:31.266Z,17.33
2018-11-02T13:27:59.417Z,19.80
2018-11-02T13:30:27.696Z,18.87
2018-11-02T13:32:55.728Z,17.60
2018-11-02T13:35:23.958Z,19.00
2018-11-02T13:37:52.109Z,17.47
2018-11-02T13:40:20.405Z,17.83
2018-11-02T13:42:48.656Z,16.43
2018-11-02T13:45:17.744Z,17.33
2018-11-02T13:47:45.795Z,15.63
2018-11-02T13:50:14.074Z,16.07
2018-11-02T13:52:42.795Z,16.33
2018-11-02T13:55:11.830Z,17.13
2018-11-02T13:57:40.384Z,18.60
2018-11-02T14:00:09.574Z,16.90
2018-11-02T14:02:37.800Z,16.00
2018-11-02T14:05:07.253Z,17.77
2018-11-02T14:07:35.506Z,16.93
2018-11-02T14:10:04.349Z,16.67
2018-11-02T14:12:33.009Z,16.07
2018-11-02T14:15:01.268Z,17.73
2018-11-02T14:17:29.513Z,19.70
2018-11-02T14:19:57.690Z,19.13
2018-11-02T14:22:25.941Z,16.73
2018-11-02T14:24:54.260Z,15.43
2018-11-02T14:27:22.520Z,16.00
2018-11-02T14:29:51.640Z,16.30
2018-11-02T14:32:19.890Z,18.10
2018-11-02T14:34:48.149Z,18.87
2018-11-02T14:37:16.467Z,16.60
2018-11-02T14:39:44.473Z,15.80
2018-11-02T14:42:12.717Z,19.10
2018-11-02T14:44:40.824Z,14.93
2018-11-02T14:47:09.648Z,17.73
2018-11-02T14:49:37.829Z,19.00
2018-11-02T14:52:06.169Z,23.23
2018-11-02T14:54:34.063Z,44.70
2018-11-02T14:57:02.065Z,50.83
2018-11-02T14:59:30.219Z,27.70
2018-11-02T15:02:02.153Z,34.53
2018-11-02T15:04:30.067Z,28.70
2018-11-02T15:06:58.198Z,30.70
2018-11-02T15:09:26.440Z,27.67
2018-11-02T15:11:54.417Z,20.33
2018-11-02T15:14:22.705Z,19.33
2018-11-02T15:16:50.607Z,20.35
2018-11-02T15:19:18.760Z,28.93
2018-11-02T15:21:47.038Z,16.82
2018-11-02T15:24:15.352Z,17.67
2018-11-02T15:26:43.332Z,32.20
2018-11-02T15:29:11.149Z,16.23
2018-11-02T15:31:39.336Z,17.12
2018-11-02T15:34:08.045Z,17.35
2018-11-02T15:36:36.277Z,21.27
2018-11-02T15:39:07.984Z,20.48
2018-11-02T15:41:36.617Z,19.55
2018-11-02T15:44:05.316Z,19.40
2018-11-02T15:46:33.585Z,20.10
2018-11-02T15:49:01.582Z,20.27
2018-11-02T15:51:30.117Z,18.73
2018-11-02T15:53:58.353Z,18.42
2018-11-02T15:56:26.636Z,19.82
2018-11-02T15:58:54.970Z,18.37
2018-11-02T16:01:24.248Z,17.87
2018-11-02T16:03:52.647Z,19.95
2018-11-02T16:06:21.828Z,18.55
2018-11-02T16:08:49.760Z,18.00
2018-11-02T16:11:17.892Z,21.73
2018-11-02T16:13:46.601Z,19.98
2018-11-02T16:16:14.849Z,15.48
2018-11-02T16:18:43.098Z,16.80
2018-11-02T16:21:12.281Z,16.55
2018-11-02T16:23:40.550Z,20.10
2018-11-02T16:26:09.000Z,21.42
2018-11-02T16:28:37.175Z,16.90
2018-11-02T16:31:05.311Z,17.92
2018-11-02T16:33:34.092Z,17.02
2018-11-02T16:36:02.322Z,17.20
2018-11-02T16:38:31.492Z,16.57
2018-11-02T16:40:59.691Z,16.95
2018-11-02T16:43:28.111Z,20.77
2018-11-02T16:45:56.721Z,17.92
2018-11-02T16:48:24.873Z,20.32
2018-11-02T16:50:53.230Z,20.90
2018-11-02T16:53:21.442Z,25.50
2018-11-02T16:55:49.767Z,23.10
2018-11-02T16:58:18.041Z,23.38
2018-11-02T17:00:45.965Z,25.02
2018-11-02T17:03:14.141Z,27.42
2018-11-02T17:05:42.428Z,26.05
2018-11-02T17:08:10.764Z,32.88
2018-11-02T17:10:39.136Z,30.90
2018-11-02T17:13:07.237Z,33.35
2018-11-02T17:15:35.541Z,31.82
2018-11-02T17:18:04.025Z,30.65
2018-11-02T17:20:32.099Z,36.35
2018-11-02T17:23:00.053Z,33.88
2018-11-02T17:25:28.317Z,32.70
2018-11-02T17:27:56.479Z,31.55
2018-11-02T17:30:24.803Z,35.30
2018-11-02T17:32:53.100Z,31.37
2018-11-02T17:35:21.674Z,31.70
2018-11-02T17:37:50.032Z,33.85
2018-11-02T17:40:18.460Z,33.95
2018-11-02T17:42:46.652Z,34.10
2018-11-02T17:45:14.520Z,33.23
2018-11-02T17:47:42.978Z,33.42
2018-11-02T17:50:12.153Z,32.88
2018-11-02T17:52:40.564Z,29.72
2018-11-02T17:55:09.996Z,31.90
2018-11-02T17:57:38.303Z,29.80
2018-11-02T18:00:07.196Z,34.73
2018-11-02T18:02:35.210Z,28.32
2018-11-02T18:05:03.519Z,30.35
2018-11-02T18:07:32.706Z,29.25
2018-11-02T18:10:00.898Z,29.95
2018-11-02T18:12:28.871Z,29.18
2018-11-02T18:14:56.988Z,30.85
2018-11-02T18:17:26.547Z,28.07
2018-11-02T18:19:54.779Z,31.00
2018-11-02T18:22:23.002Z,26.85
2018-11-02T18:24:51.377Z,29.07
2018-11-02T18:27:19.334Z,31.23
2018-11-02T18:29:47.524Z,29.55
2018-11-02T18:32:15.808Z,29.63
2018-11-02T18:34:43.817Z,29.35
2018-11-02T18:37:13.294Z,32.70
2018-11-02T18:39:41.377Z,30.60
2018-11-02T18:42:09.679Z,31.80
2018-11-02T18:44:38.008Z,33.63
2018-11-02T18:47:06.290Z,34.48
2018-11-02T18:49:34.260Z,36.83
2018-11-02T18:52:02.493Z,36.75
2018-11-02T18:54:31.093Z,38.58
2018-11-02T18:56:59.674Z,38.83
2018-11-02T18:59:28.021Z,41.30
2018-11-02T19:01:56.352Z,39.33
2018-11-02T19:04:24.608Z,36.55
2018-11-02T19:06:52.840Z,40.58
2018-11-02T19:09:21.199Z,39.92
2018-11-02T19:11:50.676Z,38.58
2018-11-02T19:14:18.935Z,36.48
2018-11-02T19:16:47.228Z,38.25
2018-11-02T19:19:15.196Z,41.08
2018-11-02T19:21:46.509Z,38.70
2018-11-02T19:24:14.511Z,40.17
2018-11-02T19:26:42.744Z,42.17
2018-11-02T19:29:11.073Z,42.27
2018-11-02T19:31:39.300Z,50.65
2018-11-02T19:34:07.798Z,43.98
2018-11-02T19:36:36.101Z,44.93
2018-11-02T19:39:05.871Z,39.70
2018-11-02T19:41:34.166Z,42.62
2018-11-02T19:44:02.340Z,40.00
2018-11-02T19:46:30.685Z,40.67
2018-11-02T19:48:58.944Z,41.50
2018-11-02T19:51:27.217Z,48.40
2018-11-02T19:53:59.160Z,38.65
2018-11-02T19:56:27.502Z,36.83
2018-11-02T19:58:55.774Z,43.20
2018-11-02T20:01:23.996Z,42.25
2018-11-02T20:03:51.937Z,40.45
2018-11-02T20:06:20.116Z,44.20
2018-11-02T20:08:48.379Z,41.20
2018-11-02T20:11:21.856Z,41.18
2018-11-02T20:13:50.351Z,38.30
2018-11-02T20:16:18.551Z,43.17
2018-11-02T20:18:47.706Z,37.48
2018-11-02T20:21:15.966Z,47.98
2018-11-02T20:23:44.167Z,46.65
2018-11-02T20:26:13.443Z,48.68
2018-11-02T20:28:41.615Z,45.00
2018-11-02T20:31:09.932Z,48.90
2018-11-02T20:33:38.176Z,49.15
2018-11-02T20:36:07.589Z,55.12
2018-11-02T20:38:35.868Z,49.67
2018-11-02T20:41:04.169Z,54.98
2018-11-02T20:43:32.461Z,57.78
2018-11-02T20:46:00.747Z,50.85
2018-11-02T20:48:29.012Z,51.55
2018-11-02T20:50:58.140Z,53.00
2018-11-02T20:53:26.088Z,50.85
2018-11-02T20:55:54.213Z,45.45
2018-11-02T20:58:24.551Z,46.70
2018-11-02T21:00:52.789Z,47.75
2018-11-02T21:03:21.103Z,43.73
2018-11-02T21:05:49.594Z,45.83
2018-11-02T21:08:21.749Z,48.08
2018-11-02T21:10:50.164Z,43.75
2018-11-02T21:13:18.337Z,45.38
2018-11-02T21:15:46.663Z,49.42
2018-11-02T21:18:18.654Z,44.27
2018-11-02T21:20:46.872Z,44.88
2018-11-02T21:23:16.029Z,45.78
2018-11-02T21:25:44.310Z,45.80
2018-11-02T21:28:12.490Z,50.43
2018-11-02T21:30:40.409Z,48.83
2018-11-02T21:33:08.624Z,49.93
2018-11-02T21:35:36.886Z,50.43
2018-11-02T21:38:05.679Z,50.73
2018-11-02T21:40:33.826Z,50.28
2018-11-02T21:43:01.878Z,57.13
2018-11-02T21:45:30.018Z,71.72
2018-11-02T21:47:58.544Z,72.25
2018-11-02T21:50:26.648Z,72.42
2018-11-02T21:52:54.768Z,65.20
2018-11-02T21:55:23.105Z,72.08
2018-11-02T21:57:51.518Z,66.20
2018-11-02T22:00:20.829Z,59.63
2018-11-02T22:02:49.995Z,72.40
2018-11-02T22:05:18.005Z,59.45
2018-11-02T22:07:47.488Z,63.30
2018-11-02T22:10:16.049Z,55.85
2018-11-02T22:12:44.013Z,57.73
2018-11-02T22:15:13.061Z,50.65
2018-11-02T22:17:41.295Z,47.23
2018-11-02T22:20:10.987Z,51.45
2018-11-02T22:22:39.687Z,57.88
2018-11-02T22:25:08.988Z,60.98
2018-11-02T22:27:37.180Z,69.65
2018-11-02T22:30:08.328Z,70.90
2018-11-02T22:32:36.628Z,69.35
2018-11-02T22:35:04.930Z,70.32
2018-11-02T22:37:33.624Z,67.15
2018-11-02T22:40:01.916Z,67.40
2018-11-02T22:42:30.159Z,57.95
2018-11-02T22:44:58.493Z,56.92
2018-11-02T22:47:26.769Z,55.10
2018-11-02T22:49:54.970Z,52.10
2018-11-02T22:52:22.971Z,47.70
2018-11-02T22:54:50.798Z,48.35
2018-11-02T22:57:18.947Z,45.40
2018-11-02T22:59:47.315Z,44.03
2018-11-02T23:02:15.509Z,41.63
2018-11-02T23:04:43.792Z,44.77
2018-11-02T23:07:12.064Z,48.33
2018-11-02T23:09:40.436Z,52.35
2018-11-02T23:12:08.629Z,66.15
2018-11-02T23:14:36.639Z,67.32
2018-11-02T23:17:06.092Z,78.80
2018-11-02T23:19:34.377Z,72.32
2018-11-02T23:22:02.590Z,77.00
2018-11-02T23:24:30.853Z,76.90
2018-11-02T23:26:59.148Z,69.35
2018-11-02T23:29:27.448Z,66.02
2018-11-02T23:31:55.708Z,69.82
2018-11-02T23:34:23.911Z,69.37
2018-11-02T23:36:52.182Z,64.05
2018-11-02T23:39:20.172Z,63.68
2018-11-02T23:41:48.396Z,58.92
2018-11-02T23:44:16.376Z,53.13
2018-11-02T23:46:44.471Z,51.70
2018-11-02T23:49:12.683Z,49.70
2018-11-02T23:51:41.035Z,58.28
2018-11-02T23:54:09.104Z,53.90
2018-11-02T23:56:37.191Z,47.23
2018-11-02T23:59:05.625Z,45.33
