createdAt,value
2019-01-30T00:01:02.135Z,1.70
2019-01-30T00:03:31.469Z,1.70
2019-01-30T00:06:00.839Z,1.90
2019-01-30T00:08:31.259Z,2.00
2019-01-30T00:11:00.573Z,1.90
2019-01-30T00:13:29.882Z,2.00
2019-01-30T00:15:59.257Z,2.10
2019-01-30T00:18:28.720Z,2.30
2019-01-30T00:20:58.106Z,2.40
2019-01-30T00:23:27.399Z,2.00
2019-01-30T00:25:56.687Z,2.10
2019-01-30T00:28:26.086Z,2.20
2019-01-30T00:30:55.411Z,2.10
2019-01-30T00:33:24.702Z,2.00
2019-01-30T00:35:53.981Z,2.00
2019-01-30T00:38:23.276Z,2.30
2019-01-30T00:40:52.559Z,2.40
2019-01-30T00:43:21.873Z,2.40
2019-01-30T00:45:51.180Z,2.40
2019-01-30T00:48:20.451Z,2.00
2019-01-30T00:50:49.734Z,2.00
2019-01-30T00:53:19.034Z,2.10
2019-01-30T00:55:48.322Z,2.30
2019-01-30T00:58:17.621Z,2.30
2019-01-30T01:00:46.978Z,2.30
2019-01-30T01:03:16.422Z,2.40
2019-01-30T01:05:45.823Z,2.40
2019-01-30T01:08:15.126Z,2.40
2019-01-30T01:10:44.406Z,2.60
2019-01-30T01:13:14.620Z,2.80
2019-01-30T01:15:44.069Z,2.50
2019-01-30T01:18:13.392Z,2.60
2019-01-30T01:20:42.672Z,2.80
2019-01-30T01:23:11.975Z,2.60
2019-01-30T01:25:41.267Z,2.70
2019-01-30T01:28:10.545Z,2.70
2019-01-30T01:30:39.844Z,2.60
2019-01-30T01:33:09.118Z,2.70
2019-01-30T01:35:38.429Z,2.60
2019-01-30T01:38:07.711Z,2.30
2019-01-30T01:40:37.084Z,2.20
2019-01-30T01:43:06.533Z,2.00
2019-01-30T01:45:35.841Z,2.20
2019-01-30T01:48:05.444Z,2.50
2019-01-30T01:50:34.825Z,2.60
2019-01-30T01:53:04.128Z,2.40
2019-01-30T01:55:33.432Z,2.40
2019-01-30T01:58:02.730Z,2.60
2019-01-30T02:00:35.539Z,2.70
2019-01-30T02:03:03.086Z,2.80
2019-01-30T02:05:32.383Z,3.00
2019-01-30T02:08:01.696Z,2.90
2019-01-30T02:10:31.011Z,2.80
2019-01-30T02:13:00.279Z,2.80
2019-01-30T02:15:29.626Z,2.80
2019-01-30T02:17:59.101Z,2.80
2019-01-30T02:20:30.943Z,2.60
2019-01-30T02:23:00.279Z,2.70
2019-01-30T02:25:29.571Z,2.70
2019-01-30T02:27:58.958Z,2.70
2019-01-30T02:30:30.205Z,2.70
2019-01-30T02:32:59.510Z,2.50
2019-01-30T02:35:28.871Z,2.50
2019-01-30T02:37:58.157Z,2.50
2019-01-30T02:40:27.466Z,2.60
2019-01-30T02:42:56.742Z,2.60
2019-01-30T02:45:27.360Z,2.60
2019-01-30T02:47:56.743Z,2.70
2019-01-30T02:50:26.507Z,2.60
2019-01-30T02:52:55.810Z,2.60
2019-01-30T02:55:25.265Z,2.30
2019-01-30T02:57:54.571Z,2.00
2019-01-30T03:00:29.498Z,2.10
2019-01-30T03:02:58.799Z,2.00
2019-01-30T03:05:28.506Z,2.20
2019-01-30T03:07:57.967Z,2.20
2019-01-30T03:10:27.246Z,2.30
2019-01-30T03:12:56.617Z,2.10
2019-01-30T03:15:25.989Z,2.40
2019-01-30T03:17:55.354Z,2.50
2019-01-30T03:20:28.825Z,2.40
2019-01-30T03:22:58.126Z,2.50
2019-01-30T03:25:27.518Z,2.70
2019-01-30T03:27:56.815Z,2.60
2019-01-30T03:30:32.019Z,2.50
2019-01-30T03:33:01.359Z,2.60
2019-01-30T03:35:30.660Z,2.80
2019-01-30T03:37:59.961Z,2.90
2019-01-30T03:40:29.324Z,2.90
2019-01-30T03:42:58.606Z,2.90
2019-01-30T03:45:27.887Z,2.90
2019-01-30T03:47:57.185Z,3.00
2019-01-30T03:50:26.470Z,2.70
2019-01-30T03:52:55.758Z,2.60
2019-01-30T03:55:25.047Z,2.80
2019-01-30T03:57:54.354Z,2.80
2019-01-30T04:00:25.954Z,2.80
2019-01-30T04:02:55.262Z,2.80
2019-01-30T04:05:24.751Z,2.80
2019-01-30T04:07:54.048Z,2.80
2019-01-30T04:10:23.976Z,2.80
2019-01-30T04:12:53.344Z,2.90
2019-01-30T04:15:22.986Z,2.90
2019-01-30T04:17:52.283Z,2.80
2019-01-30T04:20:22.206Z,2.70
2019-01-30T04:22:51.608Z,2.70
2019-01-30T04:25:20.962Z,2.60
2019-01-30T04:27:50.236Z,2.60
2019-01-30T04:30:21.798Z,2.70
2019-01-30T04:32:51.155Z,2.40
2019-01-30T04:35:20.441Z,2.40
2019-01-30T04:37:49.763Z,2.50
2019-01-30T04:40:21.080Z,2.80
2019-01-30T04:42:50.644Z,2.90
2019-01-30T04:45:26.137Z,2.80
2019-01-30T04:47:55.420Z,2.70
2019-01-30T04:50:24.735Z,2.90
2019-01-30T04:52:54.041Z,2.90
2019-01-30T04:55:23.359Z,2.80
2019-01-30T04:57:52.650Z,2.80
2019-01-30T05:00:25.433Z,2.90
2019-01-30T05:02:54.733Z,3.10
2019-01-30T05:05:24.070Z,3.10
2019-01-30T05:07:53.350Z,2.90
2019-01-30T05:10:22.653Z,3.10
2019-01-30T05:12:51.983Z,3.10
2019-01-30T05:15:21.607Z,3.20
2019-01-30T05:17:50.923Z,3.20
2019-01-30T05:20:21.032Z,3.20
2019-01-30T05:22:50.315Z,3.30
2019-01-30T05:25:19.669Z,3.30
2019-01-30T05:27:48.989Z,3.00
2019-01-30T05:30:30.462Z,2.90
2019-01-30T05:32:59.735Z,2.70
2019-01-30T05:35:29.041Z,2.60
2019-01-30T05:37:58.456Z,2.80
2019-01-30T05:40:27.738Z,3.00
2019-01-30T05:42:57.098Z,3.20
2019-01-30T05:45:26.442Z,3.20
2019-01-30T05:47:55.846Z,3.20
2019-01-30T05:50:25.145Z,3.30
2019-01-30T05:52:54.445Z,3.30
2019-01-30T05:55:23.740Z,3.40
2019-01-30T05:57:53.055Z,3.40
2019-01-30T06:00:34.975Z,3.30
2019-01-30T06:03:04.288Z,3.30
2019-01-30T06:05:33.742Z,3.40
2019-01-30T06:08:03.037Z,3.30
2019-01-30T06:10:32.418Z,3.30
2019-01-30T06:13:01.755Z,3.30
2019-01-30T06:15:31.048Z,3.30
2019-01-30T06:18:00.405Z,3.40
2019-01-30T06:20:30.411Z,3.30
2019-01-30T06:23:01.795Z,3.30
2019-01-30T06:25:32.048Z,3.00
2019-01-30T06:28:01.344Z,3.10
2019-01-30T06:30:30.632Z,3.00
2019-01-30T06:33:00.920Z,2.80
2019-01-30T06:35:30.275Z,2.80
2019-01-30T06:37:59.571Z,2.90
2019-01-30T06:40:33.017Z,2.30
2019-01-30T06:43:02.872Z,2.60
2019-01-30T06:45:32.314Z,2.30
2019-01-30T06:48:01.626Z,2.30
2019-01-30T06:50:30.942Z,2.60
2019-01-30T06:53:00.239Z,2.80
2019-01-30T06:55:29.608Z,2.40
2019-01-30T06:57:58.898Z,2.60
2019-01-30T07:00:28.391Z,2.50
2019-01-30T07:02:57.893Z,2.70
2019-01-30T07:05:28.240Z,3.10
2019-01-30T07:07:57.526Z,3.10
2019-01-30T07:10:27.567Z,3.30
2019-01-30T07:12:56.878Z,3.30
2019-01-30T07:15:26.328Z,3.20
2019-01-30T07:17:55.615Z,2.90
2019-01-30T07:20:25.000Z,2.90
2019-01-30T07:22:54.457Z,2.90
2019-01-30T07:25:23.872Z,3.10
2019-01-30T07:27:53.163Z,3.00
2019-01-30T07:30:30.563Z,3.10
2019-01-30T07:32:59.926Z,3.50
2019-01-30T07:35:29.292Z,3.60
2019-01-30T07:37:58.920Z,3.40
2019-01-30T07:40:28.940Z,3.40
2019-01-30T07:42:58.247Z,3.30
2019-01-30T07:45:28.664Z,3.20
2019-01-30T07:47:58.105Z,3.40
2019-01-30T07:50:27.534Z,3.50
2019-01-30T07:52:58.809Z,3.70
2019-01-30T07:55:27.993Z,3.30
2019-01-30T07:57:57.281Z,3.10
2019-01-30T08:00:28.927Z,3.40
2019-01-30T08:02:58.223Z,3.70
2019-01-30T08:05:27.530Z,3.70
2019-01-30T08:07:56.828Z,3.70
2019-01-30T08:10:26.136Z,3.70
2019-01-30T08:12:55.494Z,3.80
2019-01-30T08:15:25.146Z,3.70
2019-01-30T08:17:54.626Z,3.90
2019-01-30T08:20:24.004Z,3.90
2019-01-30T08:22:53.427Z,4.00
2019-01-30T08:25:23.280Z,4.00
2019-01-30T08:27:53.013Z,4.00
2019-01-30T08:30:30.738Z,4.00
2019-01-30T08:33:04.729Z,4.10
2019-01-30T08:35:32.138Z,4.20
2019-01-30T08:38:02.674Z,4.20
2019-01-30T08:40:32.487Z,3.90
2019-01-30T08:43:01.903Z,3.70
2019-01-30T08:45:31.600Z,3.90
2019-01-30T08:48:00.970Z,4.10
2019-01-30T08:50:30.437Z,4.20
2019-01-30T08:52:59.734Z,4.30
2019-01-30T08:55:29.197Z,4.30
2019-01-30T08:57:58.733Z,4.00
2019-01-30T09:00:29.434Z,4.00
2019-01-30T09:02:59.066Z,3.80
2019-01-30T09:05:28.571Z,4.00
2019-01-30T09:07:57.945Z,4.10
2019-01-30T09:10:28.727Z,4.30
2019-01-30T09:12:58.155Z,4.50
2019-01-30T09:15:29.398Z,4.50
2019-01-30T09:17:58.879Z,4.50
2019-01-30T09:20:28.471Z,4.50
2019-01-30T09:22:58.315Z,4.40
2019-01-30T09:25:31.546Z,4.70
2019-01-30T09:28:01.700Z,4.90
2019-01-30T09:30:36.258Z,4.50
2019-01-30T09:33:07.374Z,4.60
2019-01-30T09:35:36.868Z,4.80
2019-01-30T09:38:06.859Z,5.00
2019-01-30T09:40:36.158Z,5.20
2019-01-30T09:43:05.478Z,5.50
2019-01-30T09:45:35.030Z,5.70
2019-01-30T09:48:04.800Z,5.40
2019-01-30T09:50:34.648Z,5.50
2019-01-30T09:53:05.355Z,4.90
2019-01-30T09:55:34.643Z,5.10
2019-01-30T09:58:04.016Z,5.40
2019-01-30T10:00:35.451Z,5.60
2019-01-30T10:03:05.206Z,5.70
2019-01-30T10:05:35.079Z,5.80
2019-01-30T10:08:05.416Z,5.40
2019-01-30T10:10:40.202Z,5.40
2019-01-30T10:13:10.451Z,5.60
2019-01-30T10:15:42.175Z,5.80
2019-01-30T10:18:12.418Z,6.00
2019-01-30T10:20:44.339Z,6.00
2019-01-30T10:23:13.763Z,6.30
2019-01-30T10:25:43.052Z,6.60
2019-01-30T10:28:16.531Z,6.70
2019-01-30T10:30:45.571Z,6.50
2019-01-30T10:33:15.112Z,6.50
2019-01-30T10:35:44.756Z,6.50
2019-01-30T10:38:14.282Z,6.30
2019-01-30T10:40:43.571Z,6.30
2019-01-30T10:43:12.866Z,6.40
2019-01-30T10:45:42.243Z,6.30
2019-01-30T10:48:11.546Z,6.20
2019-01-30T10:50:40.818Z,6.30
2019-01-30T10:53:10.229Z,6.50
2019-01-30T10:55:39.604Z,6.50
2019-01-30T10:58:11.528Z,6.90
2019-01-30T11:00:46.654Z,7.30
2019-01-30T11:03:35.294Z,7.10
2019-01-30T11:06:05.208Z,6.90
2019-01-30T11:08:34.647Z,6.20
2019-01-30T11:11:07.985Z,6.00
2019-01-30T11:13:35.098Z,6.20
2019-01-30T11:16:04.562Z,6.10
2019-01-30T11:18:33.867Z,6.40
2019-01-30T11:21:05.726Z,6.50
2019-01-30T11:23:34.126Z,6.50
2019-01-30T11:26:03.433Z,6.70
2019-01-30T11:28:32.712Z,6.70
2019-01-30T11:31:02.006Z,6.70
2019-01-30T11:33:31.384Z,6.40
2019-01-30T11:36:00.748Z,6.20
2019-01-30T11:38:30.031Z,6.10
2019-01-30T11:40:59.404Z,6.30
2019-01-30T11:43:28.675Z,6.40
2019-01-30T11:45:58.115Z,6.50
2019-01-30T11:48:27.430Z,6.60
2019-01-30T11:50:56.739Z,6.80
2019-01-30T11:53:26.027Z,6.70
2019-01-30T11:55:55.330Z,6.70
2019-01-30T11:58:26.169Z,6.50
2019-01-30T12:00:57.131Z,6.60
2019-01-30T12:03:26.465Z,6.30
2019-01-30T12:05:55.826Z,6.10
2019-01-30T12:08:25.119Z,6.10
2019-01-30T12:10:54.410Z,6.20
2019-01-30T12:13:23.775Z,6.20
2019-01-30T12:15:53.063Z,6.00
2019-01-30T12:18:22.348Z,6.00
2019-01-30T12:20:52.036Z,6.00
2019-01-30T12:23:21.580Z,5.70
2019-01-30T12:25:51.037Z,5.80
2019-01-30T12:28:20.332Z,5.90
2019-01-30T12:30:49.635Z,5.60
2019-01-30T12:33:18.921Z,5.60
2019-01-30T12:35:48.238Z,5.50
2019-01-30T12:38:17.533Z,5.60
2019-01-30T12:40:46.839Z,5.70
2019-01-30T12:43:16.284Z,5.90
2019-01-30T12:45:45.677Z,6.00
2019-01-30T12:48:16.264Z,6.00
2019-01-30T12:50:45.612Z,6.10
2019-01-30T12:53:14.880Z,6.20
2019-01-30T12:55:44.876Z,6.20
2019-01-30T12:58:14.171Z,6.20
2019-01-30T13:00:43.558Z,6.10
2019-01-30T13:03:12.817Z,6.10
2019-01-30T13:05:43.223Z,6.10
2019-01-30T13:08:12.511Z,5.90
2019-01-30T13:10:41.883Z,5.90
2019-01-30T13:13:11.163Z,5.90
2019-01-30T13:15:40.489Z,5.90
2019-01-30T13:18:18.016Z,5.80
2019-01-30T13:20:40.765Z,5.70
2019-01-30T13:23:10.042Z,5.70
2019-01-30T13:25:39.412Z,5.50
2019-01-30T13:28:08.702Z,5.30
2019-01-30T13:30:39.809Z,5.20
2019-01-30T13:33:09.458Z,5.00
2019-01-30T13:35:38.810Z,5.00
2019-01-30T13:38:08.234Z,5.00
2019-01-30T13:40:38.403Z,5.10
2019-01-30T13:43:07.971Z,5.20
2019-01-30T13:45:37.265Z,5.30
2019-01-30T13:48:09.282Z,5.40
2019-01-30T13:50:38.722Z,5.20
2019-01-30T13:53:08.170Z,5.10
2019-01-30T13:55:37.442Z,4.90
2019-01-30T13:58:06.989Z,5.00
2019-01-30T14:00:38.072Z,5.10
2019-01-30T14:03:07.730Z,5.20
2019-01-30T14:05:37.021Z,5.20
2019-01-30T14:08:06.797Z,5.00
2019-01-30T14:10:36.868Z,5.00
2019-01-30T14:13:06.246Z,5.10
2019-01-30T14:15:35.688Z,5.30
2019-01-30T14:18:06.279Z,5.20
2019-01-30T14:20:35.870Z,4.90
2019-01-30T14:23:05.474Z,4.80
2019-01-30T14:25:34.842Z,4.70
2019-01-30T14:28:04.508Z,4.60
2019-01-30T14:30:35.772Z,4.60
2019-01-30T14:33:05.335Z,4.40
2019-01-30T14:35:36.089Z,4.40
2019-01-30T14:38:05.646Z,4.50
2019-01-30T14:40:34.993Z,4.40
2019-01-30T14:43:04.517Z,4.40
2019-01-30T14:45:33.787Z,4.20
2019-01-30T14:48:03.098Z,4.20
2019-01-30T14:50:33.514Z,4.30
2019-01-30T14:53:02.826Z,4.50
2019-01-30T14:55:32.123Z,4.50
2019-01-30T14:58:01.532Z,4.10
2019-01-30T15:00:32.974Z,4.10
2019-01-30T15:03:02.294Z,4.00
2019-01-30T15:05:31.655Z,4.20
2019-01-30T15:08:01.016Z,4.30
2019-01-30T15:10:31.101Z,4.50
2019-01-30T15:13:00.500Z,4.20
2019-01-30T15:15:33.105Z,4.30
2019-01-30T15:18:02.383Z,4.30
2019-01-30T15:20:33.829Z,4.50
2019-01-30T15:23:03.759Z,4.40
2019-01-30T15:25:33.134Z,4.40
2019-01-30T15:28:02.426Z,4.40
2019-01-30T15:30:37.675Z,4.20
2019-01-30T15:33:07.295Z,4.10
2019-01-30T15:35:36.634Z,4.10
2019-01-30T15:38:07.861Z,4.20
2019-01-30T15:40:37.131Z,4.30
2019-01-30T15:43:07.426Z,4.50
2019-01-30T15:45:36.757Z,4.40
2019-01-30T15:48:06.086Z,4.50
2019-01-30T15:50:40.445Z,4.40
2019-01-30T15:53:12.416Z,4.20
2019-01-30T15:55:42.038Z,4.00
2019-01-30T15:58:12.564Z,3.90
2019-01-30T16:00:56.858Z,3.90
2019-01-30T16:03:26.689Z,3.90
2019-01-30T16:05:57.387Z,4.00
2019-01-30T16:08:26.719Z,3.80
2019-01-30T16:10:56.000Z,3.60
2019-01-30T16:13:25.306Z,3.70
2019-01-30T16:15:57.680Z,3.90
2019-01-30T16:18:27.070Z,3.90
2019-01-30T16:20:56.378Z,3.70
2019-01-30T16:23:25.659Z,3.70
2019-01-30T16:25:55.060Z,3.60
2019-01-30T16:28:24.354Z,3.70
2019-01-30T16:30:53.780Z,3.80
2019-01-30T16:33:23.163Z,3.90
2019-01-30T16:35:56.316Z,3.90
2019-01-30T16:38:23.441Z,3.60
2019-01-30T16:40:53.013Z,3.60
2019-01-30T16:43:22.314Z,3.40
2019-01-30T16:45:51.869Z,3.30
2019-01-30T16:48:21.353Z,3.20
2019-01-30T16:50:51.643Z,3.30
2019-01-30T16:53:20.958Z,3.20
2019-01-30T16:55:50.432Z,3.30
2019-01-30T16:58:21.263Z,3.30
2019-01-30T17:00:50.736Z,3.30
2019-01-30T17:03:21.125Z,3.30
2019-01-30T17:05:50.462Z,3.30
2019-01-30T17:08:19.743Z,3.30
2019-01-30T17:10:49.043Z,3.30
2019-01-30T17:13:18.512Z,3.30
2019-01-30T17:15:47.819Z,3.40
2019-01-30T17:18:17.388Z,3.30
2019-01-30T17:20:46.680Z,3.30
2019-01-30T17:23:15.966Z,3.20
2019-01-30T17:25:46.132Z,3.30
2019-01-30T17:28:15.527Z,3.30
2019-01-30T17:30:53.760Z,3.40
2019-01-30T17:33:23.052Z,3.30
2019-01-30T17:35:52.347Z,3.40
2019-01-30T17:38:21.628Z,3.50
2019-01-30T17:40:50.910Z,3.50
2019-01-30T17:43:20.263Z,3.60
2019-01-30T17:45:49.624Z,3.50
2019-01-30T17:48:18.899Z,3.50
2019-01-30T17:50:48.344Z,3.30
2019-01-30T17:53:17.835Z,3.30
2019-01-30T17:55:47.160Z,3.50
2019-01-30T17:58:16.675Z,3.60
2019-01-30T18:00:48.667Z,3.60
2019-01-30T18:03:17.955Z,3.40
2019-01-30T18:05:47.516Z,3.50
2019-01-30T18:08:16.968Z,3.40
2019-01-30T18:10:46.264Z,3.50
2019-01-30T18:13:15.636Z,3.30
2019-01-30T18:15:44.894Z,3.40
2019-01-30T18:18:14.208Z,3.50
2019-01-30T18:20:43.518Z,3.60
2019-01-30T18:23:12.884Z,3.50
2019-01-30T18:25:42.175Z,3.50
2019-01-30T18:28:11.503Z,3.60
2019-01-30T18:30:40.783Z,3.60
2019-01-30T18:33:10.214Z,3.50
2019-01-30T18:35:39.552Z,3.50
2019-01-30T18:38:09.081Z,3.50
2019-01-30T18:40:38.386Z,3.60
2019-01-30T18:43:07.691Z,3.50
2019-01-30T18:45:37.071Z,3.50
2019-01-30T18:48:06.557Z,3.60
2019-01-30T18:50:36.120Z,3.70
2019-01-30T18:53:06.160Z,3.60
2019-01-30T18:55:35.624Z,3.60
2019-01-30T18:58:05.583Z,3.50
2019-01-30T19:00:37.707Z,3.60
2019-01-30T19:03:09.258Z,3.70
2019-01-30T19:05:38.563Z,3.80
2019-01-30T19:08:09.218Z,3.80
2019-01-30T19:10:38.714Z,3.80
2019-01-30T19:13:08.008Z,3.80
2019-01-30T19:15:37.303Z,3.80
2019-01-30T19:18:06.843Z,3.60
2019-01-30T19:20:41.431Z,3.50
2019-01-30T19:23:10.725Z,3.60
2019-01-30T19:25:40.388Z,3.60
2019-01-30T19:28:09.828Z,3.70
2019-01-30T19:30:39.263Z,4.00
2019-01-30T19:33:09.697Z,3.90
2019-01-30T19:35:40.104Z,3.80
2019-01-30T19:38:09.564Z,3.70
2019-01-30T19:40:38.903Z,3.60
2019-01-30T19:43:08.307Z,3.60
2019-01-30T19:45:37.659Z,3.60
2019-01-30T19:48:07.491Z,3.70
2019-01-30T19:50:36.796Z,4.00
2019-01-30T19:53:06.367Z,4.10
2019-01-30T19:55:36.812Z,4.10
2019-01-30T19:58:06.570Z,4.20
2019-01-30T20:00:44.452Z,4.10
2019-01-30T20:03:16.842Z,4.10
2019-01-30T20:05:46.434Z,4.20
2019-01-30T20:08:15.741Z,4.20
2019-01-30T20:10:45.200Z,4.30
2019-01-30T20:13:14.560Z,4.40
2019-01-30T20:15:43.910Z,4.50
2019-01-30T20:18:13.263Z,4.40
2019-01-30T20:20:42.575Z,4.40
2019-01-30T20:23:12.001Z,4.40
2019-01-30T20:25:43.979Z,4.20
2019-01-30T20:28:13.477Z,4.20
2019-01-30T20:30:42.871Z,4.20
2019-01-30T20:33:12.167Z,4.10
2019-01-30T20:35:41.476Z,4.20
2019-01-30T20:38:10.842Z,4.00
2019-01-30T20:40:40.490Z,3.90
2019-01-30T20:43:09.875Z,4.00
2019-01-30T20:45:39.700Z,4.00
2019-01-30T20:48:09.342Z,4.10
2019-01-30T20:50:38.900Z,4.10
2019-01-30T20:53:08.376Z,4.20
2019-01-30T20:55:37.852Z,4.30
2019-01-30T20:58:07.219Z,4.30
2019-01-30T21:00:37.781Z,4.40
2019-01-30T21:03:07.551Z,4.50
2019-01-30T21:05:36.886Z,4.40
2019-01-30T21:08:06.235Z,4.50
2019-01-30T21:10:38.160Z,4.50
2019-01-30T21:13:07.783Z,4.50
2019-01-30T21:15:38.378Z,4.60
2019-01-30T21:18:07.750Z,4.70
2019-01-30T21:20:37.152Z,4.80
2019-01-30T21:23:06.482Z,4.80
2019-01-30T21:25:35.862Z,4.90
2019-01-30T21:28:05.312Z,4.90
2019-01-30T21:30:36.934Z,4.80
2019-01-30T21:33:06.491Z,4.70
2019-01-30T21:35:35.957Z,4.70
2019-01-30T21:38:06.562Z,4.60
2019-01-30T21:40:35.870Z,4.70
2019-01-30T21:43:05.252Z,4.70
2019-01-30T21:45:34.552Z,4.60
2019-01-30T21:48:04.016Z,4.50
2019-01-30T21:50:33.318Z,4.50
2019-01-30T21:53:02.611Z,4.40
2019-01-30T21:55:32.018Z,4.30
2019-01-30T21:58:01.453Z,4.20
2019-01-30T22:00:30.998Z,4.30
2019-01-30T22:03:00.311Z,4.30
2019-01-30T22:05:29.642Z,4.30
2019-01-30T22:08:01.207Z,4.30
2019-01-30T22:10:30.389Z,4.30
2019-01-30T22:12:59.679Z,4.30
2019-01-30T22:15:30.054Z,4.20
2019-01-30T22:17:59.351Z,4.10
2019-01-30T22:20:28.643Z,4.10
2019-01-30T22:22:57.953Z,4.10
2019-01-30T22:25:27.284Z,4.00
2019-01-30T22:27:56.741Z,3.90
2019-01-30T22:30:31.588Z,3.90
2019-01-30T22:33:00.891Z,3.90
2019-01-30T22:35:30.247Z,3.90
2019-01-30T22:37:59.546Z,3.70
2019-01-30T22:40:28.845Z,3.70
2019-01-30T22:42:58.189Z,3.50
2019-01-30T22:45:27.486Z,3.50
2019-01-30T22:47:56.779Z,3.60
2019-01-30T22:50:26.252Z,3.70
2019-01-30T22:52:55.823Z,3.50
2019-01-30T22:55:25.316Z,3.40
2019-01-30T22:57:54.654Z,3.50
2019-01-30T23:00:49.820Z,3.40
2019-01-30T23:03:21.330Z,3.40
2019-01-30T23:06:12.286Z,3.30
2019-01-30T23:08:47.968Z,3.20
2019-01-30T23:11:26.310Z,3.20
2019-01-30T23:13:56.044Z,3.20
2019-01-30T23:16:46.453Z,3.10
2019-01-30T23:19:30.684Z,3.10
2019-01-30T23:22:28.810Z,3.00
2019-01-30T23:25:07.118Z,3.00
2019-01-30T23:27:39.657Z,3.00
2019-01-30T23:30:46.691Z,3.10
2019-01-30T23:33:36.942Z,3.00
2019-01-30T23:36:11.975Z,3.00
2019-01-30T23:38:46.858Z,2.70
2019-01-30T23:41:34.367Z,2.80
2019-01-30T23:44:09.410Z,2.80
2019-01-30T23:46:47.581Z,2.80
2019-01-30T23:49:25.879Z,2.70
2019-01-30T23:51:58.274Z,2.70
2019-01-30T23:54:50.450Z,2.80
2019-01-30T23:57:44.909Z,2.80
