createdAt,value
2023-01-20T00:00:35.030Z,100049.34
2023-01-20T00:04:36.582Z,100044.91
2023-01-20T00:08:38.960Z,100053.28
2023-01-20T00:12:40.486Z,100050.47
2023-01-20T00:16:42.345Z,100056.72
2023-01-20T00:20:43.937Z,100061.09
2023-01-20T00:24:45.515Z,100065.34
2023-01-20T00:28:48.147Z,100074.09
2023-01-20T00:32:49.702Z,100077.50
2023-01-20T00:36:51.282Z,100081.78
2023-01-20T00:40:56.031Z,100084.31
2023-01-20T00:44:57.624Z,100085.88
2023-01-20T00:48:59.144Z,100085.69
2023-01-20T00:53:00.686Z,100099.09
2023-01-20T00:57:02.261Z,100100.94
2023-01-20T01:01:04.088Z,100114.56
2023-01-20T01:05:06.134Z,100117.19
2023-01-20T01:09:07.687Z,100127.38
2023-01-20T01:13:09.513Z,100126.63
2023-01-20T01:17:11.058Z,100140.19
2023-01-20T01:21:16.332Z,100136.00
2023-01-20T01:25:18.548Z,100128.63
2023-01-20T01:29:20.491Z,100147.97
2023-01-20T01:33:22.121Z,100148.88
2023-01-20T01:37:23.808Z,100149.63
2023-01-20T01:41:25.415Z,100154.31
2023-01-20T01:45:29.273Z,100158.50
2023-01-20T01:49:32.869Z,100162.94
2023-01-20T01:53:41.663Z,100162.94
2023-01-20T01:57:43.627Z,100165.41
2023-01-20T02:01:49.515Z,100166.84
2023-01-20T02:05:53.926Z,100165.00
2023-01-20T02:09:55.936Z,100170.78
2023-01-20T02:13:57.500Z,100173.31
2023-01-20T02:18:05.671Z,100181.56
2023-01-20T02:22:17.627Z,100193.22
2023-01-20T02:26:42.832Z,100193.91
2023-01-20T02:30:58.419Z,100203.03
2023-01-20T02:35:07.888Z,100205.78
2023-01-20T02:39:27.373Z,100209.75
2023-01-20T02:43:37.906Z,100214.41
2023-01-20T02:48:01.930Z,100210.03
2023-01-20T02:52:10.461Z,100216.00
2023-01-20T02:56:12.948Z,100215.28
2023-01-20T03:00:21.505Z,100229.94
2023-01-20T03:04:27.791Z,100232.72
2023-01-20T03:08:32.229Z,100232.78
2023-01-20T03:12:42.219Z,100243.69
2023-01-20T03:16:48.048Z,100247.06
2023-01-20T03:20:49.663Z,100251.94
2023-01-20T03:24:52.363Z,100250.28
2023-01-20T03:28:57.929Z,100248.91
2023-01-20T03:33:00.582Z,100251.34
2023-01-20T03:37:03.714Z,100254.84
2023-01-20T03:41:37.300Z,100256.09
2023-01-20T03:45:52.246Z,100263.84
2023-01-20T03:50:05.449Z,100271.88
2023-01-20T03:54:15.334Z,100283.53
2023-01-20T03:58:22.013Z,100288.97
2023-01-20T04:02:24.092Z,100283.75
2023-01-20T04:06:27.819Z,100289.13
2023-01-20T04:10:31.148Z,100290.59
2023-01-20T04:14:35.098Z,100288.41
2023-01-20T04:18:41.503Z,100299.94
2023-01-20T04:22:50.593Z,100293.28
2023-01-20T04:26:52.162Z,100303.25
2023-01-20T04:30:53.914Z,100308.28
2023-01-20T04:34:55.520Z,100305.00
2023-01-20T04:38:57.059Z,100302.25
2023-01-20T04:42:58.600Z,100309.72
2023-01-20T04:47:00.178Z,100323.09
2023-01-20T04:51:05.078Z,100328.59
2023-01-20T04:55:07.051Z,100323.13
2023-01-20T04:59:08.677Z,100322.91
2023-01-20T05:03:10.299Z,100330.59
2023-01-20T05:07:12.564Z,100336.28
2023-01-20T05:11:14.413Z,100337.47
2023-01-20T05:15:16.448Z,100343.97
2023-01-20T05:19:18.369Z,100344.63
2023-01-20T05:23:19.948Z,100357.88
2023-01-20T05:27:21.472Z,100358.66
2023-01-20T05:31:23.132Z,100361.72
2023-01-20T05:35:24.718Z,100362.16
2023-01-20T05:39:26.568Z,100369.50
2023-01-20T05:43:28.282Z,100372.66
2023-01-20T05:47:29.825Z,100374.31
2023-01-20T05:51:32.213Z,100390.00
2023-01-20T05:55:33.808Z,100388.22
2023-01-20T05:59:35.424Z,100394.69
2023-01-20T06:03:38.030Z,100397.00
2023-01-20T06:07:39.685Z,100407.81
2023-01-20T06:11:41.254Z,100420.84
2023-01-20T06:15:42.795Z,100417.88
2023-01-20T06:19:44.366Z,100418.53
2023-01-20T06:23:45.969Z,100424.44
2023-01-20T06:27:47.479Z,100435.19
2023-01-20T06:31:49.031Z,100436.69
2023-01-20T06:35:54.287Z,100439.00
2023-01-20T06:39:55.817Z,100447.19
2023-01-20T06:43:58.025Z,100457.16
2023-01-20T06:47:59.538Z,100456.28
2023-01-20T06:52:01.215Z,100455.81
2023-01-20T06:56:03.126Z,100469.06
2023-01-20T07:00:05.513Z,100476.59
2023-01-20T07:04:08.206Z,100491.72
2023-01-20T07:08:09.754Z,100484.03
2023-01-20T07:12:11.301Z,100489.19
2023-01-20T07:16:15.714Z,100489.72
2023-01-20T07:20:17.655Z,100502.22
2023-01-20T07:24:19.286Z,100508.13
2023-01-20T07:28:20.927Z,100509.84
2023-01-20T07:32:22.563Z,100513.16
2023-01-20T07:36:24.565Z,100525.88
2023-01-20T07:40:26.314Z,100528.41
2023-01-20T07:44:27.861Z,100530.25
2023-01-20T07:48:31.576Z,100537.16
2023-01-20T07:52:33.165Z,100541.44
2023-01-20T07:56:34.980Z,100555.03
2023-01-20T08:00:36.473Z,100551.84
2023-01-20T08:04:38.067Z,100559.41
2023-01-20T08:08:40.175Z,100563.16
2023-01-20T08:12:41.742Z,100565.19
2023-01-20T08:16:43.475Z,100557.84
2023-01-20T08:20:45.162Z,100570.03
2023-01-20T08:24:46.805Z,100569.63
2023-01-20T08:28:48.452Z,100578.66
2023-01-20T08:32:49.981Z,100583.38
2023-01-20T08:36:54.043Z,100581.34
2023-01-20T08:40:55.628Z,100592.66
2023-01-20T08:44:57.346Z,100594.84
2023-01-20T08:48:58.897Z,100586.88
2023-01-20T08:53:00.428Z,100595.00
2023-01-20T08:57:02.066Z,100601.28
2023-01-20T09:01:09.479Z,100613.56
2023-01-20T09:05:11.324Z,100603.69
2023-01-20T09:09:14.519Z,100613.38
2023-01-20T09:13:16.143Z,100612.97
2023-01-20T09:17:17.709Z,100614.16
2023-01-20T09:21:19.253Z,100619.91
2023-01-20T09:25:21.090Z,100619.56
2023-01-20T09:29:22.850Z,100629.41
2023-01-20T09:33:24.437Z,100651.78
2023-01-20T09:37:44.429Z,100641.94
2023-01-20T09:42:24.727Z,100636.81
2023-01-20T09:47:13.961Z,100647.66
2023-01-20T09:51:43.581Z,100642.59
2023-01-20T09:55:50.114Z,100642.28
2023-01-20T10:00:18.650Z,100647.63
2023-01-20T10:04:54.727Z,100652.13
2023-01-20T10:09:23.752Z,100639.47
2023-01-20T10:13:32.695Z,100636.84
2023-01-20T10:17:37.109Z,100642.00
2023-01-20T10:22:06.189Z,100643.66
2023-01-20T10:26:13.246Z,100640.59
2023-01-20T10:30:30.126Z,100644.91
2023-01-20T10:34:46.484Z,100644.38
2023-01-20T10:39:04.359Z,100643.84
2023-01-20T10:43:14.313Z,100636.28
2023-01-20T10:47:29.791Z,100644.88
2023-01-20T10:52:19.543Z,100631.63
2023-01-20T10:56:43.910Z,100632.50
2023-01-20T11:00:45.535Z,100630.22
2023-01-20T11:04:57.289Z,100633.41
2023-01-20T11:09:11.766Z,100638.81
2023-01-20T11:13:13.368Z,100636.81
2023-01-20T11:17:18.515Z,100642.38
2023-01-20T11:21:24.185Z,100646.97
2023-01-20T11:25:27.570Z,100634.59
2023-01-20T11:29:31.053Z,100643.06
2023-01-20T11:33:32.631Z,100647.47
2023-01-20T11:37:39.250Z,100656.78
2023-01-20T11:41:40.850Z,100650.06
2023-01-20T11:45:42.530Z,100651.69
2023-01-20T11:49:44.342Z,100636.47
2023-01-20T11:53:46.841Z,100634.28
2023-01-20T11:57:51.383Z,100639.47
2023-01-20T12:02:01.510Z,100635.44
2023-01-20T12:06:08.233Z,100628.06
2023-01-20T12:10:21.828Z,100631.31
2023-01-20T12:14:28.757Z,100636.41
2023-01-20T12:18:33.295Z,100639.88
2023-01-20T12:22:42.057Z,100631.50
2023-01-20T12:26:43.894Z,100625.53
2023-01-20T12:31:02.726Z,100630.69
2023-01-20T12:35:04.505Z,100628.00
2023-01-20T12:39:23.275Z,100627.16
2023-01-20T12:43:36.203Z,100629.88
2023-01-20T12:47:57.971Z,100631.53
2023-01-20T12:52:20.192Z,100638.81
2023-01-20T12:56:45.249Z,100632.56
2023-01-20T13:01:04.257Z,100628.19
2023-01-20T13:05:26.021Z,100626.66
2023-01-20T13:09:58.549Z,100625.44
2023-01-20T13:14:24.399Z,100627.91
2023-01-20T13:18:44.565Z,100626.06
2023-01-20T13:22:46.224Z,100629.94
2023-01-20T13:26:49.169Z,100636.91
2023-01-20T13:30:54.584Z,100632.53
2023-01-20T13:34:57.157Z,100643.03
2023-01-20T13:39:29.947Z,100642.19
2023-01-20T13:43:31.522Z,100659.03
2023-01-20T13:47:57.854Z,100655.84
2023-01-20T13:51:59.500Z,100648.13
2023-01-20T13:56:02.544Z,100650.66
2023-01-20T14:00:12.059Z,100652.44
2023-01-20T14:04:20.346Z,100662.97
2023-01-20T14:08:23.458Z,100667.31
2023-01-20T14:12:25.731Z,100663.16
2023-01-20T14:16:28.479Z,100667.03
2023-01-20T14:20:30.761Z,100678.19
2023-01-20T14:24:37.732Z,100690.13
2023-01-20T14:28:54.286Z,100686.25
2023-01-20T14:32:55.967Z,100678.81
2023-01-20T14:37:01.204Z,100675.69
2023-01-20T14:41:02.758Z,100676.69
2023-01-20T14:45:21.864Z,100685.53
2023-01-20T14:49:33.638Z,100679.13
2023-01-20T14:53:35.352Z,100683.63
2023-01-20T14:57:44.456Z,100687.44
2023-01-20T15:01:55.225Z,100696.50
2023-01-20T15:06:05.025Z,100688.91
2023-01-20T15:10:07.523Z,100688.06
2023-01-20T15:14:10.887Z,100696.06
2023-01-20T15:18:18.457Z,100712.34
2023-01-20T15:22:21.962Z,100708.16
2023-01-20T15:26:28.990Z,100712.59
2023-01-20T15:30:30.717Z,100713.88
2023-01-20T15:34:32.293Z,100705.97
2023-01-20T15:38:33.890Z,100721.84
2023-01-20T15:42:35.456Z,100725.97
2023-01-20T15:46:38.482Z,100727.19
2023-01-20T15:50:41.869Z,100724.56
2023-01-20T15:54:43.440Z,100737.91
2023-01-20T15:58:46.028Z,100733.59
2023-01-20T16:02:48.056Z,100733.59
2023-01-20T16:06:49.690Z,100744.84
2023-01-20T16:10:51.299Z,100744.84
2023-01-20T16:14:52.815Z,100748.25
2023-01-20T16:18:54.354Z,100745.72
2023-01-20T16:22:57.273Z,100744.94
2023-01-20T16:26:59.155Z,100754.31
2023-01-20T16:31:02.302Z,100752.06
2023-01-20T16:35:04.196Z,100759.09
2023-01-20T16:39:05.817Z,100765.03
2023-01-20T16:43:10.860Z,100773.50
2023-01-20T16:47:13.474Z,100771.84
2023-01-20T16:51:17.160Z,100777.03
2023-01-20T16:55:18.812Z,100787.28
2023-01-20T16:59:20.398Z,100795.09
2023-01-20T17:03:26.947Z,100797.31
2023-01-20T17:07:28.535Z,100802.84
2023-01-20T17:11:33.137Z,100809.38
2023-01-20T17:15:34.915Z,100814.47
2023-01-20T17:19:37.082Z,100821.84
2023-01-20T17:23:38.632Z,100823.44
2023-01-20T17:27:40.173Z,100828.25
2023-01-20T17:31:42.989Z,100840.06
2023-01-20T17:35:46.990Z,100845.28
2023-01-20T17:39:48.698Z,100839.22
2023-01-20T17:43:50.339Z,100846.41
2023-01-20T17:47:52.191Z,100847.84
2023-01-20T17:51:53.962Z,100848.28
2023-01-20T17:56:10.983Z,100847.16
2023-01-20T18:00:14.564Z,100853.44
2023-01-20T18:04:16.301Z,100847.59
2023-01-20T18:08:17.879Z,100850.13
2023-01-20T18:12:21.440Z,100854.75
2023-01-20T18:16:26.415Z,100854.75
2023-01-20T18:20:28.011Z,100863.16
2023-01-20T18:24:29.638Z,100871.59
2023-01-20T18:28:32.281Z,100863.81
2023-01-20T18:32:33.820Z,100859.06
2023-01-20T18:36:40.513Z,100870.56
2023-01-20T18:40:42.045Z,100868.19
2023-01-20T18:44:43.626Z,100851.94
2023-01-20T18:48:47.295Z,100863.59
2023-01-20T18:52:48.955Z,100864.59
2023-01-20T18:56:50.533Z,100872.66
2023-01-20T19:00:52.135Z,100864.06
2023-01-20T19:04:53.735Z,100855.69
2023-01-20T19:08:56.800Z,100874.50
2023-01-20T19:12:58.498Z,100865.47
2023-01-20T19:17:00.112Z,100863.50
2023-01-20T19:21:09.345Z,100872.06
2023-01-20T19:25:11.064Z,100880.97
2023-01-20T19:29:15.740Z,100873.50
2023-01-20T19:33:17.487Z,100886.94
2023-01-20T19:37:19.081Z,100882.09
2023-01-20T19:41:23.526Z,100884.50
2023-01-20T19:45:28.853Z,100876.34
2023-01-20T19:49:35.298Z,100893.81
2023-01-20T19:53:37.777Z,100888.53
2023-01-20T19:57:39.307Z,100884.25
2023-01-20T20:01:41.061Z,100892.50
2023-01-20T20:05:43.994Z,100892.25
2023-01-20T20:09:45.580Z,100893.94
2023-01-20T20:13:47.315Z,100897.63
2023-01-20T20:17:48.907Z,100895.78
2023-01-20T20:21:50.571Z,100894.25
2023-01-20T20:25:56.252Z,100908.66
2023-01-20T20:30:01.210Z,100903.47
2023-01-20T20:34:05.901Z,100910.41
2023-01-20T20:38:07.583Z,100904.34
2023-01-20T20:42:09.284Z,100911.19
2023-01-20T20:46:14.129Z,100909.41
2023-01-20T20:50:16.510Z,100912.81
2023-01-20T20:54:19.131Z,100897.41
2023-01-20T20:58:20.851Z,100915.91
2023-01-20T21:02:22.489Z,100920.06
2023-01-20T21:06:24.177Z,100918.19
2023-01-20T21:10:26.031Z,100921.59
2023-01-20T21:14:27.586Z,100924.78
2023-01-20T21:18:32.356Z,100933.88
2023-01-20T21:22:34.404Z,100937.59
2023-01-20T21:26:36.350Z,100941.84
2023-01-20T21:30:38.132Z,100944.56
2023-01-20T21:34:39.754Z,100957.25
2023-01-20T21:38:46.401Z,100943.75
2023-01-20T21:42:48.049Z,100947.28
2023-01-20T21:46:49.695Z,100955.59
2023-01-20T21:51:10.271Z,100956.38
2023-01-20T21:55:19.102Z,100958.94
2023-01-20T21:59:20.786Z,100956.56
2023-01-20T22:03:22.451Z,100970.94
2023-01-20T22:07:24.495Z,100964.25
2023-01-20T22:11:26.899Z,100977.78
2023-01-20T22:15:29.747Z,100970.19
2023-01-20T22:19:31.900Z,100981.28
2023-01-20T22:23:36.191Z,100984.09
2023-01-20T22:27:37.695Z,100992.47
2023-01-20T22:31:39.547Z,100992.81
2023-01-20T22:35:41.363Z,100989.09
2023-01-20T22:39:42.884Z,100989.97
2023-01-20T22:43:44.460Z,101002.59
2023-01-20T22:47:46.118Z,101006.00
2023-01-20T22:51:47.831Z,101001.34
2023-01-20T22:56:00.491Z,101005.69
2023-01-20T23:00:04.090Z,101010.72
2023-01-20T23:04:06.474Z,101009.97
2023-01-20T23:08:08.071Z,101005.31
2023-01-20T23:12:09.651Z,101016.81
2023-01-20T23:16:17.508Z,101030.56
2023-01-20T23:20:19.262Z,101030.78
2023-01-20T23:24:20.868Z,101035.84
2023-01-20T23:28:22.407Z,101031.91
2023-01-20T23:32:24.026Z,101038.00
2023-01-20T23:36:26.342Z,101036.25
2023-01-20T23:40:30.174Z,101045.69
2023-01-20T23:44:31.758Z,101046.59
2023-01-20T23:48:34.770Z,101044.06
2023-01-20T23:52:36.593Z,101053.41
2023-01-20T23:56:38.150Z,101056.41
