createdAt,value
2018-11-02T00:00:25.797Z,18.20
2018-11-02T00:02:54.958Z,17.00
2018-11-02T00:05:24.176Z,15.27
2018-11-02T00:07:53.366Z,17.67
2018-11-02T00:10:22.593Z,15.87
2018-11-02T00:12:51.793Z,16.70
2018-11-02T00:15:20.996Z,15.63
2018-11-02T00:17:50.204Z,15.60
2018-11-02T00:20:20.135Z,15.63
2018-11-02T00:22:49.418Z,14.00
2018-11-02T00:25:19.044Z,15.63
2018-11-02T00:27:48.247Z,14.03
2018-11-02T00:30:18.300Z,17.77
2018-11-02T00:32:47.538Z,25.07
2018-11-02T00:35:18.335Z,14.87
2018-11-02T00:37:47.684Z,13.57
2018-11-02T00:40:17.846Z,15.10
2018-11-02T00:42:47.035Z,18.20
2018-11-02T00:45:17.143Z,14.60
2018-11-02T00:47:46.325Z,14.33
2018-11-02T00:50:16.176Z,11.57
2018-11-02T00:52:45.383Z,11.70
2018-11-02T00:55:15.183Z,14.07
2018-11-02T00:57:44.396Z,14.87
2018-11-02T01:00:16.108Z,14.87
2018-11-02T01:02:45.632Z,12.17
2018-11-02T01:05:15.086Z,14.33
2018-11-02T01:07:44.372Z,13.40
2018-11-02T01:10:14.709Z,11.50
2018-11-02T01:12:43.935Z,15.38
2018-11-02T01:15:14.142Z,12.47
2018-11-02T01:17:43.342Z,13.30
2018-11-02T01:20:12.798Z,15.90
2018-11-02T01:22:42.030Z,14.97
2018-11-02T01:25:12.253Z,13.23
2018-11-02T01:27:41.465Z,15.27
2018-11-02T01:30:10.681Z,13.13
2018-11-02T01:32:39.876Z,17.25
2018-11-02T01:35:12.167Z,21.93
2018-11-02T01:37:41.500Z,12.97
2018-11-02T01:40:10.616Z,15.83
2018-11-02T01:42:39.861Z,17.63
2018-11-02T01:45:09.093Z,11.73
2018-11-02T01:47:38.355Z,15.43
2018-11-02T01:50:07.713Z,13.40
2018-11-02T01:52:37.043Z,28.70
2018-11-02T01:55:06.973Z,13.10
2018-11-02T01:57:36.193Z,16.63
2018-11-02T02:00:06.567Z,14.00
2018-11-02T02:02:35.820Z,15.33
2018-11-02T02:05:05.643Z,11.77
2018-11-02T02:07:34.870Z,12.00
2018-11-02T02:10:04.082Z,12.03
2018-11-02T02:12:33.309Z,11.27
2018-11-02T02:15:02.539Z,12.33
2018-11-02T02:17:31.740Z,10.67
2018-11-02T02:20:00.966Z,11.87
2018-11-02T02:22:30.160Z,8.47
2018-11-02T02:24:59.420Z,10.37
2018-11-02T02:27:28.655Z,8.07
2018-11-02T02:29:57.828Z,9.50
2018-11-02T02:32:27.011Z,9.80
2018-11-02T02:34:56.186Z,10.37
2018-11-02T02:37:25.382Z,8.45
2018-11-02T02:39:54.576Z,8.80
2018-11-02T02:42:23.781Z,10.20
2018-11-02T02:44:52.975Z,9.93
2018-11-02T02:47:22.227Z,10.30
2018-11-02T02:49:51.530Z,10.47
2018-11-02T02:52:20.773Z,9.30
2018-11-02T02:54:49.968Z,9.63
2018-11-02T02:57:19.265Z,11.17
2018-11-02T02:59:48.495Z,9.70
2018-11-02T03:02:17.882Z,11.05
2018-11-02T03:04:47.067Z,9.40
2018-11-02T03:07:16.600Z,12.20
2018-11-02T03:09:45.798Z,11.37
2018-11-02T03:12:15.863Z,11.23
2018-11-02T03:14:45.121Z,9.27
2018-11-02T03:17:15.054Z,12.60
2018-11-02T03:19:44.292Z,9.53
2018-11-02T03:22:13.701Z,11.40
2018-11-02T03:24:42.856Z,9.40
2018-11-02T03:27:12.133Z,9.87
2018-11-02T03:29:41.327Z,9.23
2018-11-02T03:32:10.515Z,8.53
2018-11-02T03:34:39.697Z,12.70
2018-11-02T03:37:08.933Z,9.07
2018-11-02T03:39:38.147Z,11.80
2018-11-02T03:42:07.757Z,10.70
2018-11-02T03:44:37.005Z,10.93
2018-11-02T03:47:06.298Z,11.67
2018-11-02T03:49:35.596Z,11.10
2018-11-02T03:52:04.887Z,11.27
2018-11-02T03:54:34.133Z,10.53
2018-11-02T03:57:03.427Z,9.80
2018-11-02T03:59:32.558Z,12.07
2018-11-02T04:02:01.801Z,11.63
2018-11-02T04:04:30.991Z,13.20
2018-11-02T04:07:00.182Z,11.43
2018-11-02T04:24:33.108Z,10.17
2018-11-02T04:27:02.278Z,7.80
2018-11-02T04:29:31.451Z,9.30
2018-11-02T04:32:00.640Z,10.13
2018-11-02T04:34:29.811Z,9.27
2018-11-02T04:36:58.982Z,7.67
2018-11-02T04:39:28.164Z,9.23
2018-11-02T04:41:57.287Z,11.10
2018-11-02T04:44:26.496Z,8.23
2018-11-02T04:46:55.691Z,9.70
2018-11-02T04:49:24.978Z,7.60
2018-11-02T04:51:54.124Z,7.67
2018-11-02T04:54:23.298Z,9.70
2018-11-02T04:56:52.481Z,11.40
2018-11-02T04:59:22.580Z,11.15
2018-11-02T05:01:51.773Z,7.80
2018-11-02T05:04:20.996Z,10.30
2018-11-02T05:06:50.191Z,9.60
2018-11-02T05:09:19.436Z,9.07
2018-11-02T05:11:48.670Z,10.70
2018-11-02T05:14:18.174Z,13.47
2018-11-02T05:16:47.332Z,11.90
2018-11-02T05:19:16.874Z,11.20
2018-11-02T05:21:45.995Z,11.10
2018-11-02T05:24:15.463Z,8.50
2018-11-02T05:26:44.631Z,12.47
2018-11-02T05:29:14.398Z,18.50
2018-11-02T05:31:43.535Z,11.80
2018-11-02T05:34:12.708Z,11.63
2018-11-02T05:36:41.859Z,13.10
2018-11-02T05:39:12.630Z,13.33
2018-11-02T05:41:41.866Z,14.43
2018-11-02T05:44:11.171Z,11.17
2018-11-02T05:46:40.913Z,13.93
2018-11-02T05:49:10.091Z,12.77
2018-11-02T05:51:39.310Z,14.50
2018-11-02T05:54:08.553Z,12.45
2018-11-02T05:56:37.632Z,15.83
2018-11-02T05:59:06.879Z,12.10
2018-11-02T06:01:36.103Z,11.75
2018-11-02T06:04:05.373Z,13.20
2018-11-02T06:06:34.588Z,16.40
2018-11-02T06:09:04.436Z,13.87
2018-11-02T06:11:33.603Z,10.90
2018-11-02T06:14:02.787Z,14.57
2018-11-02T06:16:32.122Z,12.67
2018-11-02T06:19:01.227Z,14.27
2018-11-02T06:21:30.480Z,11.00
2018-11-02T06:23:59.678Z,12.28
2018-11-02T06:26:28.790Z,12.43
2018-11-02T06:28:57.951Z,13.83
2018-11-02T06:31:27.131Z,10.60
2018-11-02T06:33:56.351Z,13.83
2018-11-02T06:36:25.646Z,11.40
2018-11-02T06:38:54.907Z,10.68
2018-11-02T06:41:24.023Z,12.70
2018-11-02T06:43:53.210Z,11.40
2018-11-02T06:46:22.365Z,15.30
2018-11-02T06:48:51.549Z,13.07
2018-11-02T06:51:20.709Z,12.87
2018-11-02T06:53:50.069Z,9.08
2018-11-02T06:56:19.208Z,10.13
2018-11-02T06:58:48.383Z,9.57
2018-11-02T07:01:17.645Z,11.07
2018-11-02T07:03:46.948Z,11.03
2018-11-02T07:06:16.107Z,10.63
2018-11-02T07:08:45.275Z,11.43
2018-11-02T07:11:14.440Z,14.80
2018-11-02T07:13:43.638Z,14.67
2018-11-02T07:16:12.858Z,10.40
2018-11-02T07:18:42.113Z,8.30
2018-11-02T07:21:11.424Z,9.70
2018-11-02T07:23:40.574Z,11.23
2018-11-02T07:26:10.181Z,12.83
2018-11-02T07:28:39.344Z,9.50
2018-11-02T07:31:08.833Z,8.40
2018-11-02T07:33:38.099Z,11.23
2018-11-02T07:36:07.500Z,8.93
2018-11-02T07:38:36.655Z,9.40
2018-11-02T07:41:06.001Z,7.47
2018-11-02T07:43:35.139Z,13.40
2018-11-02T07:46:04.394Z,8.65
2018-11-02T07:48:33.530Z,15.10
2018-11-02T07:51:02.702Z,10.07
2018-11-02T07:53:31.980Z,5.33
2018-11-02T07:56:01.156Z,7.13
2018-11-02T07:58:30.394Z,5.70
2018-11-02T08:00:59.804Z,7.62
2018-11-02T08:03:28.993Z,5.70
2018-11-02T08:05:58.175Z,10.90
2018-11-02T08:08:27.295Z,10.63
2018-11-02T08:10:56.493Z,7.27
2018-11-02T08:13:25.664Z,9.48
2018-11-02T08:15:54.846Z,4.93
2018-11-02T08:18:24.021Z,13.10
2018-11-02T08:20:53.194Z,4.47
2018-11-02T08:23:22.388Z,7.27
2018-11-02T08:25:51.584Z,9.57
2018-11-02T08:28:20.898Z,5.80
2018-11-02T08:30:50.067Z,13.23
2018-11-02T08:33:19.243Z,5.73
2018-11-02T08:35:48.413Z,5.70
2018-11-02T08:38:17.571Z,5.63
2018-11-02T08:40:46.731Z,8.00
2018-11-02T08:43:15.893Z,6.30
2018-11-02T08:45:45.043Z,8.10
2018-11-02T08:48:14.242Z,6.00
2018-11-02T08:50:43.372Z,5.00
2018-11-02T08:53:12.605Z,8.43
2018-11-02T08:55:41.760Z,4.70
2018-11-02T08:58:11.646Z,9.63
2018-11-02T09:00:40.830Z,11.70
2018-11-02T09:03:10.521Z,11.50
2018-11-02T09:05:39.666Z,6.23
2018-11-02T09:08:09.426Z,5.70
2018-11-02T09:10:38.559Z,11.17
2018-11-02T09:13:07.756Z,5.40
2018-11-02T09:15:36.925Z,6.60
2018-11-02T09:18:06.248Z,7.43
2018-11-02T09:20:35.502Z,3.13
2018-11-02T09:23:04.764Z,7.40
2018-11-02T09:25:34.047Z,5.87
2018-11-02T09:28:03.311Z,4.40
2018-11-02T09:30:32.394Z,4.20
2018-11-02T09:33:01.543Z,4.30
2018-11-02T09:35:30.708Z,8.17
2018-11-02T09:37:59.884Z,6.73
2018-11-02T09:40:29.119Z,5.40
2018-11-02T09:42:58.213Z,13.93
2018-11-02T09:45:27.359Z,6.20
2018-11-02T09:47:56.519Z,12.47
2018-11-02T09:50:25.670Z,4.20
2018-11-02T09:52:54.815Z,3.70
2018-11-02T09:55:23.985Z,10.90
2018-11-02T09:57:53.215Z,10.43
2018-11-02T10:00:22.381Z,3.93
2018-11-02T10:02:51.843Z,5.90
2018-11-02T10:05:21.067Z,9.10
2018-11-02T10:07:50.230Z,5.40
2018-11-02T10:10:19.453Z,4.40
2018-11-02T10:12:48.666Z,4.93
2018-11-02T10:15:17.858Z,4.00
2018-11-02T10:17:47.052Z,8.53
2018-11-02T10:20:16.223Z,6.20
2018-11-02T10:22:45.363Z,7.50
2018-11-02T10:25:15.540Z,9.43
2018-11-02T10:27:44.707Z,6.50
2018-11-02T10:30:14.987Z,11.33
2018-11-02T10:32:45.895Z,7.57
2018-11-02T10:35:15.205Z,5.15
2018-11-02T10:37:44.395Z,8.30
2018-11-02T10:40:15.839Z,6.17
2018-11-02T10:42:50.979Z,5.47
2018-11-02T10:45:20.388Z,5.77
2018-11-02T10:47:49.581Z,18.60
2018-11-02T10:50:18.891Z,7.42
2018-11-02T10:52:48.052Z,4.63
2018-11-02T10:55:17.367Z,7.07
2018-11-02T10:57:46.575Z,10.77
2018-11-02T11:00:23.238Z,6.27
2018-11-02T11:02:53.832Z,7.37
2018-11-02T11:05:24.645Z,11.67
2018-11-02T11:07:54.947Z,7.70
2018-11-02T11:10:25.345Z,5.53
2018-11-02T11:12:56.137Z,8.33
2018-11-02T11:15:25.140Z,8.50
2018-11-02T11:17:54.321Z,8.43
2018-11-02T11:20:23.495Z,9.83
2018-11-02T11:22:52.675Z,7.77
2018-11-02T11:25:21.849Z,9.10
2018-11-02T11:27:51.051Z,7.80
2018-11-02T11:30:20.923Z,7.07
2018-11-02T11:32:51.018Z,5.23
2018-11-02T11:35:20.382Z,6.53
2018-11-02T11:37:49.564Z,5.47
2018-11-02T11:40:20.016Z,7.40
2018-11-02T11:42:49.239Z,9.33
2018-11-02T11:45:19.279Z,8.67
2018-11-02T11:47:48.486Z,8.13
2018-11-02T11:50:19.624Z,6.07
2018-11-02T11:52:50.013Z,6.57
2018-11-02T11:55:19.437Z,6.13
2018-11-02T11:57:48.666Z,5.50
2018-11-02T12:00:19.502Z,8.63
2018-11-02T12:02:49.467Z,7.37
2018-11-02T12:05:19.912Z,7.40
2018-11-02T12:07:50.299Z,4.70
2018-11-02T12:10:22.869Z,4.93
2018-11-02T12:12:52.093Z,4.00
2018-11-02T12:15:22.249Z,5.97
2018-11-02T12:17:51.738Z,3.60
2018-11-02T12:20:25.220Z,5.63
2018-11-02T12:23:02.162Z,3.83
2018-11-02T12:25:31.326Z,3.53
2018-11-02T12:28:00.522Z,8.85
2018-11-02T12:30:29.677Z,3.87
2018-11-02T12:32:58.860Z,6.57
2018-11-02T12:35:28.052Z,7.53
2018-11-02T12:37:57.214Z,4.13
2018-11-02T12:40:26.365Z,4.90
2018-11-02T12:42:56.205Z,4.20
2018-11-02T12:45:25.319Z,7.47
2018-11-02T12:47:54.600Z,3.92
2018-11-02T12:50:26.038Z,3.97
2018-11-02T12:52:56.509Z,10.03
2018-11-02T12:55:25.693Z,5.00
2018-11-02T12:57:54.860Z,4.07
2018-11-02T13:00:25.296Z,3.27
2018-11-02T13:02:54.935Z,3.90
2018-11-02T13:05:24.159Z,4.57
2018-11-02T13:07:53.304Z,3.92
2018-11-02T13:10:23.137Z,7.20
2018-11-02T13:12:52.479Z,4.23
2018-11-02T13:15:22.950Z,9.73
2018-11-02T13:17:52.233Z,4.60
2018-11-02T13:20:21.471Z,9.20
2018-11-02T13:22:51.040Z,5.80
2018-11-02T13:25:21.312Z,7.23
2018-11-02T13:27:51.114Z,5.60
2018-11-02T13:30:20.401Z,5.10
2018-11-02T13:32:49.440Z,9.20
2018-11-02T13:35:19.600Z,4.20
2018-11-02T13:37:49.336Z,3.87
2018-11-02T13:40:19.011Z,5.27
2018-11-02T13:42:48.222Z,3.65
2018-11-02T13:45:18.238Z,6.83
2018-11-02T13:47:47.399Z,6.30
2018-11-02T13:50:16.614Z,4.63
2018-11-02T13:52:45.912Z,5.63
2018-11-02T13:55:15.282Z,5.25
2018-11-02T13:57:44.427Z,5.58
2018-11-02T14:00:15.664Z,3.17
2018-11-02T14:02:44.795Z,5.63
2018-11-02T14:05:15.257Z,4.10
2018-11-02T14:07:44.462Z,6.33
2018-11-02T14:10:14.192Z,3.90
2018-11-02T14:12:43.387Z,4.40
2018-11-02T14:15:15.005Z,7.75
2018-11-02T14:17:44.299Z,10.57
2018-11-02T14:20:14.323Z,3.43
2018-11-02T14:22:43.451Z,5.77
2018-11-02T14:25:15.262Z,4.30
2018-11-02T14:27:44.657Z,2.97
2018-11-02T14:30:15.087Z,2.83
2018-11-02T14:32:44.469Z,3.20
2018-11-02T14:35:13.843Z,4.37
2018-11-02T14:37:43.029Z,3.07
2018-11-02T14:40:12.711Z,4.00
2018-11-02T14:42:42.338Z,5.20
2018-11-02T14:45:15.788Z,4.50
2018-11-02T14:47:45.994Z,7.17
2018-11-02T14:50:15.167Z,5.23
2018-11-02T14:52:44.326Z,4.10
2018-11-02T14:55:13.851Z,4.40
2018-11-02T14:57:43.023Z,3.27
2018-11-02T15:00:12.785Z,3.50
2018-11-02T15:02:42.327Z,4.80
2018-11-02T15:05:13.175Z,9.10
2018-11-02T15:07:43.146Z,3.10
2018-11-02T15:10:12.486Z,8.27
2018-11-02T15:12:41.616Z,4.00
2018-11-02T15:15:11.621Z,2.70
2018-11-02T15:17:40.888Z,5.57
2018-11-02T15:23:04.324Z,11.00
2018-11-02T15:25:33.470Z,6.20
2018-11-02T15:28:02.655Z,9.10
2018-11-02T15:30:31.865Z,10.47
2018-11-02T15:33:01.046Z,8.20
2018-11-02T15:35:30.200Z,7.70
2018-11-02T15:37:59.368Z,5.97
2018-11-02T15:40:28.506Z,8.87
2018-11-02T15:42:57.693Z,6.67
2018-11-02T15:45:26.926Z,9.67
2018-11-02T15:47:56.130Z,5.90
2018-11-02T15:50:25.335Z,11.63
2018-11-02T15:52:54.503Z,9.00
2018-11-02T15:55:23.660Z,8.60
2018-11-02T15:57:52.816Z,7.80
2018-11-02T16:00:22.038Z,19.57
2018-11-02T16:02:52.133Z,9.17
2018-11-02T16:05:21.359Z,9.07
2018-11-02T16:07:50.518Z,8.40
2018-11-02T16:10:19.733Z,9.10
2018-11-02T16:12:48.887Z,9.80
2018-11-02T16:15:18.056Z,6.77
2018-11-02T16:17:47.206Z,6.93
2018-11-02T16:20:16.615Z,6.73
2018-11-02T16:22:46.002Z,8.20
2018-11-02T16:25:15.319Z,7.83
2018-11-02T16:27:44.447Z,9.23
2018-11-02T16:30:13.692Z,7.83
2018-11-02T16:32:42.835Z,7.40
2018-11-02T16:35:12.693Z,6.28
2018-11-02T16:37:41.867Z,7.30
2018-11-02T16:40:12.707Z,10.13
2018-11-02T16:42:42.128Z,7.13
2018-11-02T16:45:12.485Z,6.60
2018-11-02T16:47:42.237Z,11.70
2018-11-02T16:50:12.491Z,6.37
2018-11-02T16:52:42.067Z,7.42
2018-11-02T16:55:11.305Z,15.70
2018-11-02T16:57:41.465Z,10.45
2018-11-02T17:00:15.259Z,11.70
2018-11-02T17:02:45.456Z,13.23
2018-11-02T17:05:15.524Z,6.43
2018-11-02T17:07:44.767Z,6.30
2018-11-02T17:10:15.721Z,5.70
2018-11-02T17:12:45.247Z,11.13
2018-11-02T17:15:15.764Z,6.90
2018-11-02T17:17:45.015Z,7.40
2018-11-02T17:20:17.763Z,6.80
2018-11-02T17:22:47.225Z,7.40
2018-11-02T17:25:17.917Z,7.45
2018-11-02T17:27:47.095Z,14.17
2018-11-02T17:30:18.490Z,5.20
2018-11-02T17:32:47.663Z,8.90
2018-11-02T17:35:17.830Z,7.10
2018-11-02T17:37:47.019Z,7.33
2018-11-02T17:40:17.858Z,6.20
2018-11-02T17:42:47.042Z,12.03
2018-11-02T17:45:17.178Z,7.10
2018-11-02T17:47:46.489Z,5.43
2018-11-02T17:50:16.826Z,6.50
2018-11-02T17:52:45.996Z,4.63
2018-11-02T17:55:17.155Z,4.87
2018-11-02T17:57:46.320Z,5.77
2018-11-02T18:00:17.533Z,4.13
2018-11-02T18:02:46.708Z,7.10
2018-11-02T18:05:16.941Z,7.27
2018-11-02T18:07:46.076Z,4.00
2018-11-02T18:10:16.887Z,4.30
2018-11-02T18:12:46.068Z,6.80
2018-11-02T18:15:16.089Z,4.70
2018-11-02T18:17:45.253Z,10.07
2018-11-02T18:20:16.516Z,4.77
2018-11-02T18:22:46.710Z,13.15
2018-11-02T18:25:16.845Z,4.37
2018-11-02T18:27:45.998Z,6.90
2018-11-02T18:30:16.079Z,7.37
2018-11-02T18:32:45.317Z,5.00
2018-11-02T18:35:15.249Z,8.57
2018-11-02T18:37:44.347Z,6.23
2018-11-02T18:40:14.817Z,6.67
2018-11-02T18:42:44.029Z,8.00
2018-11-02T18:45:14.425Z,7.53
2018-11-02T18:47:43.894Z,8.53
2018-11-02T18:50:15.116Z,7.67
2018-11-02T18:52:44.465Z,5.80
2018-11-02T18:55:14.001Z,6.80
2018-11-02T18:57:43.206Z,8.45
2018-11-02T19:00:13.340Z,9.40
2018-11-02T19:02:42.613Z,10.80
2018-11-02T19:05:15.290Z,6.87
2018-11-02T19:07:44.511Z,11.27
2018-11-02T19:10:15.719Z,10.58
2018-11-02T19:12:45.171Z,8.90
2018-11-02T19:15:17.698Z,9.20
2018-11-02T19:17:46.880Z,9.10
2018-11-02T19:20:16.857Z,11.30
2018-11-02T19:22:46.556Z,12.10
2018-11-02T19:25:17.381Z,9.13
2018-11-02T19:27:46.916Z,11.37
2018-11-02T19:30:17.396Z,11.93
2018-11-02T19:32:46.602Z,9.37
2018-11-02T19:35:16.973Z,11.03
2018-11-02T19:37:46.127Z,15.37
2018-11-02T19:40:16.855Z,11.28
2018-11-02T19:42:46.043Z,7.80
2018-11-02T19:45:16.355Z,7.83
2018-11-02T19:47:54.775Z,7.20
2018-11-02T19:50:24.068Z,6.20
2018-11-02T19:52:53.204Z,6.90
2018-11-02T19:55:22.378Z,9.38
2018-11-02T19:57:51.576Z,7.73
2018-11-02T20:00:20.806Z,5.70
2018-11-02T20:02:50.058Z,4.67
2018-11-02T20:05:21.344Z,6.07
2018-11-02T20:07:50.503Z,7.95
2018-11-02T20:10:19.662Z,9.43
2018-11-02T20:12:49.160Z,6.10
2018-11-02T20:15:19.572Z,4.90
2018-11-02T20:17:48.880Z,4.83
2018-11-02T20:20:18.500Z,8.73
2018-11-02T20:22:47.838Z,11.07
2018-11-02T20:25:18.645Z,8.30
2018-11-02T20:27:47.869Z,4.75
2018-11-02T20:30:20.586Z,9.00
2018-11-02T20:32:49.744Z,6.67
2018-11-02T20:35:19.252Z,7.53
2018-11-02T20:37:48.588Z,5.83
2018-11-02T20:40:20.164Z,5.93
2018-11-02T20:42:49.380Z,7.17
2018-11-02T20:45:18.784Z,7.63
2018-11-02T20:47:53.823Z,8.38
2018-11-02T20:50:23.011Z,7.50
2018-11-02T20:52:52.724Z,8.00
2018-11-02T20:55:21.865Z,6.83
2018-11-02T20:57:51.023Z,6.10
2018-11-02T21:00:21.855Z,7.85
2018-11-02T21:02:51.231Z,6.30
2018-11-02T21:05:20.984Z,5.70
2018-11-02T21:07:50.712Z,4.65
2018-11-02T21:10:20.705Z,6.73
2018-11-02T21:12:50.384Z,7.37
2018-11-02T21:15:21.095Z,8.40
2018-11-02T21:17:50.748Z,5.90
2018-11-02T21:20:21.258Z,5.75
2018-11-02T21:22:50.405Z,6.37
2018-11-02T21:25:19.883Z,6.10
2018-11-02T21:27:49.375Z,6.60
2018-11-02T21:30:21.571Z,6.20
2018-11-02T21:32:52.032Z,5.78
2018-11-02T21:35:21.783Z,4.90
2018-11-02T21:37:52.361Z,7.80
2018-11-02T21:40:22.531Z,8.43
2018-11-02T21:42:51.787Z,5.83
2018-11-02T21:45:22.065Z,5.80
2018-11-02T21:47:51.290Z,8.57
2018-11-02T21:50:20.597Z,8.73
2018-11-02T21:52:49.788Z,7.67
2018-11-02T21:55:19.622Z,5.33
2018-11-02T21:57:48.818Z,14.57
2018-11-02T22:00:20.608Z,6.30
2018-11-02T22:02:49.844Z,9.15
2018-11-02T22:05:19.398Z,8.10
2018-11-02T22:07:49.394Z,4.87
2018-11-02T22:10:19.794Z,4.83
2018-11-02T22:12:48.992Z,6.80
2018-11-02T22:15:18.945Z,6.47
2018-11-02T22:17:48.119Z,5.70
2018-11-02T22:20:19.728Z,4.80
2018-11-02T22:22:48.954Z,4.85
2018-11-02T22:25:18.447Z,9.17
2018-11-02T22:27:47.619Z,5.67
2018-11-02T22:30:18.126Z,6.60
2018-11-02T22:32:47.259Z,7.05
2018-11-02T22:35:17.413Z,6.53
2018-11-02T22:37:46.751Z,6.40
2018-11-02T22:40:17.872Z,5.70
2018-11-02T22:42:47.135Z,7.23
2018-11-02T22:45:17.354Z,3.93
2018-11-02T22:47:51.779Z,7.17
2018-11-02T22:50:20.960Z,5.90
2018-11-02T22:52:50.178Z,3.73
2018-11-02T22:55:19.718Z,4.53
2018-11-02T22:57:48.919Z,7.27
2018-11-02T23:00:19.735Z,7.40
2018-11-02T23:02:49.389Z,7.03
2018-11-02T23:05:18.719Z,6.85
2018-11-02T23:07:47.951Z,8.57
2018-11-02T23:10:17.635Z,5.37
2018-11-02T23:12:46.809Z,8.93
2018-11-02T23:15:17.016Z,4.60
2018-11-02T23:17:46.252Z,8.60
2018-11-02T23:20:16.148Z,7.90
2018-11-02T23:22:45.519Z,9.27
2018-11-02T23:25:15.612Z,6.03
2018-11-02T23:27:45.275Z,5.40
2018-11-02T23:30:15.291Z,8.40
2018-11-02T23:32:44.483Z,6.20
2018-11-02T23:35:14.516Z,5.60
2018-11-02T23:37:43.766Z,4.30
2018-11-02T23:40:13.840Z,3.80
2018-11-02T23:42:43.050Z,4.00
2018-11-02T23:45:12.678Z,7.73
2018-11-02T23:47:47.028Z,9.70
2018-11-02T23:50:17.077Z,3.93
2018-11-02T23:52:46.227Z,3.67
2018-11-02T23:55:16.768Z,4.30
2018-11-02T23:57:45.925Z,7.23
