createdAt,value
2018-04-12T07:48:21.124Z,12.40
2018-04-12T07:50:53.832Z,12.70
2018-04-12T07:53:23.229Z,12.80
2018-04-12T07:55:52.300Z,12.70
2018-04-12T07:58:22.247Z,12.60
2018-04-12T08:00:51.493Z,12.60
2018-04-12T08:03:20.562Z,12.60
2018-04-12T08:05:50.577Z,12.70
2018-04-12T08:08:25.084Z,13.10
2018-04-12T08:10:54.388Z,13.00
2018-04-12T08:13:24.402Z,13.40
2018-04-12T08:15:54.637Z,13.80
2018-04-12T08:18:23.896Z,13.80
2018-04-12T08:20:53.391Z,13.70
2018-04-12T08:23:23.429Z,13.20
2018-04-12T08:25:52.495Z,13.10
2018-04-12T08:28:21.596Z,13.20
2018-04-12T08:30:50.704Z,13.10
2018-04-12T08:33:19.880Z,13.10
2018-04-12T08:35:49.170Z,13.20
2018-04-12T08:38:18.331Z,13.40
2018-04-12T08:40:47.446Z,13.50
2018-04-12T08:43:17.578Z,14.40
2018-04-12T08:45:48.950Z,14.30
2018-04-12T08:48:18.206Z,14.50
2018-04-12T08:50:48.103Z,14.40
2018-04-12T08:53:17.282Z,14.30
2018-04-12T08:55:46.564Z,13.90
2018-04-12T08:58:16.414Z,13.80
2018-04-12T09:00:46.419Z,14.20
2018-04-12T09:03:15.669Z,14.20
2018-04-12T09:05:46.216Z,14.40
2018-04-12T09:08:15.388Z,14.40
2018-04-12T09:10:44.722Z,14.30
2018-04-12T09:13:13.875Z,14.20
2018-04-12T09:15:43.808Z,14.70
2018-04-12T09:18:14.928Z,14.50
2018-04-12T09:20:45.785Z,14.40
2018-04-12T09:23:17.231Z,14.60
2018-04-12T09:25:47.124Z,14.50
2018-04-12T09:28:16.351Z,14.40
2018-04-12T09:30:46.311Z,14.20
2018-04-12T09:33:16.286Z,14.10
2018-04-12T09:35:46.363Z,14.00
2018-04-12T09:38:18.027Z,13.90
2018-04-12T09:40:47.131Z,14.10
2018-04-12T09:43:17.109Z,14.00
2018-04-12T09:45:46.291Z,13.90
2018-04-12T09:48:15.982Z,13.90
2018-04-12T09:50:45.382Z,13.70
2018-04-12T09:53:19.788Z,13.70
2018-04-12T09:55:49.780Z,13.90
2018-04-12T09:58:20.090Z,13.90
2018-04-12T10:00:53.763Z,13.80
2018-04-12T10:03:23.437Z,13.80
2018-04-12T10:05:57.707Z,13.40
2018-04-12T10:08:28.179Z,13.40
2018-04-12T10:10:58.193Z,13.40
2018-04-12T10:13:28.083Z,13.30
2018-04-12T10:15:57.450Z,13.20
2018-04-12T10:18:27.969Z,13.40
2018-04-12T10:20:59.429Z,13.70
2018-04-12T10:23:30.916Z,13.90
2018-04-12T10:26:01.175Z,14.30
2018-04-12T10:28:30.924Z,14.90
2018-04-12T10:31:02.049Z,15.40
2018-04-12T10:33:31.173Z,15.40
2018-04-12T10:36:00.522Z,16.50
2018-04-12T10:38:32.732Z,16.90
2018-04-12T10:41:05.174Z,16.80
2018-04-12T10:43:36.723Z,16.70
2018-04-12T10:46:10.013Z,18.10
2018-04-12T10:48:40.195Z,18.00
2018-04-12T10:51:10.099Z,17.90
2018-04-12T10:53:39.556Z,18.00
2018-04-12T10:56:09.685Z,18.70
2018-04-12T10:58:41.090Z,19.00
2018-04-12T11:01:10.502Z,18.60
2018-04-12T11:03:39.805Z,19.40
2018-04-12T11:06:10.096Z,18.20
2018-04-12T11:11:15.299Z,17.80
2018-04-12T11:13:45.487Z,18.10
2018-04-12T11:16:14.765Z,18.60
2018-04-12T11:18:50.670Z,18.40
2018-04-12T11:21:19.983Z,18.30
2018-04-12T11:23:49.516Z,18.30
2018-04-12T11:26:19.530Z,18.20
2018-04-12T11:28:48.789Z,17.90
2018-04-12T11:31:18.210Z,18.30
2018-04-12T11:33:49.290Z,18.40
2018-04-12T11:36:23.524Z,18.40
2018-04-12T11:38:59.694Z,18.20
2018-04-12T11:41:28.928Z,18.00
2018-04-12T11:44:07.740Z,17.90
2018-04-12T11:46:37.760Z,18.20
2018-04-12T11:49:11.684Z,18.20
2018-04-12T11:51:41.638Z,18.40
2018-04-12T11:54:11.361Z,18.40
2018-04-12T11:56:40.673Z,18.80
2018-04-12T11:59:10.710Z,18.50
2018-04-12T12:01:39.982Z,18.50
2018-04-12T12:04:09.229Z,19.10
2018-04-12T12:06:39.269Z,19.10
2018-04-12T12:09:09.249Z,18.90
2018-04-12T12:11:43.506Z,18.80
2018-04-12T12:14:12.749Z,19.20
2018-04-12T12:16:42.728Z,19.50
2018-04-12T12:19:12.956Z,19.50
2018-04-12T12:21:42.859Z,19.60
2018-04-12T13:07:54.241Z,19.70
2018-04-12T13:10:24.916Z,19.00
2018-04-12T13:12:55.754Z,19.00
2018-04-12T13:15:25.901Z,18.80
2018-04-12T13:17:55.414Z,19.20
2018-04-12T13:20:29.996Z,19.50
2018-04-12T13:23:00.157Z,19.70
2018-04-12T13:25:31.904Z,19.70
2018-04-12T13:28:10.486Z,19.80
2018-04-12T13:30:39.767Z,19.70
2018-04-12T13:33:11.098Z,19.40
2018-04-12T13:35:45.786Z,19.60
2018-04-12T13:38:15.198Z,19.50
2018-04-12T13:40:44.572Z,19.90
2018-04-12T13:43:16.223Z,19.70
2018-04-12T13:45:46.300Z,19.60
2018-04-12T13:48:19.235Z,19.50
2018-04-12T13:50:49.489Z,19.60
2018-04-12T13:53:19.371Z,19.30
2018-04-12T13:55:48.624Z,19.10
2018-04-12T13:58:18.775Z,19.00
2018-04-12T14:00:48.699Z,18.90
2018-04-12T14:03:23.090Z,18.90
2018-04-12T14:05:53.044Z,18.80
2018-04-12T14:08:23.470Z,18.60
2018-04-12T14:10:53.789Z,18.50
2018-04-12T14:16:55.129Z,18.50
2018-04-12T14:19:24.536Z,18.40
2018-04-12T14:21:53.812Z,18.40
2018-04-12T14:24:23.329Z,18.50
2018-04-12T14:26:52.672Z,18.30
2018-04-12T14:29:21.972Z,18.30
2018-04-12T14:31:51.978Z,18.30
2018-04-12T14:34:21.400Z,18.20
2018-04-12T14:36:51.780Z,18.40
2018-04-12T14:39:22.455Z,18.30
2018-04-12T14:41:51.901Z,18.40
2018-04-12T14:44:21.172Z,18.50
2018-04-12T14:46:51.804Z,18.60
2018-04-12T14:49:20.984Z,18.60
2018-04-12T14:51:51.190Z,18.50
2018-04-12T14:54:21.102Z,18.50
2018-04-12T14:56:51.218Z,18.60
2018-04-12T14:59:21.362Z,18.60
2018-04-12T15:01:50.906Z,18.70
2018-04-12T15:04:21.963Z,18.50
2018-04-12T15:06:51.341Z,18.60
2018-04-12T15:09:20.850Z,18.60
2018-04-12T15:11:51.199Z,18.70
2018-04-12T15:14:21.265Z,18.60
2018-04-12T15:16:50.826Z,18.50
2018-04-12T15:21:56.928Z,18.40
2018-04-12T15:24:27.017Z,18.40
2018-04-12T15:26:56.271Z,18.40
2018-04-12T15:29:25.733Z,18.50
2018-04-12T15:31:56.752Z,18.50
2018-04-12T15:34:26.211Z,18.50
2018-04-12T15:36:55.464Z,18.60
2018-04-12T15:39:24.702Z,18.50
2018-04-12T15:44:28.267Z,18.50
2018-04-12T15:46:57.745Z,18.50
2018-04-12T15:49:27.051Z,18.50
2018-04-12T15:51:56.428Z,18.60
2018-04-12T15:54:25.859Z,18.60
2018-04-12T15:57:00.247Z,18.50
2018-04-12T15:59:30.443Z,18.50
2018-04-12T16:02:01.326Z,18.50
2018-04-12T16:04:30.810Z,18.40
2018-04-12T16:07:00.314Z,18.50
2018-04-12T16:09:29.963Z,18.50
2018-04-12T16:12:01.813Z,18.40
2018-04-12T16:14:31.166Z,18.40
2018-04-12T16:19:40.339Z,18.40
2018-04-12T16:22:11.175Z,18.40
2018-04-12T16:24:40.376Z,18.40
2018-04-12T16:27:11.374Z,18.40
2018-04-12T16:29:42.749Z,18.40
2018-04-12T16:32:12.786Z,18.30
2018-04-12T16:34:42.078Z,18.40
2018-04-12T16:37:15.902Z,18.40
2018-04-12T16:39:45.419Z,18.30
2018-04-12T16:42:18.942Z,18.30
2018-04-12T16:44:48.305Z,18.30
2018-04-12T16:47:17.428Z,18.30
2018-04-12T16:49:46.730Z,18.40
2018-04-12T16:52:16.290Z,18.40
2018-04-12T16:54:48.928Z,18.40
2018-04-12T16:57:27.197Z,18.40
2018-04-12T16:59:56.469Z,18.40
2018-04-12T17:02:25.660Z,18.30
2018-04-12T17:04:54.896Z,18.30
2018-04-12T17:07:24.852Z,18.20
2018-04-12T17:09:54.145Z,18.10
2018-04-12T17:12:28.780Z,18.20
2018-04-12T17:14:58.348Z,18.10
2018-04-12T17:17:27.780Z,18.10
2018-04-12T17:19:57.403Z,18.00
2018-04-12T17:22:27.663Z,18.00
2018-04-12T17:24:56.908Z,17.90
2018-04-12T17:27:26.105Z,17.90
2018-04-12T17:29:55.642Z,17.90
2018-04-12T17:32:29.002Z,17.80
2018-04-12T17:34:58.264Z,17.80
2018-04-12T17:37:28.084Z,17.80
2018-04-12T17:39:57.647Z,17.80
2018-04-12T17:42:27.765Z,17.70
2018-04-12T17:44:58.098Z,17.70
2018-04-12T17:47:27.444Z,17.60
2018-04-12T17:49:56.550Z,17.60
2018-04-12T17:52:31.499Z,17.50
2018-04-12T17:55:06.207Z,17.50
2018-04-12T17:57:35.609Z,17.50
2018-04-12T18:00:05.928Z,17.40
2018-04-12T18:02:35.285Z,17.30
2018-04-12T18:05:06.120Z,17.30
2018-04-12T18:07:38.953Z,17.30
2018-04-12T18:10:10.043Z,17.30
2018-04-12T18:12:39.398Z,17.30
2018-04-12T18:15:18.211Z,17.20
2018-04-12T18:32:35.475Z,17.20
