createdAt,value
2022-11-30T00:01:16.300Z,6.60
2022-11-30T00:03:45.010Z,6.70
2022-11-30T00:06:14.862Z,6.60
2022-11-30T00:08:44.615Z,6.60
2022-11-30T00:11:14.451Z,6.60
2022-11-30T00:13:42.915Z,6.60
2022-11-30T00:16:11.621Z,6.60
2022-11-30T00:18:40.114Z,6.60
2022-11-30T00:21:11.616Z,6.60
2022-11-30T00:23:41.313Z,6.60
2022-11-30T00:26:12.901Z,6.50
2022-11-30T00:28:41.768Z,6.50
2022-11-30T00:31:13.138Z,6.50
2022-11-30T00:33:41.542Z,6.50
2022-11-30T00:36:12.579Z,6.50
2022-11-30T00:38:40.852Z,6.50
2022-11-30T00:41:11.036Z,6.50
2022-11-30T00:43:39.377Z,6.50
2022-11-30T00:46:09.184Z,6.50
2022-11-30T00:48:37.399Z,6.50
2022-11-30T00:51:05.860Z,6.50
2022-11-30T00:53:33.881Z,6.40
2022-11-30T00:56:02.314Z,6.40
2022-11-30T00:58:31.669Z,6.30
2022-11-30T01:00:59.853Z,6.30
2022-11-30T01:03:28.024Z,6.30
2022-11-30T01:05:56.108Z,6.30
2022-11-30T01:08:26.521Z,6.30
2022-11-30T01:10:57.781Z,6.30
2022-11-30T01:13:25.924Z,6.30
2022-11-30T01:15:55.290Z,6.30
2022-11-30T01:18:23.395Z,6.30
2022-11-30T01:20:51.382Z,6.30
2022-11-30T01:23:19.372Z,6.30
2022-11-30T01:25:55.729Z,6.30
2022-11-30T01:28:23.718Z,6.30
2022-11-30T01:30:59.280Z,6.30
2022-11-30T01:33:27.609Z,6.20
2022-11-30T01:36:03.444Z,6.20
2022-11-30T01:38:34.018Z,6.20
2022-11-30T01:41:02.277Z,6.20
2022-11-30T01:43:42.094Z,6.20
2022-11-30T01:46:23.486Z,6.20
2022-11-30T01:48:58.067Z,6.10
2022-11-30T01:51:29.433Z,6.10
2022-11-30T01:53:57.622Z,6.10
2022-11-30T01:56:25.856Z,6.10
2022-11-30T01:58:54.107Z,6.10
2022-11-30T02:01:23.819Z,6.10
2022-11-30T02:04:00.017Z,6.20
2022-11-30T02:06:28.088Z,6.20
2022-11-30T02:08:56.642Z,6.20
2022-11-30T02:11:28.378Z,6.20
2022-11-30T02:14:13.586Z,6.10
2022-11-30T02:16:54.028Z,6.10
2022-11-30T02:19:49.743Z,6.10
2022-11-30T02:22:29.458Z,6.10
2022-11-30T02:25:08.347Z,6.10
2022-11-30T02:27:51.604Z,6.20
2022-11-30T02:30:23.012Z,6.10
2022-11-30T02:32:57.990Z,6.10
2022-11-30T02:35:30.185Z,6.10
2022-11-30T02:37:59.708Z,6.00
2022-11-30T02:40:28.385Z,6.10
2022-11-30T02:42:59.021Z,6.10
2022-11-30T02:45:34.772Z,6.10
2022-11-30T02:48:09.357Z,6.10
2022-11-30T02:50:42.105Z,6.10
2022-11-30T02:53:10.988Z,6.10
2022-11-30T02:55:39.054Z,6.10
2022-11-30T02:58:07.344Z,6.10
2022-11-30T03:00:36.739Z,6.10
2022-11-30T03:03:05.122Z,6.10
2022-11-30T03:05:33.830Z,6.10
2022-11-30T03:08:01.874Z,6.10
2022-11-30T03:10:29.989Z,6.10
2022-11-30T03:12:59.321Z,6.10
2022-11-30T03:15:28.246Z,6.10
2022-11-30T03:17:57.619Z,6.10
2022-11-30T03:20:25.693Z,6.10
2022-11-30T03:22:53.705Z,6.10
2022-11-30T03:25:21.745Z,6.20
2022-11-30T03:27:49.803Z,6.10
2022-11-30T03:30:17.976Z,6.10
2022-11-30T03:32:45.983Z,6.10
2022-11-30T03:35:15.565Z,6.10
2022-11-30T03:37:43.590Z,6.10
2022-11-30T03:40:12.811Z,6.10
2022-11-30T03:42:41.206Z,6.10
2022-11-30T03:45:09.699Z,6.00
2022-11-30T03:47:38.285Z,6.00
2022-11-30T03:50:07.658Z,6.00
2022-11-30T03:52:37.301Z,6.00
2022-11-30T03:55:05.895Z,6.00
2022-11-30T03:57:34.360Z,6.00
2022-11-30T04:00:02.339Z,6.10
2022-11-30T04:02:30.327Z,6.00
2022-11-30T04:04:58.437Z,6.00
2022-11-30T04:07:26.457Z,6.00
2022-11-30T04:09:56.097Z,6.00
2022-11-30T04:12:24.158Z,6.00
2022-11-30T04:14:52.435Z,6.00
2022-11-30T04:17:20.424Z,6.00
2022-11-30T04:19:48.490Z,6.00
2022-11-30T04:22:16.486Z,6.00
2022-11-30T04:24:44.961Z,6.00
2022-11-30T04:27:14.738Z,6.00
2022-11-30T04:29:42.776Z,6.10
2022-11-30T04:32:11.107Z,6.10
2022-11-30T04:34:39.163Z,6.00
2022-11-30T04:37:07.521Z,6.00
2022-11-30T04:39:35.884Z,6.00
2022-11-30T04:42:04.068Z,6.10
2022-11-30T04:44:33.413Z,6.10
2022-11-30T04:47:01.470Z,6.10
2022-11-30T04:49:29.984Z,6.10
2022-11-30T04:51:58.131Z,6.00
2022-11-30T04:54:26.185Z,6.10
2022-11-30T04:56:54.240Z,6.10
2022-11-30T04:59:22.246Z,6.10
2022-11-30T05:01:51.939Z,6.20
2022-11-30T05:04:20.096Z,6.20
2022-11-30T05:06:48.283Z,6.10
2022-11-30T05:09:16.352Z,6.10
2022-11-30T05:11:44.428Z,6.10
2022-11-30T05:14:12.424Z,6.10
2022-11-30T05:16:40.397Z,6.10
2022-11-30T05:19:10.087Z,6.10
2022-11-30T05:21:41.320Z,6.10
2022-11-30T05:24:13.956Z,6.10
2022-11-30T05:26:42.257Z,6.10
2022-11-30T05:29:12.204Z,6.10
2022-11-30T05:31:41.096Z,6.10
2022-11-30T05:34:10.540Z,6.00
2022-11-30T05:36:38.867Z,6.00
2022-11-30T05:39:07.332Z,6.00
2022-11-30T05:41:35.574Z,6.00
2022-11-30T05:44:04.682Z,6.00
2022-11-30T05:46:37.071Z,6.00
2022-11-30T05:49:08.149Z,5.90
2022-11-30T05:51:38.207Z,5.90
2022-11-30T05:54:06.402Z,5.90
2022-11-30T05:56:34.857Z,5.90
2022-11-30T05:59:02.976Z,5.90
2022-11-30T06:01:31.284Z,5.90
2022-11-30T06:03:59.254Z,5.90
2022-11-30T06:06:29.230Z,5.90
2022-11-30T06:08:58.644Z,5.90
2022-11-30T06:11:26.946Z,5.80
2022-11-30T06:13:55.028Z,5.80
2022-11-30T06:16:23.053Z,5.80
2022-11-30T06:18:51.156Z,5.80
2022-11-30T06:21:24.100Z,5.80
2022-11-30T06:23:52.847Z,5.80
2022-11-30T06:26:22.420Z,5.70
2022-11-30T06:28:50.466Z,5.80
2022-11-30T06:31:18.843Z,5.70
2022-11-30T06:33:46.996Z,5.80
2022-11-30T06:36:15.025Z,5.80
2022-11-30T06:38:43.122Z,5.80
2022-11-30T06:41:12.588Z,5.80
2022-11-30T06:43:42.382Z,5.80
2022-11-30T06:46:11.271Z,5.80
2022-11-30T06:48:39.570Z,5.90
2022-11-30T06:51:08.678Z,5.80
2022-11-30T06:53:37.077Z,5.80
2022-11-30T06:56:10.531Z,5.80
2022-11-30T06:58:39.462Z,5.80
2022-11-30T07:01:10.071Z,5.80
2022-11-30T07:03:38.361Z,5.80
2022-11-30T07:06:09.525Z,5.80
2022-11-30T07:08:38.591Z,5.80
2022-11-30T07:11:07.602Z,5.90
2022-11-30T07:13:35.979Z,5.90
2022-11-30T07:16:06.016Z,5.90
2022-11-30T07:18:35.635Z,5.90
2022-11-30T07:21:05.236Z,5.90
2022-11-30T07:23:55.801Z,5.80
2022-11-30T07:26:25.011Z,5.80
2022-11-30T07:28:57.954Z,5.80
2022-11-30T07:31:27.922Z,5.80
2022-11-30T07:33:58.427Z,5.80
2022-11-30T07:36:27.841Z,5.80
2022-11-30T07:38:57.028Z,5.80
2022-11-30T07:41:25.273Z,5.80
2022-11-30T07:43:53.234Z,5.80
2022-11-30T07:46:21.538Z,5.80
2022-11-30T07:48:49.746Z,5.80
2022-11-30T07:51:20.922Z,5.80
2022-11-30T07:53:49.112Z,5.80
2022-11-30T07:56:19.260Z,5.80
2022-11-30T07:58:47.328Z,5.80
2022-11-30T08:01:17.632Z,5.90
2022-11-30T08:03:46.299Z,5.90
2022-11-30T08:06:15.625Z,5.90
2022-11-30T08:08:46.541Z,5.90
2022-11-30T08:11:16.672Z,5.90
2022-11-30T08:13:45.369Z,5.90
2022-11-30T08:16:15.860Z,5.90
2022-11-30T08:18:44.355Z,5.90
2022-11-30T08:21:14.373Z,5.90
2022-11-30T08:23:45.786Z,5.90
2022-11-30T08:26:15.579Z,5.90
2022-11-30T08:28:44.593Z,5.90
2022-11-30T08:31:14.335Z,6.00
2022-11-30T08:33:42.583Z,6.00
2022-11-30T08:36:12.840Z,6.00
2022-11-30T08:38:42.412Z,6.00
2022-11-30T08:41:14.555Z,6.00
2022-11-30T08:43:43.040Z,5.90
2022-11-30T08:46:42.376Z,6.00
2022-11-30T08:49:20.287Z,6.00
2022-11-30T08:54:39.125Z,5.90
2022-11-30T08:57:08.691Z,5.90
2022-11-30T08:59:36.689Z,5.90
2022-11-30T09:02:06.042Z,5.90
2022-11-30T09:04:34.187Z,5.90
2022-11-30T09:07:02.384Z,6.00
2022-11-30T09:09:30.879Z,6.00
2022-11-30T09:11:58.871Z,6.00
2022-11-30T09:14:28.273Z,6.00
2022-11-30T09:16:56.656Z,6.00
2022-11-30T09:19:27.115Z,6.00
2022-11-30T09:21:55.424Z,6.00
2022-11-30T09:24:23.479Z,6.00
2022-11-30T09:26:51.434Z,6.00
2022-11-30T09:29:19.535Z,6.00
2022-11-30T09:31:49.389Z,6.00
2022-11-30T09:34:17.407Z,6.10
2022-11-30T09:36:45.705Z,6.10
2022-11-30T09:39:13.986Z,6.10
2022-11-30T09:42:17.411Z,6.10
2022-11-30T09:44:53.376Z,6.10
2022-11-30T09:47:45.163Z,6.10
2022-11-30T09:50:16.283Z,6.10
2022-11-30T09:52:48.075Z,6.10
2022-11-30T09:55:23.432Z,6.10
2022-11-30T09:57:55.161Z,6.10
2022-11-30T10:00:24.929Z,6.10
2022-11-30T10:02:57.228Z,6.10
2022-11-30T10:05:29.836Z,6.10
2022-11-30T10:08:22.407Z,6.10
2022-11-30T10:10:59.995Z,6.10
2022-11-30T10:13:43.902Z,6.10
2022-11-30T10:16:20.213Z,6.10
2022-11-30T10:19:00.464Z,6.10
2022-11-30T10:21:44.397Z,6.10
2022-11-30T10:24:23.318Z,6.20
2022-11-30T10:26:55.651Z,6.20
2022-11-30T10:29:30.964Z,6.20
2022-11-30T10:32:00.633Z,6.20
2022-11-30T10:34:35.606Z,6.20
2022-11-30T10:37:11.197Z,6.20
2022-11-30T10:39:44.830Z,6.20
2022-11-30T10:42:17.449Z,6.30
2022-11-30T10:44:53.684Z,6.30
2022-11-30T10:47:26.663Z,6.30
2022-11-30T10:49:56.167Z,6.30
2022-11-30T10:52:28.122Z,6.20
2022-11-30T10:55:03.768Z,6.20
2022-11-30T10:57:33.677Z,6.20
2022-11-30T11:00:06.576Z,6.30
2022-11-30T11:02:38.756Z,6.30
2022-11-30T11:05:17.491Z,6.30
2022-11-30T11:07:53.090Z,6.30
2022-11-30T11:10:24.566Z,6.30
2022-11-30T11:12:55.152Z,6.40
2022-11-30T11:15:25.272Z,6.30
2022-11-30T11:17:54.686Z,6.30
2022-11-30T11:20:36.106Z,6.30
2022-11-30T11:23:05.537Z,6.30
2022-11-30T11:25:35.727Z,6.40
2022-11-30T11:28:13.788Z,6.40
2022-11-30T11:30:42.151Z,6.40
2022-11-30T11:33:22.782Z,6.40
2022-11-30T11:35:53.410Z,6.40
2022-11-30T11:38:27.157Z,6.40
2022-11-30T11:41:02.397Z,6.50
2022-11-30T11:43:32.670Z,6.50
2022-11-30T11:46:03.723Z,6.50
2022-11-30T11:48:36.109Z,6.50
2022-11-30T11:51:08.250Z,6.50
2022-11-30T11:53:47.456Z,6.40
2022-11-30T11:56:22.101Z,6.50
2022-11-30T11:58:56.253Z,6.50
2022-11-30T12:01:41.686Z,6.50
2022-11-30T12:04:45.653Z,6.50
2022-11-30T12:07:28.529Z,6.50
2022-11-30T12:10:16.678Z,6.50
2022-11-30T12:12:55.262Z,6.50
2022-11-30T12:15:32.127Z,6.50
2022-11-30T12:18:15.940Z,6.50
2022-11-30T12:20:56.820Z,6.50
2022-11-30T12:23:46.950Z,6.50
2022-11-30T12:26:26.851Z,6.50
2022-11-30T12:29:08.043Z,6.60
2022-11-30T12:31:47.276Z,6.60
2022-11-30T12:34:20.448Z,6.60
2022-11-30T12:36:57.682Z,6.70
2022-11-30T12:39:42.548Z,6.70
2022-11-30T12:42:16.531Z,6.70
2022-11-30T12:44:53.923Z,6.70
2022-11-30T12:47:40.155Z,6.70
2022-11-30T12:50:25.651Z,6.70
2022-11-30T12:53:03.050Z,6.70
2022-11-30T12:55:39.815Z,6.70
2022-11-30T12:58:17.646Z,6.70
2022-11-30T13:01:00.957Z,6.60
2022-11-30T13:03:40.811Z,6.60
2022-11-30T13:06:12.780Z,6.60
2022-11-30T13:08:52.560Z,6.60
2022-11-30T13:11:28.080Z,6.60
2022-11-30T13:13:58.636Z,6.60
2022-11-30T13:16:27.570Z,6.60
2022-11-30T13:19:03.000Z,6.60
2022-11-30T13:21:34.267Z,6.60
2022-11-30T13:24:09.920Z,6.60
2022-11-30T13:26:45.015Z,6.60
2022-11-30T13:29:28.179Z,6.60
2022-11-30T13:32:05.283Z,6.60
2022-11-30T13:34:34.043Z,6.60
2022-11-30T13:37:04.812Z,6.60
2022-11-30T13:39:49.598Z,6.60
2022-11-30T13:42:38.367Z,6.60
2022-11-30T13:45:32.629Z,6.60
2022-11-30T13:48:16.695Z,6.60
2022-11-30T13:50:48.896Z,6.70
2022-11-30T13:53:27.352Z,6.60
2022-11-30T13:56:33.823Z,6.60
2022-11-30T13:59:36.179Z,6.60
2022-11-30T14:05:39.423Z,6.50
2022-11-30T14:08:31.311Z,6.50
2022-11-30T14:11:32.731Z,6.50
2022-11-30T14:14:45.486Z,6.50
2022-11-30T14:21:27.401Z,6.50
2022-11-30T16:25:07.322Z,6.30
2022-11-30T16:27:35.557Z,6.40
2022-11-30T16:30:03.534Z,6.40
2022-11-30T16:32:31.534Z,6.40
2022-11-30T16:34:59.610Z,6.40
2022-11-30T16:37:29.299Z,6.40
2022-11-30T16:39:57.227Z,6.40
2022-11-30T16:42:25.295Z,6.40
2022-11-30T16:44:53.576Z,6.40
2022-11-30T16:47:21.945Z,6.40
2022-11-30T16:49:50.152Z,6.40
2022-11-30T16:52:18.519Z,6.40
2022-11-30T16:54:47.881Z,6.40
2022-11-30T16:57:16.212Z,6.40
2022-11-30T16:59:44.280Z,6.40
2022-11-30T17:02:19.607Z,6.30
2022-11-30T17:04:48.106Z,6.30
2022-11-30T17:07:16.364Z,6.30
2022-11-30T17:09:44.751Z,6.30
2022-11-30T17:12:14.093Z,6.30
2022-11-30T17:14:42.364Z,6.30
2022-11-30T17:17:10.668Z,6.30
2022-11-30T17:19:38.930Z,6.30
2022-11-30T17:22:07.340Z,6.30
2022-11-30T17:24:35.726Z,6.30
2022-11-30T17:27:05.532Z,6.30
2022-11-30T17:29:34.931Z,6.30
2022-11-30T17:32:03.318Z,6.40
2022-11-30T17:34:32.001Z,6.40
2022-11-30T17:37:02.909Z,6.40
2022-11-30T17:39:31.168Z,6.40
2022-11-30T17:41:59.304Z,6.40
2022-11-30T17:44:27.330Z,6.40
2022-11-30T17:46:56.809Z,6.40
2022-11-30T17:49:24.874Z,6.40
2022-11-30T17:51:52.834Z,6.40
2022-11-30T17:54:21.201Z,6.40
2022-11-30T17:56:49.525Z,6.40
2022-11-30T17:59:17.515Z,6.40
2022-11-30T18:01:46.342Z,6.40
2022-11-30T18:04:16.115Z,6.30
2022-11-30T18:06:44.371Z,6.40
2022-11-30T18:09:12.445Z,6.40
2022-11-30T18:11:40.570Z,6.40
2022-11-30T18:14:08.865Z,6.40
2022-11-30T18:16:38.665Z,6.40
2022-11-30T18:19:11.924Z,6.40
2022-11-30T18:21:44.211Z,6.40
2022-11-30T18:24:12.787Z,6.40
2022-11-30T18:26:41.068Z,6.40
2022-11-30T18:29:09.686Z,6.40
2022-11-30T18:31:37.683Z,6.40
2022-11-30T18:34:07.171Z,6.40
2022-11-30T18:36:35.792Z,6.40
2022-11-30T18:39:05.526Z,6.30
2022-11-30T18:41:33.531Z,6.30
2022-11-30T18:44:01.645Z,6.30
2022-11-30T18:46:29.885Z,6.30
2022-11-30T18:48:59.155Z,6.30
2022-11-30T18:51:29.193Z,6.30
2022-11-30T18:53:59.357Z,6.30
2022-11-30T18:56:30.312Z,6.30
2022-11-30T18:58:59.935Z,6.30
2022-11-30T19:01:33.811Z,6.30
2022-11-30T19:04:03.121Z,6.30
2022-11-30T19:06:33.233Z,6.30
2022-11-30T19:09:02.821Z,6.30
2022-11-30T19:11:33.798Z,6.20
2022-11-30T19:14:02.515Z,6.30
2022-11-30T19:16:31.711Z,6.30
2022-11-30T19:19:01.583Z,6.30
2022-11-30T19:21:30.163Z,6.20
2022-11-30T19:23:59.159Z,6.30
2022-11-30T19:26:28.940Z,6.30
2022-11-30T19:28:59.088Z,6.30
2022-11-30T19:31:27.986Z,6.30
2022-11-30T19:33:56.991Z,6.30
2022-11-30T19:36:26.819Z,6.30
2022-11-30T19:38:54.907Z,6.30
2022-11-30T19:41:23.068Z,6.30
2022-11-30T19:43:59.771Z,6.30
2022-11-30T19:46:34.005Z,6.30
2022-11-30T19:49:02.676Z,6.30
2022-11-30T19:51:32.351Z,6.30
2022-11-30T19:54:00.881Z,6.30
2022-11-30T19:56:31.197Z,6.30
2022-11-30T19:59:04.469Z,6.20
2022-11-30T20:01:35.798Z,6.30
2022-11-30T20:04:04.858Z,6.30
2022-11-30T20:06:37.333Z,6.30
2022-11-30T20:09:06.183Z,6.30
2022-11-30T20:11:34.663Z,6.30
2022-11-30T20:14:03.084Z,6.20
2022-11-30T20:16:31.456Z,6.20
2022-11-30T20:19:02.657Z,6.20
2022-11-30T20:21:32.526Z,6.20
2022-11-30T20:24:02.532Z,6.20
2022-11-30T20:26:32.186Z,6.20
2022-11-30T20:29:02.073Z,6.20
2022-11-30T20:31:31.240Z,6.20
2022-11-30T20:34:01.119Z,6.30
2022-11-30T20:36:29.167Z,6.30
2022-11-30T20:38:57.171Z,6.30
2022-11-30T20:41:25.763Z,6.30
2022-11-30T20:43:54.454Z,6.20
2022-11-30T20:46:25.524Z,6.20
2022-11-30T20:48:54.558Z,6.30
2022-11-30T20:51:31.333Z,6.30
2022-11-30T20:54:01.151Z,6.30
2022-11-30T20:56:29.207Z,6.20
2022-11-30T20:58:57.485Z,6.20
2022-11-30T21:01:25.803Z,6.20
2022-11-30T21:03:53.873Z,6.20
2022-11-30T21:06:23.392Z,6.20
2022-11-30T21:08:51.453Z,6.20
2022-11-30T21:11:22.039Z,6.20
2022-11-30T21:13:51.899Z,6.20
2022-11-30T21:16:27.226Z,6.20
2022-11-30T21:18:57.879Z,6.10
2022-11-30T21:21:30.411Z,6.10
2022-11-30T21:24:00.000Z,6.10
2022-11-30T21:26:30.592Z,6.10
2022-11-30T21:29:01.905Z,6.10
2022-11-30T21:31:30.421Z,6.10
2022-11-30T21:33:58.553Z,6.10
2022-11-30T21:36:28.641Z,6.10
2022-11-30T21:39:04.621Z,6.10
2022-11-30T21:41:34.644Z,6.10
2022-11-30T21:44:03.138Z,6.00
2022-11-30T21:46:31.637Z,6.00
2022-11-30T21:48:59.908Z,6.00
2022-11-30T21:51:31.566Z,6.10
2022-11-30T21:54:01.973Z,6.10
2022-11-30T21:56:32.316Z,6.10
2022-11-30T21:59:00.899Z,6.10
2022-11-30T22:01:31.076Z,6.10
2022-11-30T22:04:01.722Z,6.10
2022-11-30T22:06:33.299Z,6.10
2022-11-30T22:09:07.706Z,6.10
2022-11-30T22:11:38.740Z,6.10
2022-11-30T22:14:07.906Z,6.20
2022-11-30T22:16:36.736Z,6.20
2022-11-30T22:19:07.301Z,6.20
2022-11-30T22:21:36.989Z,6.10
2022-11-30T22:24:06.898Z,6.20
2022-11-30T22:26:38.214Z,6.00
2022-11-30T22:29:07.793Z,6.00
2022-11-30T22:31:39.338Z,6.00
2022-11-30T22:34:09.368Z,6.00
2022-11-30T22:36:40.667Z,6.00
2022-11-30T22:39:11.915Z,6.00
2022-11-30T22:41:40.891Z,6.00
2022-11-30T22:44:09.267Z,6.00
2022-11-30T22:46:38.806Z,6.00
2022-11-30T22:49:09.454Z,6.00
2022-11-30T22:51:39.256Z,6.00
2022-11-30T22:54:07.918Z,6.00
2022-11-30T22:56:37.773Z,6.00
2022-11-30T22:59:06.638Z,6.10
2022-11-30T23:01:36.366Z,6.00
2022-11-30T23:04:06.521Z,6.00
2022-11-30T23:06:35.726Z,5.90
2022-11-30T23:09:06.911Z,6.00
2022-11-30T23:11:35.436Z,6.00
2022-11-30T23:14:06.205Z,5.90
2022-11-30T23:16:34.350Z,6.00
2022-11-30T23:19:02.639Z,6.00
2022-11-30T23:21:38.885Z,6.00
2022-11-30T23:24:20.172Z,6.00
2022-11-30T23:26:48.445Z,6.00
2022-11-30T23:29:17.500Z,6.00
2022-11-30T23:31:46.521Z,6.00
2022-11-30T23:34:16.532Z,6.00
2022-11-30T23:36:44.857Z,6.00
2022-11-30T23:39:16.648Z,6.00
2022-11-30T23:41:44.928Z,6.00
2022-11-30T23:44:13.526Z,6.00
2022-11-30T23:46:41.924Z,6.00
2022-11-30T23:49:09.951Z,5.90
2022-11-30T23:51:37.912Z,5.90
2022-11-30T23:54:06.285Z,5.90
2022-11-30T23:56:35.692Z,5.90
2022-11-30T23:59:03.720Z,5.90
