createdAt,value
2023-05-10T00:01:16.599Z,14.03
2023-05-10T00:03:17.023Z,14.03
2023-05-10T00:05:17.345Z,13.97
2023-05-10T00:07:17.635Z,13.95
2023-05-10T00:09:17.921Z,13.89
2023-05-10T00:11:18.223Z,13.92
2023-05-10T00:13:18.550Z,13.90
2023-05-10T00:15:18.816Z,13.89
2023-05-10T00:17:19.161Z,13.87
2023-05-10T00:19:19.559Z,13.85
2023-05-10T00:21:19.820Z,13.83
2023-05-10T00:23:20.169Z,13.81
2023-05-10T00:25:20.468Z,13.78
2023-05-10T00:27:20.753Z,13.78
2023-05-10T00:29:21.035Z,13.77
2023-05-10T00:31:21.318Z,13.77
2023-05-10T00:33:21.613Z,13.72
2023-05-10T00:35:21.929Z,13.74
2023-05-10T00:37:22.185Z,13.72
2023-05-10T00:39:22.528Z,13.72
2023-05-10T00:41:22.858Z,13.68
2023-05-10T00:43:23.106Z,13.63
2023-05-10T00:45:23.433Z,13.57
2023-05-10T00:47:23.751Z,13.54
2023-05-10T00:49:24.027Z,13.53
2023-05-10T00:51:24.329Z,13.53
2023-05-10T00:53:24.599Z,13.47
2023-05-10T00:55:24.941Z,13.47
2023-05-10T00:57:25.220Z,13.46
2023-05-10T00:59:25.494Z,13.44
2023-05-10T01:01:25.927Z,13.41
2023-05-10T01:03:26.266Z,13.37
2023-05-10T01:05:26.607Z,13.38
2023-05-10T01:07:27.058Z,13.37
2023-05-10T01:12:55.719Z,13.31
2023-05-10T01:14:55.985Z,13.31
2023-05-10T01:16:56.297Z,13.28
2023-05-10T01:18:56.605Z,13.30
2023-05-10T01:20:56.850Z,13.30
2023-05-10T01:22:57.171Z,13.27
2023-05-10T01:24:57.463Z,13.25
2023-05-10T01:26:57.750Z,13.27
2023-05-10T01:29:02.933Z,13.27
2023-05-10T01:31:03.255Z,13.25
2023-05-10T01:33:03.538Z,13.23
2023-05-10T01:35:03.842Z,13.27
2023-05-10T01:37:04.109Z,13.22
2023-05-10T01:39:04.415Z,13.20
2023-05-10T01:41:04.708Z,13.20
2023-05-10T01:43:09.849Z,13.20
2023-05-10T01:45:10.181Z,13.19
2023-05-10T01:47:10.460Z,13.22
2023-05-10T01:49:10.765Z,13.16
2023-05-10T01:51:11.141Z,13.18
2023-05-10T01:53:11.412Z,13.19
2023-05-10T01:55:11.700Z,13.19
2023-05-10T01:57:11.984Z,13.18
2023-05-10T01:59:12.307Z,13.18
2023-05-10T02:01:12.612Z,13.16
2023-05-10T02:03:12.965Z,13.13
2023-05-10T02:05:13.262Z,13.12
2023-05-10T02:07:13.549Z,13.09
2023-05-10T02:09:13.830Z,13.12
2023-05-10T02:11:14.130Z,13.08
2023-05-10T02:13:14.455Z,13.09
2023-05-10T02:15:14.707Z,13.08
2023-05-10T02:17:15.036Z,13.04
2023-05-10T02:19:15.349Z,13.01
2023-05-10T02:21:15.682Z,13.04
2023-05-10T02:23:15.962Z,13.03
2023-05-10T02:25:16.309Z,13.04
2023-05-10T02:27:16.621Z,12.98
2023-05-10T02:29:16.872Z,12.98
2023-05-10T02:31:17.184Z,12.97
2023-05-10T02:33:17.472Z,13.00
2023-05-10T02:35:17.738Z,12.95
2023-05-10T02:37:18.077Z,12.93
2023-05-10T02:39:18.386Z,12.91
2023-05-10T02:41:23.574Z,12.94
2023-05-10T02:43:24.710Z,12.90
2023-05-10T02:45:25.066Z,12.90
2023-05-10T02:47:25.284Z,12.93
2023-05-10T02:49:25.579Z,12.93
2023-05-10T02:51:25.941Z,12.90
2023-05-10T02:53:26.224Z,12.87
2023-05-10T02:55:26.511Z,12.85
2023-05-10T02:57:26.771Z,12.86
2023-05-10T02:59:27.083Z,12.87
2023-05-10T03:01:27.449Z,12.90
2023-05-10T03:03:27.745Z,12.90
2023-05-10T03:05:28.029Z,12.94
2023-05-10T03:07:28.322Z,12.97
2023-05-10T03:09:28.631Z,12.94
2023-05-10T03:11:28.932Z,12.94
2023-05-10T03:13:29.411Z,12.95
2023-05-10T03:15:29.776Z,12.95
2023-05-10T03:17:30.094Z,12.97
2023-05-10T03:19:30.338Z,12.98
2023-05-10T03:21:30.677Z,12.94
2023-05-10T03:23:30.953Z,12.98
2023-05-10T03:25:31.231Z,12.94
2023-05-10T03:27:31.512Z,12.95
2023-05-10T03:29:31.826Z,12.94
2023-05-10T03:31:32.109Z,12.97
2023-05-10T03:33:32.467Z,12.98
2023-05-10T03:35:32.680Z,12.94
2023-05-10T03:37:33.072Z,12.95
2023-05-10T03:39:33.337Z,12.94
2023-05-10T03:41:33.676Z,12.93
2023-05-10T03:43:33.925Z,12.90
2023-05-10T03:45:39.118Z,12.83
2023-05-10T03:47:39.692Z,12.80
2023-05-10T03:49:39.999Z,12.78
2023-05-10T03:51:40.277Z,12.72
2023-05-10T03:53:40.635Z,12.70
2023-05-10T03:55:40.897Z,12.65
2023-05-10T03:57:41.231Z,12.64
2023-05-10T03:59:41.486Z,12.64
2023-05-10T04:01:41.842Z,12.55
2023-05-10T04:03:42.328Z,12.54
2023-05-10T04:05:42.677Z,12.50
2023-05-10T04:07:42.939Z,12.50
2023-05-10T04:09:43.276Z,12.45
2023-05-10T04:11:43.595Z,12.42
2023-05-10T04:13:43.896Z,12.39
2023-05-10T04:15:44.143Z,12.37
2023-05-10T04:17:44.517Z,12.39
2023-05-10T04:19:44.847Z,12.36
2023-05-10T04:21:45.094Z,12.40
2023-05-10T04:23:45.383Z,12.40
2023-05-10T04:25:45.681Z,12.40
2023-05-10T04:27:45.955Z,12.42
2023-05-10T04:29:46.273Z,12.47
2023-05-10T04:31:46.528Z,12.50
2023-05-10T04:33:46.871Z,12.49
2023-05-10T04:35:47.175Z,12.55
2023-05-10T04:37:47.425Z,12.54
2023-05-10T04:39:47.784Z,12.60
2023-05-10T04:41:48.021Z,12.61
2023-05-10T04:43:48.337Z,12.67
2023-05-10T04:45:48.616Z,12.67
2023-05-10T04:47:48.962Z,12.72
2023-05-10T04:49:49.282Z,12.76
2023-05-10T04:51:49.572Z,12.79
2023-05-10T04:54:01.531Z,12.85
2023-05-10T04:55:55.039Z,12.86
2023-05-10T04:57:55.307Z,12.86
2023-05-10T04:59:55.595Z,12.93
2023-05-10T05:01:55.937Z,12.95
2023-05-10T05:03:56.382Z,12.97
2023-05-10T05:05:56.714Z,12.97
2023-05-10T05:07:57.087Z,12.97
2023-05-10T05:09:57.548Z,12.98
2023-05-10T05:11:57.859Z,13.01
2023-05-10T05:13:58.146Z,13.04
2023-05-10T05:15:58.417Z,13.04
2023-05-10T05:17:58.840Z,13.11
2023-05-10T05:19:59.130Z,13.11
2023-05-10T05:21:59.418Z,13.13
2023-05-10T05:23:59.752Z,13.15
2023-05-10T05:26:00.057Z,13.18
2023-05-10T05:28:00.376Z,13.22
2023-05-10T05:30:00.634Z,13.23
2023-05-10T05:32:01.160Z,13.27
2023-05-10T05:34:01.450Z,13.28
2023-05-10T05:36:01.725Z,13.31
2023-05-10T05:38:02.045Z,13.37
2023-05-10T05:40:02.353Z,13.41
2023-05-10T05:42:02.654Z,13.44
2023-05-10T05:44:02.955Z,13.49
2023-05-10T05:46:03.336Z,13.53
2023-05-10T05:48:03.649Z,13.54
2023-05-10T05:50:04.023Z,13.60
2023-05-10T05:52:04.310Z,13.67
2023-05-10T05:54:04.622Z,13.68
2023-05-10T05:56:04.992Z,13.72
2023-05-10T05:58:05.342Z,13.72
2023-05-10T06:00:05.639Z,13.72
2023-05-10T06:02:05.984Z,13.74
2023-05-10T06:04:06.343Z,13.70
2023-05-10T06:06:06.673Z,13.70
2023-05-10T06:08:06.966Z,13.70
2023-05-10T06:10:07.234Z,13.74
2023-05-10T06:12:07.557Z,13.86
2023-05-10T06:14:08.826Z,13.86
2023-05-10T06:16:09.258Z,13.93
2023-05-10T06:18:09.596Z,13.99
2023-05-10T06:20:09.980Z,14.03
2023-05-10T06:22:10.326Z,14.05
2023-05-10T06:24:10.621Z,14.08
2023-05-10T06:26:10.905Z,14.15
2023-05-10T06:28:11.311Z,14.23
2023-05-10T06:30:13.365Z,14.29
2023-05-10T06:32:13.968Z,14.33
2023-05-10T06:34:14.251Z,14.36
2023-05-10T06:36:14.546Z,14.37
2023-05-10T06:38:14.901Z,14.43
2023-05-10T06:40:15.175Z,14.44
2023-05-10T06:42:15.458Z,14.48
2023-05-10T06:44:15.756Z,14.51
2023-05-10T06:46:16.162Z,14.50
2023-05-10T06:48:16.443Z,14.54
2023-05-10T06:50:16.752Z,14.51
2023-05-10T06:52:17.075Z,14.55
2023-05-10T06:54:17.381Z,14.51
2023-05-10T06:56:17.696Z,14.55
2023-05-10T06:58:17.960Z,14.58
2023-05-10T07:00:18.652Z,14.58
2023-05-10T07:02:19.273Z,14.60
2023-05-10T07:04:19.655Z,14.69
2023-05-10T07:06:32.350Z,14.78
2023-05-10T07:08:25.232Z,14.81
2023-05-10T07:10:25.484Z,14.86
2023-05-10T07:12:25.798Z,14.86
2023-05-10T07:14:26.098Z,15.02
2023-05-10T07:16:26.431Z,15.09
2023-05-10T07:18:26.778Z,15.11
2023-05-10T07:20:27.063Z,15.18
2023-05-10T07:22:27.382Z,15.27
2023-05-10T07:24:27.658Z,15.40
2023-05-10T07:26:27.931Z,15.46
2023-05-10T07:28:28.237Z,15.47
2023-05-10T07:30:28.569Z,15.58
2023-05-10T07:32:28.933Z,15.58
2023-05-10T07:34:29.377Z,15.59
2023-05-10T07:36:29.666Z,15.67
2023-05-10T07:38:29.974Z,15.77
2023-05-10T07:40:30.230Z,15.80
2023-05-10T07:42:30.652Z,15.86
2023-05-10T07:44:30.930Z,15.88
2023-05-10T07:46:31.257Z,15.82
2023-05-10T07:48:31.555Z,15.83
2023-05-10T07:50:31.860Z,15.94
2023-05-10T07:52:32.162Z,16.02
2023-05-10T07:54:37.337Z,16.16
2023-05-10T07:56:37.628Z,16.20
2023-05-10T07:58:37.972Z,16.13
2023-05-10T08:00:38.308Z,16.17
2023-05-10T08:02:38.669Z,16.12
2023-05-10T08:04:39.226Z,16.15
2023-05-10T08:06:39.691Z,16.16
2023-05-10T08:08:39.960Z,16.32
2023-05-10T08:10:40.281Z,16.23
2023-05-10T08:12:40.554Z,16.21
2023-05-10T08:14:40.841Z,16.33
2023-05-10T08:16:41.154Z,16.39
2023-05-10T08:18:41.461Z,16.36
2023-05-10T08:20:41.789Z,16.39
2023-05-10T08:22:42.042Z,16.43
2023-05-10T08:24:42.387Z,16.36
2023-05-10T08:26:42.653Z,16.28
2023-05-10T08:28:42.932Z,16.33
2023-05-10T08:30:43.230Z,16.36
2023-05-10T08:32:43.572Z,16.50
2023-05-10T08:34:43.936Z,16.60
2023-05-10T08:36:44.260Z,16.76
2023-05-10T08:38:44.649Z,16.89
2023-05-10T08:40:44.953Z,16.75
2023-05-10T08:42:45.299Z,16.58
2023-05-10T08:44:47.106Z,16.64
2023-05-10T08:46:48.739Z,16.60
2023-05-10T08:48:49.148Z,16.50
2023-05-10T08:50:49.484Z,16.50
2023-05-10T08:52:49.869Z,16.31
2023-05-10T08:54:50.120Z,16.09
2023-05-10T08:56:50.403Z,15.91
2023-05-10T08:58:50.766Z,15.73
2023-05-10T09:00:51.015Z,15.58
2023-05-10T09:02:51.353Z,15.52
2023-05-10T09:04:51.724Z,15.52
2023-05-10T09:06:56.874Z,15.49
2023-05-10T09:08:57.213Z,15.47
2023-05-10T09:10:57.473Z,15.47
2023-05-10T09:12:59.218Z,15.36
2023-05-10T09:14:59.873Z,15.27
2023-05-10T09:17:00.247Z,15.25
2023-05-10T09:19:00.598Z,15.18
2023-05-10T09:21:00.911Z,15.11
2023-05-10T09:23:01.226Z,15.04
2023-05-10T09:25:01.556Z,14.92
2023-05-10T09:27:01.855Z,14.82
2023-05-10T09:29:02.148Z,14.66
2023-05-10T09:31:02.515Z,14.58
2023-05-10T09:33:02.858Z,14.48
2023-05-10T09:35:03.202Z,14.59
2023-05-10T09:37:03.512Z,14.70
2023-05-10T09:39:03.772Z,14.91
2023-05-10T09:41:04.083Z,15.17
2023-05-10T09:43:04.475Z,15.39
2023-05-10T09:45:04.761Z,15.54
2023-05-10T09:47:09.905Z,15.67
2023-05-10T09:49:10.245Z,15.73
2023-05-10T09:51:10.533Z,15.83
2023-05-10T09:53:10.835Z,15.88
2023-05-10T09:55:11.118Z,15.83
2023-05-10T09:57:11.450Z,15.67
2023-05-10T09:59:11.776Z,15.52
2023-05-10T10:01:12.116Z,15.37
2023-05-10T10:03:12.376Z,15.25
2023-05-10T10:05:12.708Z,15.18
2023-05-10T10:07:13.029Z,15.17
2023-05-10T10:09:13.307Z,15.18
2023-05-10T10:11:13.634Z,15.24
2023-05-10T10:13:13.923Z,15.27
2023-05-10T10:15:16.527Z,15.33
2023-05-10T10:17:17.079Z,15.46
2023-05-10T10:19:17.352Z,15.59
2023-05-10T10:21:17.700Z,15.76
2023-05-10T10:23:18.048Z,15.98
2023-05-10T10:25:18.743Z,16.04
2023-05-10T10:27:19.178Z,15.95
2023-05-10T10:29:19.450Z,15.77
2023-05-10T10:31:19.921Z,15.67
2023-05-10T10:33:27.884Z,15.47
2023-05-10T10:35:25.421Z,15.44
2023-05-10T10:37:25.682Z,15.49
2023-05-10T10:39:26.059Z,15.54
2023-05-10T10:41:26.338Z,15.61
2023-05-10T10:43:26.668Z,15.72
2023-05-10T10:45:26.953Z,15.86
2023-05-10T10:47:27.330Z,16.09
2023-05-10T10:49:27.607Z,16.31
2023-05-10T10:51:27.907Z,16.69
2023-05-10T10:53:28.193Z,17.02
2023-05-10T10:55:28.516Z,17.16
2023-05-10T10:57:28.819Z,17.29
2023-05-10T10:59:29.133Z,17.31
2023-05-10T11:01:29.548Z,17.51
2023-05-10T11:03:29.917Z,17.60
2023-05-10T11:05:30.196Z,17.65
2023-05-10T11:07:30.573Z,17.79
2023-05-10T11:09:30.827Z,17.86
2023-05-10T11:11:31.158Z,18.00
2023-05-10T11:13:31.457Z,18.20
2023-05-10T11:15:31.781Z,18.25
2023-05-10T11:17:32.118Z,18.44
2023-05-10T11:19:32.400Z,18.31
2023-05-10T11:21:32.741Z,18.43
2023-05-10T11:23:32.999Z,18.38
2023-05-10T11:25:33.322Z,18.23
2023-05-10T11:27:33.577Z,18.05
2023-05-10T11:29:34.348Z,18.11
2023-05-10T11:31:34.656Z,18.31
2023-05-10T11:33:34.968Z,18.43
2023-05-10T11:35:35.280Z,18.45
2023-05-10T11:37:35.561Z,18.59
2023-05-10T11:39:35.824Z,18.70
2023-05-10T11:41:36.430Z,18.52
2023-05-10T11:43:37.250Z,18.53
2023-05-10T11:45:38.241Z,18.52
2023-05-10T11:47:39.034Z,18.65
2023-05-10T11:49:40.744Z,18.66
2023-05-10T11:51:40.997Z,18.77
2023-05-10T11:53:41.303Z,18.70
2023-05-10T11:55:42.102Z,18.78
2023-05-10T11:57:42.436Z,19.07
2023-05-10T11:59:43.343Z,18.83
2023-05-10T12:01:43.722Z,18.90
2023-05-10T12:03:44.256Z,19.22
2023-05-10T12:05:44.650Z,19.29
2023-05-10T12:07:44.911Z,19.36
2023-05-10T12:09:45.263Z,19.56
2023-05-10T12:11:45.521Z,19.81
2023-05-10T12:13:45.842Z,20.10
2023-05-10T12:15:46.145Z,20.51
2023-05-10T12:17:46.461Z,20.37
2023-05-10T12:19:46.748Z,20.32
2023-05-10T12:21:47.102Z,20.43
2023-05-10T12:23:47.385Z,20.36
2023-05-10T12:25:47.745Z,20.37
2023-05-10T12:27:48.122Z,20.25
2023-05-10T12:29:48.448Z,20.10
2023-05-10T12:31:48.736Z,20.00
2023-05-10T12:33:49.040Z,19.81
2023-05-10T12:35:49.355Z,19.69
2023-05-10T12:37:49.663Z,19.45
2023-05-10T12:39:49.939Z,19.41
2023-05-10T12:41:50.290Z,19.36
2023-05-10T12:43:50.604Z,19.30
2023-05-10T12:45:50.944Z,18.96
2023-05-10T12:47:51.251Z,18.73
2023-05-10T12:49:51.521Z,18.70
2023-05-10T12:51:51.848Z,18.99
2023-05-10T12:53:52.173Z,19.34
2023-05-10T12:55:52.458Z,19.54
2023-05-10T12:57:52.787Z,19.79
2023-05-10T12:59:53.061Z,19.91
2023-05-10T13:01:53.362Z,19.59
2023-05-10T13:03:53.650Z,19.48
2023-05-10T13:05:53.998Z,19.39
2023-05-10T13:07:54.317Z,19.47
2023-05-10T13:09:54.575Z,19.56
2023-05-10T13:11:55.020Z,19.81
2023-05-10T13:13:55.318Z,19.77
2023-05-10T13:15:55.840Z,19.67
2023-05-10T13:17:56.236Z,19.76
2023-05-10T13:19:56.496Z,19.76
2023-05-10T13:21:56.801Z,19.54
2023-05-10T13:23:57.214Z,19.33
2023-05-10T13:25:57.563Z,19.19
2023-05-10T13:27:58.095Z,19.39
2023-05-10T13:29:58.374Z,19.66
2023-05-10T13:31:58.708Z,19.70
2023-05-10T13:33:59.010Z,19.89
2023-05-10T13:35:59.330Z,19.70
2023-05-10T13:37:59.613Z,19.79
2023-05-10T13:40:00.060Z,19.86
2023-05-10T13:42:00.492Z,19.74
2023-05-10T13:44:00.742Z,19.79
2023-05-10T13:46:01.053Z,19.92
2023-05-10T13:48:01.500Z,19.74
2023-05-10T13:50:06.586Z,19.67
2023-05-10T13:52:06.989Z,19.74
2023-05-10T13:54:07.251Z,20.00
2023-05-10T13:56:07.569Z,20.24
2023-05-10T13:58:07.902Z,20.39
2023-05-10T14:00:08.169Z,20.32
2023-05-10T14:02:08.662Z,20.22
2023-05-10T14:04:09.211Z,20.11
2023-05-10T14:06:09.570Z,20.22
2023-05-10T14:08:09.855Z,19.96
2023-05-10T14:10:10.116Z,19.92
2023-05-10T14:12:10.431Z,20.31
2023-05-10T14:14:10.707Z,20.29
2023-05-10T14:16:11.079Z,20.34
2023-05-10T14:18:11.435Z,20.13
2023-05-10T14:20:11.803Z,20.03
2023-05-10T14:22:12.092Z,19.73
2023-05-10T14:24:12.388Z,19.81
2023-05-10T14:26:12.669Z,19.77
2023-05-10T14:28:13.076Z,19.85
2023-05-10T14:30:13.471Z,19.84
2023-05-10T14:32:13.835Z,19.70
2023-05-10T14:34:14.127Z,19.67
2023-05-10T14:36:14.515Z,19.86
2023-05-10T14:38:14.870Z,19.92
2023-05-10T14:40:15.166Z,19.86
2023-05-10T14:42:17.506Z,19.94
2023-05-10T14:44:18.003Z,19.94
2023-05-10T14:46:18.375Z,20.10
2023-05-10T14:48:18.751Z,20.21
2023-05-10T14:50:32.397Z,20.10
2023-05-10T14:52:24.254Z,20.13
2023-05-10T14:54:24.586Z,19.96
2023-05-10T14:56:24.883Z,19.63
2023-05-10T14:58:25.173Z,19.69
2023-05-10T15:00:25.508Z,19.66
2023-05-10T15:02:26.425Z,19.73
2023-05-10T15:04:28.409Z,19.44
2023-05-10T15:06:29.473Z,19.47
2023-05-10T15:08:29.810Z,19.64
2023-05-10T15:10:30.884Z,19.77
2023-05-10T15:12:31.884Z,19.96
2023-05-10T15:14:32.204Z,20.21
2023-05-10T15:16:34.302Z,20.21
2023-05-10T15:18:36.303Z,20.26
2023-05-10T15:20:36.566Z,20.41
2023-05-10T15:22:36.907Z,20.43
2023-05-10T15:24:37.210Z,20.43
2023-05-10T15:26:37.536Z,20.34
2023-05-10T15:28:37.796Z,20.39
2023-05-10T15:30:38.094Z,20.52
2023-05-10T15:32:38.427Z,20.43
2023-05-10T15:34:38.729Z,20.37
2023-05-10T15:36:39.003Z,20.19
2023-05-10T15:38:39.367Z,20.26
2023-05-10T15:40:39.643Z,20.19
2023-05-10T15:42:39.972Z,20.32
2023-05-10T15:44:40.244Z,20.31
2023-05-10T15:46:40.599Z,20.29
2023-05-10T15:48:40.972Z,20.34
2023-05-10T15:50:41.326Z,20.70
2023-05-10T15:52:41.583Z,21.03
2023-05-10T15:54:41.889Z,20.97
2023-05-10T15:56:42.282Z,21.20
2023-05-10T15:58:42.554Z,21.22
2023-05-10T16:00:42.890Z,21.09
2023-05-10T16:02:43.313Z,20.72
2023-05-10T16:04:43.671Z,20.52
2023-05-10T16:06:43.994Z,20.43
2023-05-10T16:08:44.310Z,20.55
2023-05-10T16:10:44.652Z,20.28
2023-05-10T16:12:45.002Z,20.31
2023-05-10T16:14:45.291Z,20.60
2023-05-10T16:16:45.641Z,21.06
2023-05-10T16:18:46.103Z,21.11
2023-05-10T16:20:46.518Z,20.88
2023-05-10T16:22:46.840Z,20.55
2023-05-10T16:24:47.160Z,20.31
2023-05-10T16:26:47.634Z,19.96
2023-05-10T16:28:47.915Z,20.06
2023-05-10T16:30:49.274Z,20.03
2023-05-10T16:32:49.771Z,20.24
2023-05-10T16:34:50.001Z,20.24
2023-05-10T16:36:50.298Z,20.22
2023-05-10T16:38:50.606Z,20.28
2023-05-10T16:40:50.896Z,20.56
2023-05-10T16:42:51.320Z,20.69
2023-05-10T16:44:51.538Z,20.85
2023-05-10T16:46:52.032Z,21.18
2023-05-10T16:48:52.354Z,21.40
2023-05-10T16:50:52.646Z,21.12
2023-05-10T16:52:52.927Z,20.60
2023-05-10T16:54:53.265Z,20.21
2023-05-10T16:56:53.554Z,19.86
2023-05-10T16:58:53.846Z,19.58
2023-05-10T17:00:54.201Z,19.39
2023-05-10T17:02:54.647Z,19.30
2023-05-10T17:04:55.083Z,19.18
2023-05-10T17:06:55.361Z,19.04
2023-05-10T17:08:55.834Z,18.95
2023-05-10T17:10:56.160Z,18.84
2023-05-10T17:12:56.462Z,18.90
2023-05-10T17:14:56.727Z,18.83
2023-05-10T17:16:57.183Z,18.77
2023-05-10T17:18:57.684Z,18.75
2023-05-10T17:20:58.021Z,18.73
2023-05-10T17:22:58.307Z,18.71
2023-05-10T17:24:58.604Z,18.65
2023-05-10T17:26:58.925Z,18.56
2023-05-10T17:28:59.206Z,18.53
2023-05-10T17:30:59.524Z,18.40
2023-05-10T17:32:59.864Z,18.29
2023-05-10T17:35:00.198Z,18.20
2023-05-10T17:37:00.430Z,18.18
2023-05-10T17:39:00.749Z,18.10
2023-05-10T17:41:01.063Z,18.05
2023-05-10T17:43:01.440Z,18.07
2023-05-10T17:45:01.737Z,18.01
2023-05-10T17:47:02.053Z,17.92
2023-05-10T17:49:02.362Z,17.85
2023-05-10T17:51:02.691Z,17.79
2023-05-10T17:53:03.030Z,17.70
2023-05-10T17:55:03.655Z,17.65
2023-05-10T17:57:04.680Z,17.56
2023-05-10T17:59:05.039Z,17.51
2023-05-10T18:01:05.506Z,17.46
2023-05-10T18:03:06.069Z,17.44
2023-05-10T18:05:06.702Z,17.41
2023-05-10T18:07:07.325Z,17.36
2023-05-10T18:09:07.871Z,17.29
2023-05-10T18:11:08.553Z,17.23
2023-05-10T18:13:09.270Z,17.16
2023-05-10T18:15:09.682Z,17.09
2023-05-10T18:17:10.453Z,17.04
2023-05-10T18:19:11.007Z,17.01
2023-05-10T18:21:11.320Z,16.94
2023-05-10T18:23:11.945Z,16.89
2023-05-10T18:25:12.200Z,16.83
2023-05-10T18:27:12.553Z,16.76
2023-05-10T18:29:13.253Z,16.72
2023-05-10T18:31:13.683Z,16.69
2023-05-10T18:33:14.003Z,16.69
2023-05-10T18:35:14.630Z,16.60
2023-05-10T18:37:15.379Z,16.58
2023-05-10T18:39:15.643Z,16.54
2023-05-10T18:41:16.086Z,16.53
2023-05-10T18:43:18.099Z,16.47
2023-05-10T18:45:18.803Z,16.39
2023-05-10T18:47:19.270Z,16.36
2023-05-10T18:49:19.521Z,16.31
2023-05-10T18:51:19.809Z,16.26
2023-05-10T18:53:20.131Z,16.23
2023-05-10T18:55:20.408Z,16.17
2023-05-10T18:57:20.848Z,16.15
2023-05-10T18:59:21.151Z,16.12
2023-05-10T19:01:21.541Z,16.09
2023-05-10T19:03:22.787Z,16.09
2023-05-10T19:05:23.161Z,16.08
2023-05-10T19:07:23.446Z,16.01
2023-05-10T19:09:23.731Z,16.00
2023-05-10T19:11:25.096Z,15.92
2023-05-10T19:13:25.433Z,15.90
2023-05-10T19:15:25.948Z,15.84
2023-05-10T19:17:26.389Z,15.79
2023-05-10T19:19:27.636Z,15.70
2023-05-10T19:21:28.017Z,15.65
2023-05-10T19:23:29.468Z,15.57
2023-05-10T19:25:29.942Z,15.51
2023-05-10T19:27:31.790Z,15.43
2023-05-10T19:29:32.372Z,15.39
2023-05-10T19:31:32.672Z,15.37
2023-05-10T19:33:32.998Z,15.29
2023-05-10T19:35:33.327Z,15.25
2023-05-10T19:37:33.622Z,15.25
2023-05-10T19:39:34.093Z,15.27
2023-05-10T19:41:34.780Z,15.24
2023-05-10T19:43:35.019Z,15.22
2023-05-10T19:45:36.547Z,15.19
2023-05-10T19:47:41.624Z,15.15
2023-05-10T19:49:41.997Z,15.14
2023-05-10T19:51:42.290Z,15.11
2023-05-10T19:53:42.545Z,15.07
2023-05-10T19:55:42.960Z,15.03
2023-05-10T19:57:43.269Z,15.02
2023-05-10T19:59:43.678Z,14.96
2023-05-10T20:01:43.918Z,14.89
2023-05-10T20:03:44.287Z,14.89
2023-05-10T20:05:44.579Z,14.82
2023-05-10T20:07:44.912Z,14.81
2023-05-10T20:09:45.364Z,14.77
2023-05-10T20:11:45.845Z,14.70
2023-05-10T20:13:50.849Z,14.66
2023-05-10T20:15:51.168Z,14.59
2023-05-10T20:17:51.577Z,14.55
2023-05-10T20:19:51.858Z,14.54
2023-05-10T20:21:52.189Z,14.50
2023-05-10T20:23:52.692Z,14.50
2023-05-10T20:25:53.060Z,14.48
2023-05-10T20:27:53.440Z,14.48
2023-05-10T20:29:53.701Z,14.47
2023-05-10T20:31:54.147Z,14.47
2023-05-10T20:33:54.663Z,14.44
2023-05-10T20:35:54.888Z,14.37
2023-05-10T20:37:55.261Z,14.37
2023-05-10T20:39:55.666Z,14.37
2023-05-10T20:41:56.112Z,14.36
2023-05-10T20:43:56.424Z,14.33
2023-05-10T20:45:56.728Z,14.33
2023-05-10T20:47:57.212Z,14.28
2023-05-10T20:49:57.535Z,14.32
2023-05-10T20:51:57.852Z,14.29
2023-05-10T20:53:58.230Z,14.25
2023-05-10T20:55:58.522Z,14.25
2023-05-10T20:57:58.920Z,14.32
2023-05-10T20:59:59.242Z,14.28
2023-05-10T21:01:59.599Z,14.26
2023-05-10T21:03:59.933Z,14.22
2023-05-10T21:06:00.229Z,14.17
2023-05-10T21:08:00.520Z,14.12
2023-05-10T21:10:00.857Z,14.14
2023-05-10T21:12:01.146Z,14.11
2023-05-10T21:14:01.449Z,14.08
2023-05-10T21:16:01.816Z,14.10
2023-05-10T21:18:02.201Z,14.11
2023-05-10T21:20:02.623Z,14.11
2023-05-10T21:22:02.972Z,14.07
2023-05-10T21:24:03.250Z,14.05
2023-05-10T21:26:03.672Z,14.03
2023-05-10T21:28:04.208Z,13.97
2023-05-10T21:30:04.478Z,13.92
2023-05-10T21:32:04.926Z,13.90
2023-05-10T21:34:05.284Z,13.89
2023-05-10T21:36:05.632Z,13.90
2023-05-10T21:38:06.088Z,13.86
2023-05-10T21:40:06.359Z,13.85
2023-05-10T21:42:06.669Z,13.79
2023-05-10T21:44:06.965Z,13.74
2023-05-10T21:46:07.351Z,13.68
2023-05-10T21:48:07.741Z,13.59
2023-05-10T21:50:08.121Z,13.52
2023-05-10T21:52:08.436Z,13.42
2023-05-10T21:54:08.748Z,13.39
2023-05-10T21:56:09.174Z,13.35
2023-05-10T21:58:09.460Z,13.23
2023-05-10T22:00:09.786Z,13.18
2023-05-10T22:02:10.496Z,13.09
2023-05-10T22:04:10.807Z,13.00
2023-05-10T22:06:11.096Z,12.94
2023-05-10T22:08:11.412Z,12.83
2023-05-10T22:10:11.781Z,12.73
2023-05-10T22:12:12.062Z,12.61
2023-05-10T22:14:12.357Z,12.54
2023-05-10T22:16:12.729Z,12.45
2023-05-10T22:18:13.186Z,12.35
2023-05-10T22:20:13.580Z,12.31
2023-05-10T22:22:13.932Z,12.29
2023-05-10T22:24:14.272Z,12.27
2023-05-10T22:26:14.567Z,12.21
2023-05-10T22:28:14.865Z,12.20
2023-05-10T22:30:15.261Z,12.15
2023-05-10T22:32:15.611Z,12.15
2023-05-10T22:34:15.963Z,12.13
2023-05-10T22:36:16.254Z,12.15
2023-05-10T22:38:16.537Z,12.20
2023-05-10T22:40:16.977Z,12.18
2023-05-10T22:42:17.424Z,12.15
2023-05-10T22:44:18.520Z,12.17
2023-05-10T22:46:18.801Z,12.17
2023-05-10T22:48:19.174Z,12.18
2023-05-10T22:50:19.750Z,12.13
2023-05-10T22:52:20.171Z,12.13
2023-05-10T22:54:20.459Z,12.09
2023-05-10T22:56:20.761Z,12.10
2023-05-10T22:58:21.124Z,12.09
2023-05-10T23:00:21.438Z,12.12
2023-05-10T23:02:21.811Z,12.10
2023-05-10T23:04:22.133Z,12.07
2023-05-10T23:06:22.461Z,12.09
2023-05-10T23:08:22.785Z,12.02
2023-05-10T23:10:23.251Z,11.99
2023-05-10T23:12:23.644Z,11.97
2023-05-10T23:14:24.046Z,11.95
2023-05-10T23:16:24.327Z,11.94
2023-05-10T23:18:24.715Z,11.84
2023-05-10T23:20:29.855Z,11.81
2023-05-10T23:22:30.232Z,11.78
2023-05-10T23:24:30.534Z,11.78
2023-05-10T23:26:30.894Z,11.75
2023-05-10T23:28:31.147Z,11.77
2023-05-10T23:30:31.491Z,11.75
2023-05-10T23:32:31.798Z,11.72
2023-05-10T23:34:32.057Z,11.72
2023-05-10T23:36:32.424Z,11.68
2023-05-10T23:38:32.689Z,11.60
2023-05-10T23:40:33.007Z,11.59
2023-05-10T23:42:33.307Z,11.57
2023-05-10T23:44:33.639Z,11.51
2023-05-10T23:46:33.970Z,11.44
2023-05-10T23:48:34.220Z,11.44
2023-05-10T23:50:34.490Z,11.37
2023-05-10T23:52:35.074Z,11.36
2023-05-10T23:54:35.367Z,11.35
2023-05-10T23:56:35.699Z,11.43
2023-05-10T23:58:35.974Z,11.45
