createdAt,value
2019-02-19T07:31:46.794Z,18.50
2019-02-19T07:34:15.482Z,21.02
2019-02-19T07:36:44.270Z,19.37
2019-02-19T07:39:13.092Z,21.95
2019-02-19T07:41:41.845Z,22.73
2019-02-19T07:46:39.493Z,72.55
2019-02-19T07:49:08.058Z,70.65
2019-02-19T07:51:36.643Z,77.78
2019-02-19T07:54:05.142Z,75.15
2019-02-19T07:56:33.725Z,69.80
2019-02-19T07:59:02.200Z,73.22
2019-02-19T08:01:30.777Z,75.00
2019-02-19T08:03:59.246Z,71.62
2019-02-19T08:06:27.757Z,75.12
2019-02-19T08:08:56.287Z,79.35
2019-02-19T08:11:24.785Z,65.72
2019-02-19T08:13:53.318Z,81.02
2019-02-19T08:16:21.819Z,77.75
2019-02-19T08:18:50.446Z,76.65
2019-02-19T08:21:18.958Z,80.72
2019-02-19T08:23:47.523Z,88.27
2019-02-19T08:26:16.070Z,89.37
2019-02-19T08:28:44.566Z,76.90
2019-02-19T08:31:13.084Z,82.27
2019-02-19T08:33:41.587Z,80.55
2019-02-19T08:36:10.151Z,86.55
2019-02-19T08:38:38.687Z,97.50
2019-02-19T08:41:07.187Z,89.15
2019-02-19T08:43:35.723Z,97.08
2019-02-19T08:46:04.232Z,101.82
2019-02-19T08:48:32.842Z,102.47
2019-02-19T08:51:01.322Z,100.85
2019-02-19T08:53:29.947Z,95.30
2019-02-19T08:55:58.447Z,106.35
2019-02-19T08:58:26.954Z,103.50
2019-02-19T09:00:55.507Z,101.15
2019-02-19T09:03:24.021Z,110.17
2019-02-19T09:05:52.558Z,110.05
2019-02-19T09:08:21.062Z,117.10
2019-02-19T09:10:49.673Z,114.70
2019-02-19T09:13:18.190Z,115.95
2019-02-19T09:15:46.748Z,129.00
2019-02-19T09:18:15.345Z,118.47
2019-02-19T09:20:43.828Z,120.65
2019-02-19T09:23:12.359Z,126.90
2019-02-19T09:25:40.861Z,130.20
2019-02-19T09:28:09.392Z,123.20
2019-02-19T09:30:37.918Z,135.80
2019-02-19T09:33:06.525Z,130.95
2019-02-19T09:35:35.116Z,128.30
2019-02-19T09:38:03.705Z,132.65
2019-02-19T09:40:33.534Z,132.20
2019-02-19T09:43:02.399Z,129.27
2019-02-19T09:45:30.944Z,138.85
2019-02-19T09:48:01.452Z,142.60
2019-02-19T09:50:29.732Z,156.63
2019-02-19T09:53:00.227Z,150.57
2019-02-19T09:55:28.502Z,151.30
2019-02-19T09:57:56.983Z,157.10
2019-02-19T10:00:25.506Z,162.97
2019-02-19T10:02:54.045Z,170.87
2019-02-19T10:05:22.574Z,157.55
2019-02-19T10:07:51.118Z,165.80
2019-02-19T10:10:23.599Z,153.78
2019-02-19T10:12:52.131Z,146.75
2019-02-19T10:15:20.631Z,148.13
2019-02-19T10:17:49.154Z,154.42
2019-02-19T10:20:17.672Z,155.80
2019-02-19T10:22:46.194Z,146.65
2019-02-19T10:25:15.015Z,143.22
2019-02-19T10:27:43.664Z,135.00
2019-02-19T10:30:14.808Z,138.77
2019-02-19T10:32:43.326Z,150.60
2019-02-19T10:35:12.250Z,140.80
2019-02-19T10:37:40.762Z,137.57
2019-02-19T10:40:17.799Z,153.18
2019-02-19T10:42:46.331Z,160.70
2019-02-19T10:45:17.761Z,134.20
2019-02-19T10:47:46.303Z,135.37
2019-02-19T10:50:14.851Z,143.35
2019-02-19T10:52:43.372Z,140.55
2019-02-19T10:55:11.926Z,136.60
2019-02-19T10:57:40.428Z,143.60
2019-02-19T11:00:16.633Z,136.30
2019-02-19T11:02:45.204Z,135.52
2019-02-19T11:05:13.758Z,134.57
2019-02-19T11:07:42.301Z,127.65
2019-02-19T11:10:13.440Z,129.47
2019-02-19T11:12:42.117Z,133.85
2019-02-19T11:15:12.368Z,126.07
2019-02-19T11:17:40.964Z,127.53
2019-02-19T11:20:15.331Z,129.65
2019-02-19T11:22:44.130Z,124.65
2019-02-19T11:25:12.922Z,117.37
2019-02-19T11:27:41.438Z,120.87
2019-02-19T11:30:17.986Z,119.42
2019-02-19T11:32:46.578Z,110.40
2019-02-19T11:35:15.115Z,106.65
2019-02-19T11:37:43.634Z,96.28
2019-02-19T11:40:13.280Z,100.87
2019-02-19T11:42:41.768Z,88.45
2019-02-19T11:45:16.093Z,92.37
2019-02-19T11:47:44.607Z,95.95
2019-02-19T11:50:13.476Z,98.12
2019-02-19T11:52:41.997Z,98.07
2019-02-19T11:55:13.763Z,103.47
2019-02-19T11:57:42.368Z,89.47
2019-02-19T12:00:17.217Z,86.65
2019-02-19T12:02:45.823Z,84.75
2019-02-19T12:05:14.312Z,85.03
2019-02-19T12:07:42.810Z,82.42
2019-02-19T12:10:12.027Z,71.60
2019-02-19T12:12:40.896Z,70.32
2019-02-19T12:15:11.609Z,64.45
2019-02-19T12:17:40.121Z,67.60
2019-02-19T12:20:13.740Z,64.32
2019-02-19T12:22:42.266Z,58.28
2019-02-19T12:25:10.915Z,57.73
2019-02-19T12:27:39.445Z,61.92
2019-02-19T12:30:13.282Z,49.75
2019-02-19T12:32:41.833Z,45.38
2019-02-19T12:35:10.408Z,53.92
2019-02-19T12:37:38.994Z,70.20
2019-02-19T12:40:15.114Z,65.57
2019-02-19T12:42:43.694Z,61.53
2019-02-19T12:45:13.846Z,67.87
2019-02-19T12:47:42.364Z,62.43
2019-02-19T12:50:15.824Z,58.98
2019-02-19T12:52:44.398Z,58.60
2019-02-19T12:55:12.935Z,72.60
2019-02-19T12:57:41.443Z,59.90
2019-02-19T13:00:15.883Z,68.12
2019-02-19T13:02:44.415Z,61.83
2019-02-19T13:05:14.439Z,60.15
2019-02-19T13:07:42.987Z,57.78
2019-02-19T13:10:12.350Z,45.73
2019-02-19T13:12:40.878Z,39.48
2019-02-19T13:15:12.133Z,39.38
2019-02-19T13:17:40.705Z,42.20
2019-02-19T13:20:14.160Z,75.20
2019-02-19T13:22:42.674Z,80.67
2019-02-19T13:25:13.595Z,71.15
2019-02-19T13:27:42.183Z,76.75
2019-02-19T13:30:21.345Z,73.12
2019-02-19T13:32:49.857Z,71.42
2019-02-19T13:35:18.483Z,70.03
2019-02-19T13:37:47.099Z,74.85
2019-02-19T13:40:19.934Z,63.70
2019-02-19T13:42:48.475Z,58.38
2019-02-19T13:45:16.988Z,55.80
2019-02-19T13:47:45.566Z,48.15
2019-02-19T13:50:26.249Z,54.08
2019-02-19T13:53:05.320Z,50.43
2019-02-19T13:55:35.492Z,25.30
2019-02-19T13:58:04.033Z,21.90
2019-02-19T14:00:34.263Z,41.85
2019-02-19T14:03:02.785Z,23.07
2019-02-19T14:05:31.369Z,25.45
2019-02-19T14:07:59.867Z,21.00
2019-02-19T14:10:28.410Z,21.65
2019-02-19T14:12:56.937Z,22.05
2019-02-19T14:15:27.087Z,24.90
2019-02-19T14:17:55.614Z,25.15
2019-02-19T14:20:25.784Z,25.05
2019-02-19T14:23:04.765Z,21.75
2019-02-19T14:25:40.918Z,27.10
2019-02-19T14:28:11.106Z,20.48
2019-02-19T14:30:43.748Z,20.85
2019-02-19T14:33:19.916Z,20.70
2019-02-19T14:36:08.590Z,23.95
2019-02-19T14:38:38.760Z,25.12
2019-02-19T14:41:08.904Z,19.50
2019-02-19T14:43:55.255Z,24.98
2019-02-19T14:46:41.755Z,21.75
2019-02-19T14:49:11.917Z,23.27
2019-02-19T14:51:58.305Z,21.12
2019-02-19T14:54:31.186Z,23.22
2019-02-19T14:57:17.413Z,19.17
2019-02-19T15:00:03.682Z,22.40
2019-02-19T15:02:49.770Z,24.87
2019-02-19T15:05:36.153Z,22.13
2019-02-19T15:08:06.282Z,18.32
2019-02-19T15:10:51.536Z,19.52
2019-02-19T15:13:21.701Z,19.30
2019-02-19T15:16:08.277Z,22.07
2019-02-19T15:18:50.078Z,19.15
2019-02-19T15:21:35.105Z,20.48
2019-02-19T15:24:21.662Z,20.05
2019-02-19T15:26:54.682Z,19.92
2019-02-19T15:29:42.932Z,22.42
2019-02-19T15:32:16.136Z,18.90
2019-02-19T15:35:01.675Z,19.40
2019-02-19T15:37:31.819Z,18.67
2019-02-19T15:40:07.741Z,19.90
2019-02-19T15:42:54.433Z,18.35
2019-02-19T15:45:24.610Z,16.48
2019-02-19T15:48:10.945Z,21.42
2019-02-19T15:50:56.297Z,21.97
2019-02-19T15:53:26.453Z,19.42
2019-02-19T15:56:17.203Z,22.82
2019-02-19T15:58:52.356Z,18.17
2019-02-19T16:01:37.919Z,21.95
2019-02-19T16:04:10.877Z,26.07
2019-02-19T16:06:53.329Z,18.30
2019-02-19T16:09:32.192Z,17.73
2019-02-19T16:12:11.216Z,22.52
2019-02-19T16:14:53.548Z,20.88
2019-02-19T16:20:13.944Z,22.10
2019-02-19T16:22:44.172Z,21.30
2019-02-19T16:25:15.500Z,22.55
2019-02-19T16:27:48.708Z,27.45
2019-02-19T16:30:18.864Z,25.65
2019-02-19T16:32:48.995Z,29.27
2019-02-19T16:35:19.159Z,25.65
2019-02-19T16:37:49.325Z,24.32
2019-02-19T16:40:19.547Z,23.42
2019-02-19T16:43:01.850Z,29.67
2019-02-19T16:48:07.714Z,145.57
2019-02-19T16:50:38.086Z,159.87
2019-02-19T16:53:10.837Z,170.30
2019-02-19T16:55:57.164Z,176.90
2019-02-19T16:58:36.248Z,181.95
2019-02-19T17:01:09.707Z,188.50
2019-02-19T17:03:42.856Z,190.47
2019-02-19T17:06:16.037Z,189.13
2019-02-19T17:08:46.208Z,196.87
2019-02-19T17:11:16.366Z,194.47
2019-02-19T17:14:01.775Z,201.20
2019-02-19T17:16:47.158Z,190.32
2019-02-19T17:19:17.329Z,193.95
2019-02-19T17:21:47.542Z,191.03
2019-02-19T17:24:23.507Z,200.07
2019-02-19T17:27:06.037Z,200.40
2019-02-19T17:29:41.900Z,197.28
2019-02-19T17:32:14.787Z,194.55
2019-02-19T17:35:03.307Z,198.02
2019-02-19T17:37:42.276Z,184.35
2019-02-19T17:40:14.980Z,199.75
2019-02-19T17:42:54.157Z,192.65
2019-02-19T17:45:26.759Z,189.47
2019-02-19T17:47:56.935Z,186.37
2019-02-19T17:50:45.213Z,192.13
2019-02-19T17:53:21.644Z,182.02
2019-02-19T17:55:52.136Z,192.87
2019-02-19T17:58:28.412Z,203.18
2019-02-19T18:00:58.621Z,188.97
2019-02-19T18:03:41.226Z,186.25
2019-02-19T18:06:14.166Z,190.07
2019-02-19T18:08:47.036Z,188.60
2019-02-19T18:11:22.792Z,185.43
2019-02-19T18:14:11.853Z,177.22
2019-02-19T18:16:42.097Z,188.68
2019-02-19T18:19:10.623Z,187.88
2019-02-19T18:21:39.134Z,180.85
2019-02-19T18:24:07.724Z,185.30
2019-02-19T18:26:36.250Z,185.35
2019-02-19T18:29:04.831Z,191.03
2019-02-19T18:31:33.333Z,185.67
2019-02-19T18:34:01.853Z,189.97
2019-02-19T18:36:30.536Z,190.68
2019-02-19T18:38:59.224Z,190.90
2019-02-19T18:41:27.760Z,182.82
2019-02-19T18:43:56.277Z,189.07
2019-02-19T18:46:24.850Z,197.70
2019-02-19T18:48:53.349Z,193.50
2019-02-19T18:51:21.872Z,185.07
2019-02-19T18:53:50.418Z,183.25
2019-02-19T18:56:18.939Z,183.97
2019-02-19T18:58:47.481Z,190.45
2019-02-19T19:01:16.003Z,182.30
2019-02-19T19:03:44.580Z,184.45
2019-02-19T19:06:13.106Z,188.68
2019-02-19T19:08:41.592Z,177.00
2019-02-19T19:11:10.241Z,186.67
2019-02-19T19:13:38.740Z,189.30
2019-02-19T19:16:07.278Z,176.10
2019-02-19T19:18:35.778Z,188.03
2019-02-19T19:21:07.878Z,190.62
2019-02-19T19:23:34.623Z,188.65
2019-02-19T19:26:03.137Z,182.43
2019-02-19T19:28:31.679Z,183.40
2019-02-19T19:31:00.193Z,192.90
2019-02-19T19:33:28.733Z,178.72
2019-02-19T19:35:57.316Z,193.72
2019-02-19T19:38:25.869Z,193.30
2019-02-19T19:40:54.376Z,187.03
2019-02-19T19:43:23.004Z,185.07
2019-02-19T19:45:51.621Z,191.22
2019-02-19T19:48:20.120Z,177.32
2019-02-19T19:50:48.668Z,175.45
2019-02-19T19:53:17.194Z,182.55
2019-02-19T19:55:45.843Z,183.10
2019-02-19T19:58:14.344Z,189.00
2019-02-19T20:00:42.953Z,178.35
2019-02-19T20:03:11.469Z,181.90
2019-02-19T20:05:39.963Z,181.85
2019-02-19T20:08:08.595Z,190.68
2019-02-19T20:10:37.100Z,188.20
2019-02-19T20:13:05.677Z,182.97
2019-02-19T20:15:34.150Z,188.57
2019-02-19T20:18:02.739Z,187.53
2019-02-19T20:20:32.618Z,195.62
2019-02-19T20:23:01.190Z,189.95
2019-02-19T20:25:29.723Z,200.65
2019-02-19T20:27:58.367Z,195.72
2019-02-19T20:30:26.956Z,204.45
2019-02-19T20:32:55.508Z,189.93
2019-02-19T20:35:26.377Z,204.00
2019-02-19T20:37:54.873Z,207.25
2019-02-19T20:40:23.388Z,210.10
2019-02-19T20:42:51.938Z,204.00
2019-02-19T20:45:20.482Z,202.47
2019-02-19T20:47:49.068Z,207.65
2019-02-19T20:50:17.573Z,208.05
2019-02-19T20:52:46.119Z,195.22
2019-02-19T20:55:14.759Z,204.90
2019-02-19T20:57:43.295Z,195.75
2019-02-19T21:00:15.407Z,200.50
2019-02-19T21:02:44.058Z,191.85
2019-02-19T21:05:12.553Z,219.87
2019-02-19T21:07:41.130Z,210.25
2019-02-19T21:10:16.553Z,205.70
2019-02-19T21:12:45.589Z,218.22
2019-02-19T21:15:14.129Z,211.97
2019-02-19T21:17:42.656Z,203.67
2019-02-19T21:20:12.234Z,204.07
2019-02-19T21:22:40.746Z,205.30
2019-02-19T21:25:10.457Z,201.92
2019-02-19T21:27:38.979Z,214.82
2019-02-19T21:30:15.001Z,221.68
2019-02-19T21:32:43.510Z,218.93
2019-02-19T21:35:12.148Z,204.87
2019-02-19T21:37:40.804Z,232.77
2019-02-19T21:40:14.148Z,226.12
2019-02-19T21:42:42.689Z,230.40
2019-02-19T21:45:13.803Z,224.00
2019-02-19T21:48:01.821Z,222.22
2019-02-19T21:50:30.343Z,225.45
2019-02-19T21:52:58.852Z,225.28
2019-02-19T21:55:27.376Z,228.00
2019-02-19T21:57:55.883Z,223.07
2019-02-19T22:00:24.492Z,229.20
2019-02-19T22:02:53.052Z,229.30
2019-02-19T22:05:23.530Z,244.22
2019-02-19T22:07:51.761Z,232.10
2019-02-19T22:10:20.623Z,236.72
2019-02-19T22:12:49.140Z,228.70
2019-02-19T22:15:17.672Z,230.47
2019-02-19T22:17:46.204Z,232.65
2019-02-19T22:20:21.653Z,215.10
2019-02-19T22:22:50.202Z,230.77
2019-02-19T22:25:18.709Z,236.07
2019-02-19T22:27:47.240Z,223.07
2019-02-19T22:30:15.793Z,233.78
2019-02-19T22:32:44.382Z,220.40
2019-02-19T22:35:13.204Z,215.92
2019-02-19T22:37:41.678Z,218.85
2019-02-19T22:40:10.229Z,237.30
2019-02-19T22:42:38.727Z,214.95
2019-02-19T22:45:08.908Z,215.75
2019-02-19T22:47:37.615Z,235.55
2019-02-19T22:50:07.567Z,262.02
2019-02-19T22:52:36.149Z,250.07
2019-02-19T22:55:07.891Z,243.57
2019-02-19T22:57:36.462Z,238.07
2019-02-19T23:00:09.933Z,245.35
2019-02-19T23:02:38.463Z,220.70
2019-02-19T23:05:07.200Z,221.22
2019-02-19T23:07:35.743Z,221.55
2019-02-19T23:10:05.857Z,218.33
2019-02-19T23:12:34.447Z,217.30
2019-02-19T23:15:03.107Z,220.88
2019-02-19T23:17:31.677Z,225.72
2019-02-19T23:20:00.314Z,225.35
2019-02-19T23:22:28.975Z,224.55
2019-02-19T23:24:57.756Z,224.30
2019-02-19T23:27:26.220Z,204.03
2019-02-19T23:29:54.759Z,212.17
2019-02-19T23:32:23.289Z,212.17
2019-02-19T23:34:53.464Z,233.02
2019-02-19T23:37:22.113Z,210.50
2019-02-19T23:39:50.686Z,224.62
2019-02-19T23:42:19.232Z,222.88
2019-02-19T23:44:47.815Z,221.40
2019-02-19T23:47:16.346Z,226.67
2019-02-19T23:49:44.867Z,225.65
2019-02-19T23:52:13.468Z,270.93
2019-02-19T23:54:42.035Z,216.95
2019-02-19T23:57:10.536Z,206.75
2019-02-19T23:59:39.077Z,230.15
