createdAt,value
2018-05-18T00:02:33.840Z,76.90
2018-05-18T00:06:06.335Z,77.10
2018-05-18T00:09:38.835Z,77.20
2018-05-18T00:13:12.092Z,77.40
2018-05-18T00:16:44.574Z,77.40
2018-05-18T00:20:23.733Z,77.30
2018-05-18T00:23:56.223Z,77.30
2018-05-18T00:27:28.722Z,77.00
2018-05-18T00:31:01.992Z,77.10
2018-05-18T00:34:34.489Z,77.10
2018-05-18T00:38:07.029Z,77.40
2018-05-18T00:41:39.517Z,77.00
2018-05-18T00:45:12.010Z,77.20
2018-05-18T00:48:44.505Z,77.10
2018-05-18T00:52:17.009Z,77.00
2018-05-18T00:55:50.268Z,77.70
2018-05-18T00:59:22.775Z,77.10
2018-05-18T01:02:55.264Z,77.10
2018-05-18T01:06:27.748Z,76.90
2018-05-18T01:10:00.247Z,76.70
2018-05-18T01:13:33.504Z,76.40
2018-05-18T01:17:06.018Z,76.30
2018-05-18T01:20:39.279Z,76.00
2018-05-18T01:24:11.777Z,76.00
2018-05-18T01:27:44.281Z,75.80
2018-05-18T01:31:16.769Z,76.00
2018-05-18T01:34:50.030Z,75.60
2018-05-18T01:38:22.517Z,75.60
2018-05-18T01:41:55.002Z,75.60
2018-05-18T01:45:27.484Z,75.70
2018-05-18T01:48:59.987Z,75.70
2018-05-18T01:52:32.481Z,75.80
2018-05-18T01:56:04.983Z,75.60
2018-05-18T01:59:37.467Z,75.20
2018-05-18T02:03:09.963Z,75.20
2018-05-18T02:06:42.463Z,75.10
2018-05-18T02:10:14.950Z,74.90
2018-05-18T02:13:47.433Z,75.00
2018-05-18T02:17:19.921Z,75.00
2018-05-18T02:20:52.425Z,74.80
2018-05-18T02:24:24.905Z,74.80
2018-05-18T02:27:57.395Z,74.60
2018-05-18T02:31:29.890Z,74.50
2018-05-18T02:35:02.401Z,74.80
2018-05-18T02:38:34.908Z,74.50
2018-05-18T02:42:07.411Z,74.30
2018-05-18T02:45:39.908Z,74.20
2018-05-18T02:49:13.158Z,73.80
2018-05-18T02:52:45.656Z,73.70
2018-05-18T02:56:18.153Z,73.70
2018-05-18T02:59:50.641Z,73.70
2018-05-18T03:03:23.183Z,73.70
2018-05-18T03:06:55.703Z,73.60
2018-05-18T03:10:28.223Z,73.50
2018-05-18T03:14:00.731Z,73.50
2018-05-18T03:17:33.226Z,73.40
2018-05-18T03:21:05.814Z,73.60
2018-05-18T03:24:38.226Z,73.70
2018-05-18T03:28:10.713Z,73.60
2018-05-18T03:31:43.194Z,73.30
2018-05-18T03:35:16.440Z,73.80
2018-05-18T03:38:48.924Z,73.20
2018-05-18T03:42:21.415Z,73.20
2018-05-18T03:45:53.910Z,73.40
2018-05-18T03:49:26.406Z,73.50
2018-05-18T03:52:58.913Z,73.80
2018-05-18T03:56:31.415Z,73.70
2018-05-18T04:00:03.892Z,73.90
2018-05-18T04:03:48.061Z,73.90
2018-05-18T04:07:33.292Z,74.00
2018-05-18T04:11:05.788Z,74.20
2018-05-18T04:14:39.050Z,74.40
2018-05-18T04:18:11.568Z,74.10
2018-05-18T04:21:44.829Z,73.70
2018-05-18T04:25:17.313Z,73.60
2018-05-18T04:28:49.811Z,73.70
2018-05-18T04:32:22.322Z,73.50
2018-05-18T04:35:54.837Z,73.60
2018-05-18T04:39:27.336Z,73.40
2018-05-18T04:42:59.862Z,73.20
2018-05-18T04:46:32.378Z,72.90
2018-05-18T04:50:04.861Z,73.00
2018-05-18T04:53:37.357Z,73.00
2018-05-18T04:57:11.344Z,73.10
2018-05-18T05:00:43.913Z,73.00
2018-05-18T05:04:16.804Z,73.00
2018-05-18T05:07:49.357Z,73.30
2018-05-18T05:11:21.855Z,73.20
2018-05-18T05:14:54.333Z,73.00
2018-05-18T05:18:26.823Z,73.00
2018-05-18T05:21:59.316Z,73.10
2018-05-18T05:25:31.797Z,73.20
2018-05-18T05:29:04.293Z,73.20
2018-05-18T05:32:37.562Z,72.90
2018-05-18T05:36:10.086Z,72.90
2018-05-18T05:39:42.581Z,72.20
2018-05-18T05:43:15.173Z,71.90
2018-05-18T05:46:47.702Z,71.40
2018-05-18T05:50:20.304Z,71.10
2018-05-18T05:53:52.810Z,71.10
2018-05-18T05:57:25.332Z,71.00
2018-05-18T06:00:57.924Z,70.20
2018-05-18T06:04:30.408Z,69.60
2018-05-18T06:08:02.905Z,69.30
2018-05-18T06:11:35.403Z,69.00
2018-05-18T06:15:07.927Z,68.70
2018-05-18T06:18:40.414Z,68.50
2018-05-18T06:22:12.920Z,68.60
2018-05-18T06:25:45.417Z,68.70
2018-05-18T06:29:17.905Z,68.10
2018-05-18T06:32:50.508Z,68.30
2018-05-18T06:36:23.009Z,68.00
2018-05-18T06:39:55.497Z,67.30
2018-05-18T06:43:27.986Z,67.40
2018-05-18T06:47:00.467Z,66.50
2018-05-18T06:50:32.966Z,66.20
2018-05-18T06:54:05.457Z,65.70
2018-05-18T06:57:37.974Z,65.50
2018-05-18T07:01:11.248Z,65.40
2018-05-18T07:04:43.767Z,65.40
2018-05-18T07:08:16.268Z,65.00
2018-05-18T07:11:48.769Z,64.40
2018-05-18T07:15:21.274Z,64.20
2018-05-18T07:18:53.782Z,64.20
2018-05-18T07:22:27.057Z,63.50
2018-05-18T07:25:59.561Z,63.50
2018-05-18T07:29:32.816Z,62.40
2018-05-18T07:33:05.308Z,62.40
2018-05-18T07:36:37.797Z,61.70
2018-05-18T07:40:10.289Z,60.90
2018-05-18T07:43:42.798Z,60.80
2018-05-18T07:47:16.047Z,60.60
2018-05-18T07:50:48.541Z,60.60
2018-05-18T07:54:21.026Z,59.20
2018-05-18T07:57:53.533Z,58.70
2018-05-18T08:01:26.020Z,58.60
2018-05-18T08:04:59.269Z,59.50
2018-05-18T08:08:31.759Z,59.40
2018-05-18T08:12:04.249Z,59.80
2018-05-18T08:15:36.744Z,59.40
2018-05-18T08:19:09.245Z,58.70
2018-05-18T08:22:41.766Z,57.50
2018-05-18T08:26:14.268Z,57.80
2018-05-18T08:29:46.754Z,57.90
2018-05-18T08:33:19.248Z,58.00
2018-05-18T08:36:51.757Z,58.00
2018-05-18T08:40:24.237Z,57.30
2018-05-18T08:43:57.497Z,55.70
2018-05-18T08:47:29.984Z,55.70
2018-05-18T08:51:02.465Z,56.20
2018-05-18T08:54:34.949Z,56.50
2018-05-18T08:58:07.437Z,56.70
2018-05-18T09:01:39.914Z,56.40
2018-05-18T09:05:12.413Z,56.50
2018-05-18T09:08:44.912Z,56.50
2018-05-18T09:12:17.398Z,56.40
2018-05-18T09:15:49.897Z,55.90
2018-05-18T09:19:22.372Z,55.80
2018-05-18T09:22:54.864Z,55.70
2018-05-18T09:26:27.357Z,55.80
2018-05-18T09:29:59.851Z,56.00
2018-05-18T09:33:32.333Z,55.30
2018-05-18T09:37:05.599Z,55.90
2018-05-18T09:40:38.842Z,55.50
2018-05-18T09:44:11.336Z,55.50
2018-05-18T09:47:43.816Z,54.70
2018-05-18T09:51:16.317Z,54.20
2018-05-18T09:54:48.940Z,53.70
2018-05-18T09:58:21.358Z,53.30
2018-05-18T10:01:53.832Z,52.50
2018-05-18T10:05:26.324Z,52.90
2018-05-18T10:08:58.811Z,52.50
2018-05-18T10:12:31.340Z,51.60
2018-05-18T10:16:03.801Z,52.10
2018-05-18T10:19:36.295Z,51.60
2018-05-18T10:23:09.549Z,51.60
2018-05-18T10:26:42.035Z,51.60
2018-05-18T10:30:14.532Z,52.10
2018-05-18T10:33:47.024Z,52.00
2018-05-18T10:37:19.512Z,51.90
2018-05-18T10:40:52.025Z,51.80
2018-05-18T10:44:24.507Z,51.40
2018-05-18T10:47:56.997Z,50.40
2018-05-18T10:51:29.473Z,50.30
2018-05-18T10:55:01.968Z,51.20
2018-05-18T10:58:34.449Z,50.50
2018-05-18T11:02:06.942Z,50.80
2018-05-18T11:05:40.199Z,50.10
2018-05-18T11:09:13.453Z,49.80
2018-05-18T11:12:45.941Z,49.70
2018-05-18T11:16:18.432Z,49.30
2018-05-18T11:19:50.924Z,49.50
2018-05-18T11:23:23.410Z,49.20
2018-05-18T11:26:55.909Z,49.20
2018-05-18T11:30:29.172Z,49.30
2018-05-18T11:34:01.667Z,49.30
2018-05-18T11:37:34.378Z,49.20
2018-05-18T11:41:06.901Z,49.30
2018-05-18T11:44:39.394Z,49.30
2018-05-18T11:48:11.966Z,48.80
2018-05-18T11:51:44.472Z,48.70
2018-05-18T11:55:16.974Z,49.20
2018-05-18T11:58:49.500Z,48.70
2018-05-18T12:02:22.372Z,48.80
2018-05-18T12:05:55.852Z,48.60
2018-05-18T12:09:28.327Z,48.50
2018-05-18T12:13:01.536Z,49.20
2018-05-18T12:16:34.029Z,49.10
2018-05-18T12:20:07.600Z,48.70
2018-05-18T12:23:40.089Z,48.70
2018-05-18T12:27:13.034Z,48.00
2018-05-18T12:30:45.652Z,48.60
2018-05-18T12:34:19.327Z,49.30
2018-05-18T12:37:52.681Z,49.30
2018-05-18T12:41:25.300Z,49.50
2018-05-18T12:44:58.557Z,48.90
2018-05-18T12:48:31.050Z,48.60
2018-05-18T12:52:03.530Z,47.90
2018-05-18T12:55:36.019Z,47.90
2018-05-18T12:59:08.516Z,47.90
2018-05-18T13:02:41.004Z,47.80
2018-05-18T13:06:14.270Z,47.20
2018-05-18T13:09:46.764Z,47.20
2018-05-18T13:13:20.141Z,47.60
2018-05-18T13:16:52.629Z,47.30
2018-05-18T13:20:25.137Z,47.40
2018-05-18T13:23:57.629Z,48.10
2018-05-18T13:27:30.117Z,46.80
2018-05-18T13:31:03.372Z,46.00
2018-05-18T13:34:35.855Z,46.00
2018-05-18T13:38:08.356Z,46.00
2018-05-18T13:41:40.853Z,45.60
2018-05-18T13:45:13.382Z,44.90
2018-05-18T13:48:45.882Z,43.60
2018-05-18T13:52:18.362Z,42.30
2018-05-18T13:55:50.852Z,42.40
2018-05-18T13:59:23.332Z,42.70
2018-05-18T14:02:55.879Z,42.70
2018-05-18T14:06:28.322Z,41.90
2018-05-18T14:10:00.823Z,41.30
2018-05-18T14:13:34.084Z,41.60
2018-05-18T14:17:06.560Z,41.60
2018-05-18T14:20:39.052Z,40.30
2018-05-18T14:24:12.334Z,40.00
2018-05-18T14:27:45.573Z,39.20
2018-05-18T14:31:18.064Z,39.10
2018-05-18T14:34:50.564Z,38.40
2018-05-18T14:38:23.032Z,38.70
2018-05-18T14:41:56.288Z,39.20
2018-05-18T14:45:28.772Z,39.20
2018-05-18T14:49:01.340Z,38.30
2018-05-18T14:52:33.756Z,37.80
2018-05-18T14:56:06.248Z,37.30
2018-05-18T14:59:38.744Z,37.10
2018-05-18T15:03:12.025Z,35.90
2018-05-18T15:06:44.528Z,35.80
2018-05-18T15:10:17.020Z,36.40
2018-05-18T15:13:50.286Z,36.40
2018-05-18T15:17:22.777Z,36.30
2018-05-18T15:20:55.273Z,36.40
2018-05-18T15:24:27.756Z,36.50
2018-05-18T15:28:00.255Z,36.00
2018-05-18T15:31:32.749Z,35.70
2018-05-18T15:35:05.237Z,35.60
2018-05-18T15:38:37.703Z,35.50
2018-05-18T15:42:10.961Z,34.40
2018-05-18T15:45:43.449Z,34.40
2018-05-18T15:49:15.964Z,35.00
2018-05-18T15:52:48.409Z,34.70
2018-05-18T15:56:20.896Z,33.60
2018-05-18T15:59:53.392Z,33.80
2018-05-18T16:03:25.881Z,33.20
2018-05-18T16:06:58.361Z,32.60
2018-05-18T16:10:30.825Z,32.60
2018-05-18T16:14:03.312Z,32.80
2018-05-18T16:17:35.784Z,32.50
2018-05-18T16:21:08.337Z,32.70
2018-05-18T16:24:40.765Z,32.10
2018-05-18T16:28:14.048Z,33.30
2018-05-18T16:31:46.513Z,33.20
2018-05-18T16:35:18.988Z,34.40
2018-05-18T16:38:51.468Z,35.10
2018-05-18T16:42:23.945Z,36.30
2018-05-18T16:45:56.428Z,37.80
2018-05-18T16:49:28.913Z,39.10
2018-05-18T16:53:01.402Z,40.00
2018-05-18T16:56:33.887Z,40.90
2018-05-18T17:00:06.375Z,41.20
2018-05-18T17:03:38.849Z,41.80
2018-05-18T17:07:11.337Z,42.10
2018-05-18T17:10:43.812Z,42.70
2018-05-18T17:14:16.391Z,43.10
2018-05-18T17:17:48.900Z,43.70
2018-05-18T17:21:21.398Z,44.20
2018-05-18T17:24:54.655Z,45.00
2018-05-18T17:28:27.141Z,45.00
2018-05-18T17:31:59.630Z,45.50
2018-05-18T17:35:32.119Z,45.90
2018-05-18T17:39:05.477Z,46.40
2018-05-18T17:42:38.019Z,46.80
2018-05-18T17:46:10.448Z,47.00
2018-05-18T17:49:42.942Z,47.30
2018-05-18T17:53:15.489Z,47.70
2018-05-18T17:56:48.789Z,47.90
2018-05-18T18:00:21.280Z,47.90
2018-05-18T18:03:53.771Z,48.10
2018-05-18T18:07:26.265Z,48.60
2018-05-18T18:10:58.756Z,48.70
2018-05-18T18:14:31.272Z,48.90
2018-05-18T18:18:03.759Z,49.20
2018-05-18T18:21:36.236Z,49.20
2018-05-18T18:25:08.717Z,49.40
2018-05-18T18:28:41.223Z,49.80
2018-05-18T18:32:14.458Z,50.40
2018-05-18T18:35:46.949Z,50.30
2018-05-18T18:39:19.440Z,50.60
2018-05-18T18:42:51.925Z,51.20
2018-05-18T18:46:24.403Z,51.60
2018-05-18T18:49:56.895Z,51.90
2018-05-18T18:53:29.389Z,52.10
2018-05-18T18:57:01.875Z,52.40
2018-05-18T19:00:35.150Z,52.90
2018-05-18T19:04:07.636Z,52.90
2018-05-18T19:07:40.149Z,53.10
2018-05-18T19:11:13.398Z,54.20
2018-05-18T19:14:45.885Z,53.60
2018-05-18T19:18:18.704Z,53.80
2018-05-18T19:21:51.261Z,53.90
2018-05-18T19:25:24.464Z,54.40
2018-05-18T19:28:56.952Z,54.40
2018-05-18T19:32:29.424Z,54.70
2018-05-18T19:36:01.912Z,55.10
2018-05-18T19:39:34.405Z,55.40
2018-05-18T19:43:06.890Z,55.80
2018-05-18T19:46:39.406Z,56.00
2018-05-18T19:50:12.656Z,56.50
2018-05-18T19:53:45.133Z,56.50
2018-05-18T19:57:17.626Z,56.70
2018-05-18T20:00:50.124Z,56.80
2018-05-18T20:04:22.616Z,56.90
2018-05-18T20:07:55.097Z,57.10
2018-05-18T20:11:27.599Z,57.40
2018-05-18T20:15:00.852Z,57.90
2018-05-18T20:18:33.321Z,57.90
2018-05-18T20:22:05.814Z,57.90
2018-05-18T20:25:38.301Z,58.10
2018-05-18T20:29:10.792Z,58.40
2018-05-18T20:32:43.272Z,58.60
2018-05-18T20:36:15.780Z,58.70
2018-05-18T20:39:48.261Z,58.80
2018-05-18T20:43:21.527Z,59.10
2018-05-18T20:46:54.025Z,59.70
2018-05-18T20:50:26.525Z,59.70
2018-05-18T20:53:59.787Z,59.60
2018-05-18T20:57:32.264Z,59.60
2018-05-18T21:01:04.755Z,59.80
2018-05-18T21:04:37.260Z,59.90
2018-05-18T21:08:09.744Z,60.10
2018-05-18T21:11:42.239Z,61.10
2018-05-18T21:15:15.492Z,60.70
2018-05-18T21:18:47.970Z,60.70
2018-05-18T21:22:20.448Z,61.00
2018-05-18T21:25:52.940Z,61.00
2018-05-18T21:29:25.428Z,61.00
2018-05-18T21:32:57.900Z,61.00
2018-05-18T21:36:30.388Z,61.10
2018-05-18T21:40:02.875Z,61.50
2018-05-18T21:43:35.352Z,61.90
2018-05-18T21:47:07.845Z,62.10
2018-05-18T21:50:40.336Z,62.10
2018-05-18T21:54:12.823Z,62.30
2018-05-18T21:57:45.309Z,62.60
2018-05-18T22:01:18.605Z,62.90
2018-05-18T22:04:51.072Z,62.80
2018-05-18T22:08:23.547Z,63.00
2018-05-18T22:11:56.052Z,63.20
2018-05-18T22:15:28.536Z,63.50
2018-05-18T22:19:01.018Z,64.00
2018-05-18T22:22:33.491Z,64.20
2018-05-18T22:26:05.972Z,64.70
2018-05-18T22:29:38.461Z,64.80
2018-05-18T22:33:10.935Z,65.00
2018-05-18T22:36:43.423Z,65.30
2018-05-18T22:40:15.908Z,65.60
2018-05-18T22:43:48.388Z,65.90
2018-05-18T22:47:20.869Z,66.10
2018-05-18T22:50:53.357Z,66.40
2018-05-18T22:54:25.836Z,66.40
2018-05-18T22:57:58.317Z,66.80
2018-05-18T23:01:30.808Z,66.90
2018-05-18T23:05:03.290Z,67.10
2018-05-18T23:08:36.542Z,67.60
2018-05-18T23:12:09.021Z,67.60
2018-05-18T23:15:41.505Z,67.70
2018-05-18T23:19:13.989Z,67.80
2018-05-18T23:22:46.466Z,68.10
2018-05-18T23:26:18.951Z,68.30
2018-05-18T23:29:51.432Z,68.30
2018-05-18T23:33:23.908Z,68.40
2018-05-18T23:36:56.388Z,68.50
2018-05-18T23:40:28.876Z,68.80
2018-05-18T23:44:01.360Z,68.90
2018-05-18T23:47:33.835Z,69.00
2018-05-18T23:51:06.316Z,69.10
2018-05-18T23:54:38.834Z,69.20
2018-05-18T23:58:11.320Z,69.10
