createdAt,value
2023-04-19T00:02:06.846Z,15.02
2023-04-19T00:04:34.105Z,15.93
2023-04-19T00:07:00.937Z,13.88
2023-04-19T00:09:27.607Z,15.65
2023-04-19T00:11:54.346Z,13.07
2023-04-19T00:14:21.130Z,13.52
2023-04-19T00:16:47.969Z,13.77
2023-04-19T00:19:14.742Z,13.55
2023-04-19T00:21:41.475Z,13.43
2023-04-19T00:24:08.692Z,12.27
2023-04-19T00:26:35.418Z,16.27
2023-04-19T00:29:02.323Z,14.82
2023-04-19T00:31:29.121Z,14.00
2023-04-19T00:33:57.322Z,14.93
2023-04-19T00:36:27.415Z,17.52
2023-04-19T00:38:54.133Z,16.33
2023-04-19T00:41:21.559Z,14.88
2023-04-19T00:43:48.248Z,16.27
2023-04-19T00:46:16.135Z,15.85
2023-04-19T00:48:43.137Z,17.08
2023-04-19T00:51:12.089Z,15.57
2023-04-19T00:53:39.060Z,18.02
2023-04-19T00:56:06.075Z,17.75
2023-04-19T00:58:33.010Z,13.07
2023-04-19T01:01:00.562Z,15.70
2023-04-19T01:03:29.768Z,15.93
2023-04-19T01:05:57.327Z,13.35
2023-04-19T01:08:24.386Z,15.90
2023-04-19T01:10:53.965Z,12.25
2023-04-19T01:13:20.674Z,15.35
2023-04-19T01:15:48.487Z,18.48
2023-04-19T01:18:15.260Z,14.98
2023-04-19T01:20:42.860Z,16.50
2023-04-19T01:23:11.780Z,15.13
2023-04-19T01:25:39.245Z,15.13
2023-04-19T01:28:06.391Z,17.45
2023-04-19T01:30:33.130Z,13.77
2023-04-19T01:32:59.950Z,16.75
2023-04-19T01:35:26.746Z,16.20
2023-04-19T01:37:55.708Z,17.35
2023-04-19T01:40:26.283Z,15.77
2023-04-19T01:42:53.489Z,17.23
2023-04-19T01:45:20.339Z,15.00
2023-04-19T01:50:17.387Z,15.48
2023-04-19T01:52:44.132Z,15.43
2023-04-19T01:55:10.872Z,13.60
2023-04-19T01:57:37.549Z,17.10
2023-04-19T02:00:04.711Z,15.93
2023-04-19T02:02:41.419Z,18.30
2023-04-19T02:05:08.891Z,19.85
2023-04-19T02:07:35.765Z,15.80
2023-04-19T02:10:02.472Z,16.15
2023-04-19T02:12:31.086Z,17.40
2023-04-19T02:14:58.308Z,18.83
2023-04-19T02:17:30.611Z,15.95
2023-04-19T02:19:59.499Z,15.90
2023-04-19T02:22:27.108Z,17.02
2023-04-19T02:24:54.322Z,15.95
2023-04-19T02:27:27.318Z,15.88
2023-04-19T02:29:54.682Z,15.80
2023-04-19T02:32:21.462Z,16.90
2023-04-19T02:34:48.185Z,15.65
2023-04-19T02:37:14.910Z,16.17
2023-04-19T02:39:42.875Z,16.05
2023-04-19T02:42:09.619Z,16.58
2023-04-19T02:44:36.353Z,16.40
2023-04-19T02:47:03.080Z,17.17
2023-04-19T02:49:33.311Z,15.40
2023-04-19T02:52:01.002Z,16.52
2023-04-19T02:54:27.755Z,15.25
2023-04-19T02:56:54.520Z,17.15
2023-04-19T02:59:21.864Z,16.10
2023-04-19T03:01:48.826Z,14.43
2023-04-19T03:04:17.318Z,16.02
2023-04-19T03:06:44.612Z,16.35
2023-04-19T03:09:12.188Z,16.75
2023-04-19T03:11:39.162Z,20.05
2023-04-19T03:14:06.144Z,15.80
2023-04-19T03:16:33.853Z,18.48
2023-04-19T03:19:01.007Z,19.17
2023-04-19T03:21:32.640Z,16.30
2023-04-19T03:24:00.056Z,18.25
2023-04-19T03:26:27.183Z,15.77
2023-04-19T03:28:56.378Z,16.75
2023-04-19T03:31:23.163Z,18.02
2023-04-19T03:33:51.455Z,16.75
2023-04-19T03:36:20.121Z,13.13
2023-04-19T03:38:47.402Z,19.15
2023-04-19T03:41:23.560Z,16.98
2023-04-19T03:44:13.308Z,17.35
2023-04-19T03:46:43.436Z,17.67
2023-04-19T03:49:10.422Z,19.38
2023-04-19T03:51:37.882Z,17.30
2023-04-19T03:54:04.676Z,14.30
2023-04-19T03:56:32.684Z,19.33
2023-04-19T03:58:59.602Z,17.52
2023-04-19T04:01:27.994Z,19.73
2023-04-19T04:03:55.990Z,20.23
2023-04-19T04:06:23.095Z,18.98
2023-04-19T04:08:50.177Z,18.38
2023-04-19T04:11:17.064Z,19.67
2023-04-19T04:13:46.855Z,18.30
2023-04-19T04:16:18.573Z,21.80
2023-04-19T04:18:45.576Z,17.55
2023-04-19T04:21:14.674Z,20.20
2023-04-19T04:23:43.799Z,21.10
2023-04-19T04:26:16.823Z,19.63
2023-04-19T04:29:10.037Z,20.38
2023-04-19T04:31:39.637Z,23.40
2023-04-19T04:34:06.780Z,17.58
2023-04-19T04:36:37.811Z,21.48
2023-04-19T04:41:33.642Z,21.40
2023-04-19T04:46:31.572Z,21.25
2023-04-19T04:48:58.431Z,21.58
2023-04-19T04:51:25.316Z,20.92
2023-04-19T04:53:53.387Z,18.40
2023-04-19T04:56:20.593Z,20.58
2023-04-19T04:58:47.434Z,21.73
2023-04-19T05:01:22.980Z,21.00
2023-04-19T05:03:50.755Z,21.20
2023-04-19T05:06:19.313Z,20.83
2023-04-19T05:08:46.153Z,19.55
2023-04-19T05:11:21.719Z,19.60
2023-04-19T05:13:48.558Z,19.85
2023-04-19T05:16:15.412Z,19.55
2023-04-19T05:18:44.952Z,21.88
2023-04-19T05:21:11.761Z,20.35
2023-04-19T05:23:39.689Z,19.35
2023-04-19T05:26:06.635Z,17.80
2023-04-19T05:28:33.359Z,22.02
2023-04-19T05:31:09.414Z,22.15
2023-04-19T05:33:44.598Z,19.35
2023-04-19T05:36:11.608Z,25.73
2023-04-19T05:38:38.382Z,20.70
2023-04-19T05:41:06.550Z,21.42
2023-04-19T05:43:33.257Z,21.42
2023-04-19T05:46:00.435Z,23.45
2023-04-19T05:48:27.317Z,18.73
2023-04-19T05:50:55.276Z,23.05
2023-04-19T05:53:57.179Z,17.83
2023-04-19T05:56:25.072Z,20.23
2023-04-19T05:58:51.830Z,16.48
2023-04-19T06:01:18.691Z,19.20
2023-04-19T06:03:45.752Z,22.40
2023-04-19T06:06:12.641Z,16.92
2023-04-19T06:08:39.391Z,19.25
2023-04-19T06:11:15.715Z,19.33
2023-04-19T06:13:51.321Z,15.85
2023-04-19T06:16:18.868Z,16.70
2023-04-19T06:18:45.659Z,15.93
2023-04-19T06:21:12.367Z,19.42
2023-04-19T06:23:39.116Z,18.77
2023-04-19T06:26:05.998Z,17.45
2023-04-19T06:28:32.720Z,18.25
2023-04-19T06:30:59.566Z,19.95
2023-04-19T06:33:26.395Z,17.35
2023-04-19T06:35:53.224Z,14.88
2023-04-19T06:38:19.930Z,14.95
2023-04-19T06:40:46.649Z,17.67
2023-04-19T06:43:13.513Z,16.20
2023-04-19T06:45:40.270Z,17.58
2023-04-19T06:48:07.036Z,15.23
2023-04-19T06:50:33.813Z,15.73
2023-04-19T06:53:01.184Z,17.38
2023-04-19T06:55:29.107Z,16.65
2023-04-19T06:57:55.816Z,16.52
2023-04-19T07:00:23.149Z,16.75
2023-04-19T07:02:51.127Z,14.55
2023-04-19T07:05:18.408Z,14.32
2023-04-19T07:07:45.111Z,14.50
2023-04-19T07:10:13.040Z,14.07
2023-04-19T07:12:39.839Z,12.48
2023-04-19T07:15:07.010Z,14.48
2023-04-19T07:17:36.140Z,14.68
2023-04-19T07:20:04.497Z,12.45
2023-04-19T07:22:31.373Z,11.88
2023-04-19T07:24:58.718Z,12.75
2023-04-19T07:27:25.878Z,12.10
2023-04-19T07:29:53.401Z,14.70
2023-04-19T07:32:21.119Z,12.25
2023-04-19T07:34:47.926Z,13.05
2023-04-19T07:37:14.932Z,12.38
2023-04-19T07:39:41.824Z,13.15
2023-04-19T07:42:08.546Z,10.98
2023-04-19T07:44:35.421Z,12.40
2023-04-19T07:47:02.165Z,11.35
2023-04-19T07:49:33.996Z,11.68
2023-04-19T07:52:04.243Z,10.93
2023-04-19T07:54:31.546Z,12.13
2023-04-19T07:56:59.216Z,12.05
2023-04-19T07:59:26.037Z,9.85
2023-04-19T08:01:52.831Z,9.20
2023-04-19T08:04:21.081Z,9.60
2023-04-19T08:06:48.213Z,9.93
2023-04-19T08:09:15.068Z,9.43
2023-04-19T08:11:43.270Z,9.82
2023-04-19T08:14:18.580Z,11.30
2023-04-19T08:17:21.936Z,10.13
2023-04-19T08:19:43.531Z,10.77
2023-04-19T08:22:10.788Z,8.30
2023-04-19T08:24:37.546Z,10.57
2023-04-19T08:27:04.288Z,10.38
2023-04-19T08:29:31.321Z,9.07
2023-04-19T08:31:58.172Z,9.88
2023-04-19T08:34:25.040Z,10.27
2023-04-19T08:37:03.262Z,9.88
2023-04-19T08:39:33.889Z,10.45
2023-04-19T08:45:09.479Z,10.75
2023-04-19T08:47:51.973Z,8.10
2023-04-19T08:50:33.321Z,9.45
2023-04-19T08:53:16.544Z,9.32
2023-04-19T08:56:08.597Z,11.10
2023-04-19T08:58:57.106Z,11.50
2023-04-19T09:01:34.669Z,11.82
2023-04-19T09:04:26.188Z,10.05
2023-04-19T09:06:52.882Z,10.52
2023-04-19T09:11:51.820Z,12.45
2023-04-19T09:14:20.918Z,13.95
2023-04-19T09:16:48.122Z,12.18
2023-04-19T09:19:24.285Z,12.00
2023-04-19T09:21:54.770Z,12.20
2023-04-19T09:25:04.448Z,11.57
2023-04-19T09:27:37.357Z,11.40
2023-04-19T09:30:05.115Z,10.95
2023-04-19T09:32:47.119Z,11.10
2023-04-19T09:35:14.424Z,14.20
2023-04-19T09:40:24.909Z,12.10
2023-04-19T09:50:58.611Z,10.43
2023-04-19T09:53:28.960Z,8.00
2023-04-19T09:56:01.671Z,9.52
2023-04-19T09:58:41.566Z,9.32
2023-04-19T10:01:16.173Z,9.88
2023-04-19T10:03:49.446Z,8.43
2023-04-19T10:08:51.189Z,8.93
2023-04-19T10:11:19.348Z,8.20
2023-04-19T10:13:47.412Z,9.73
2023-04-19T10:16:19.472Z,9.57
2023-04-19T10:18:50.469Z,10.10
2023-04-19T10:21:18.308Z,8.55
2023-04-19T10:23:45.091Z,8.80
2023-04-19T10:26:11.785Z,10.18
2023-04-19T10:28:38.536Z,8.73
2023-04-19T10:31:05.557Z,10.18
2023-04-19T10:33:36.288Z,9.15
2023-04-19T10:36:04.065Z,7.63
2023-04-19T10:38:45.946Z,9.73
2023-04-19T10:41:17.015Z,8.30
2023-04-19T10:44:08.744Z,9.82
2023-04-19T10:46:36.379Z,8.32
2023-04-19T10:49:04.836Z,9.63
2023-04-19T10:51:36.696Z,8.13
2023-04-19T10:54:09.822Z,10.68
2023-04-19T10:56:36.545Z,10.07
2023-04-19T10:59:05.454Z,9.73
2023-04-19T11:01:43.497Z,9.82
2023-04-19T11:04:18.629Z,10.00
2023-04-19T11:06:51.733Z,10.63
2023-04-19T11:09:39.112Z,7.32
2023-04-19T11:12:10.927Z,9.25
2023-04-19T11:14:40.698Z,9.60
2023-04-19T11:17:25.792Z,10.02
2023-04-19T11:20:08.701Z,11.45
2023-04-19T11:22:46.167Z,10.93
2023-04-19T11:25:19.245Z,17.10
2023-04-19T11:27:48.070Z,12.98
2023-04-19T11:30:17.362Z,12.55
2023-04-19T11:32:48.729Z,14.25
2023-04-19T11:35:17.456Z,16.40
2023-04-19T11:37:44.129Z,15.02
2023-04-19T11:40:15.364Z,14.02
2023-04-19T11:42:42.107Z,17.27
2023-04-19T11:45:18.622Z,16.40
2023-04-19T11:47:53.238Z,16.52
2023-04-19T11:50:39.199Z,16.90
2023-04-19T11:53:15.173Z,16.70
2023-04-19T11:55:51.536Z,17.05
2023-04-19T11:58:51.580Z,20.60
2023-04-19T12:06:23.415Z,16.20
2023-04-19T12:08:52.303Z,20.85
2023-04-19T12:11:23.104Z,20.23
2023-04-19T12:14:19.416Z,19.65
2023-04-19T12:16:46.634Z,20.55
2023-04-19T12:19:20.762Z,22.60
2023-04-19T12:21:47.882Z,22.50
2023-04-19T12:24:17.780Z,21.23
2023-04-19T12:26:57.948Z,22.23
2023-04-19T12:29:26.745Z,22.42
2023-04-19T12:31:53.542Z,23.25
2023-04-19T12:34:20.418Z,20.10
2023-04-19T12:36:47.480Z,22.75
2023-04-19T12:39:14.410Z,22.55
2023-04-19T12:41:43.948Z,19.80
2023-04-19T12:44:10.740Z,22.23
2023-04-19T12:46:37.571Z,18.17
2023-04-19T12:49:04.371Z,18.52
2023-04-19T12:51:31.947Z,17.77
2023-04-19T12:53:58.758Z,15.90
2023-04-19T12:56:25.587Z,20.35
2023-04-19T12:58:53.145Z,16.27
2023-04-19T13:01:19.885Z,17.58
2023-04-19T13:03:46.793Z,16.05
2023-04-19T13:06:15.604Z,15.30
2023-04-19T13:08:46.496Z,14.85
2023-04-19T13:11:14.539Z,12.13
2023-04-19T13:13:41.592Z,12.52
2023-04-19T13:16:08.424Z,13.85
2023-04-19T13:18:35.499Z,14.13
2023-04-19T13:21:02.206Z,13.00
2023-04-19T13:23:30.157Z,13.15
2023-04-19T13:25:56.887Z,14.50
2023-04-19T13:28:23.574Z,12.73
2023-04-19T13:30:50.327Z,11.60
2023-04-19T13:33:17.132Z,11.23
2023-04-19T13:35:45.200Z,11.63
2023-04-19T13:38:12.260Z,11.77
2023-04-19T13:40:39.025Z,11.68
2023-04-19T13:43:05.706Z,12.68
2023-04-19T13:45:32.447Z,12.20
2023-04-19T13:47:59.261Z,12.05
2023-04-19T13:50:26.092Z,8.77
2023-04-19T13:52:52.820Z,9.57
2023-04-19T13:55:19.571Z,9.10
2023-04-19T13:57:46.437Z,13.88
2023-04-19T14:00:13.685Z,9.93
2023-04-19T14:02:40.568Z,11.18
2023-04-19T14:05:07.786Z,9.68
2023-04-19T14:07:34.519Z,9.82
2023-04-19T14:10:01.213Z,9.00
2023-04-19T14:12:27.934Z,11.18
2023-04-19T14:14:54.643Z,7.55
2023-04-19T14:17:21.713Z,10.95
2023-04-19T14:19:48.435Z,10.95
2023-04-19T14:22:16.482Z,7.60
2023-04-19T14:24:43.238Z,10.13
2023-04-19T14:27:11.511Z,8.65
2023-04-19T14:29:38.896Z,8.57
2023-04-19T14:32:21.463Z,8.90
2023-04-19T14:34:51.631Z,14.60
2023-04-19T14:37:19.223Z,6.85
2023-04-19T14:39:46.680Z,9.80
2023-04-19T14:42:13.792Z,9.30
2023-04-19T14:44:40.953Z,7.57
2023-04-19T14:47:07.814Z,9.30
2023-04-19T14:49:34.526Z,8.00
2023-04-19T14:52:01.203Z,8.43
2023-04-19T14:54:28.110Z,9.68
2023-04-19T14:56:54.804Z,9.18
2023-04-19T14:59:21.764Z,8.50
2023-04-19T15:01:48.880Z,8.38
2023-04-19T15:04:16.768Z,7.70
2023-04-19T15:06:43.656Z,8.30
2023-04-19T15:09:10.599Z,9.18
2023-04-19T15:11:37.369Z,8.93
2023-04-19T15:14:04.184Z,8.10
2023-04-19T15:16:31.478Z,9.20
2023-04-19T15:18:58.296Z,9.40
2023-04-19T15:21:25.098Z,9.52
2023-04-19T15:23:51.819Z,9.75
2023-04-19T15:26:18.532Z,9.70
2023-04-19T15:28:45.899Z,10.45
2023-04-19T15:31:12.852Z,12.18
2023-04-19T15:33:39.635Z,9.60
2023-04-19T15:36:06.544Z,9.10
2023-04-19T15:38:33.627Z,11.57
2023-04-19T15:41:03.606Z,8.25
2023-04-19T15:43:30.383Z,9.98
2023-04-19T15:45:57.119Z,8.80
2023-04-19T15:48:23.895Z,8.18
2023-04-19T15:50:50.915Z,11.45
2023-04-19T15:53:17.681Z,8.68
2023-04-19T15:55:46.740Z,11.07
2023-04-19T15:58:13.621Z,11.82
2023-04-19T16:00:40.424Z,9.68
2023-04-19T16:03:09.043Z,10.77
2023-04-19T16:05:35.903Z,10.60
2023-04-19T16:08:04.656Z,8.55
2023-04-19T16:10:31.648Z,11.38
2023-04-19T16:12:58.476Z,5.85
2023-04-19T16:15:25.239Z,4.65
2023-04-19T16:17:52.709Z,3.10
2023-04-19T16:20:20.696Z,2.08
2023-04-19T16:22:47.995Z,1.83
2023-04-19T16:25:15.798Z,3.05
2023-04-19T16:27:44.088Z,2.13
2023-04-19T16:30:14.417Z,1.95
2023-04-19T16:35:08.841Z,2.70
2023-04-19T16:37:36.058Z,2.53
2023-04-19T16:40:08.356Z,4.05
2023-04-19T16:42:36.874Z,3.33
2023-04-19T16:45:06.509Z,5.72
2023-04-19T16:47:33.641Z,5.03
2023-04-19T16:50:01.120Z,7.20
2023-04-19T16:52:29.244Z,11.40
2023-04-19T16:54:56.115Z,3.80
2023-04-19T16:57:23.630Z,2.88
2023-04-19T16:59:50.698Z,7.43
2023-04-19T17:02:17.833Z,2.60
2023-04-19T17:04:44.848Z,1.85
2023-04-19T17:07:12.344Z,2.10
2023-04-19T17:09:39.195Z,2.85
2023-04-19T17:12:06.460Z,2.70
2023-04-19T17:14:35.116Z,1.70
2023-04-19T17:17:01.918Z,3.10
2023-04-19T17:19:28.716Z,5.85
2023-04-19T17:21:55.740Z,6.80
2023-04-19T17:24:22.627Z,7.03
2023-04-19T17:26:50.192Z,11.70
2023-04-19T17:29:17.228Z,2.17
2023-04-19T17:31:44.261Z,2.00
2023-04-19T17:34:11.573Z,2.17
2023-04-19T17:36:38.310Z,2.53
2023-04-19T17:39:06.814Z,2.13
2023-04-19T17:41:34.068Z,3.90
2023-04-19T17:44:00.929Z,1.50
2023-04-19T17:46:27.707Z,3.85
2023-04-19T17:48:55.697Z,2.72
2023-04-19T17:51:22.637Z,4.47
2023-04-19T17:53:49.332Z,2.05
2023-04-19T17:56:16.116Z,1.75
2023-04-19T17:58:42.818Z,2.28
2023-04-19T18:01:10.578Z,3.65
2023-04-19T18:03:37.513Z,3.47
2023-04-19T18:06:04.355Z,4.22
2023-04-19T18:08:31.206Z,3.78
2023-04-19T18:10:57.864Z,3.78
2023-04-19T18:13:24.581Z,2.67
2023-04-19T18:15:51.383Z,3.20
2023-04-19T18:18:18.169Z,3.35
2023-04-19T18:20:44.910Z,2.80
2023-04-19T18:23:11.669Z,3.15
2023-04-19T18:25:38.533Z,2.92
2023-04-19T18:28:05.433Z,2.58
2023-04-19T18:30:32.183Z,3.47
2023-04-19T18:32:59.463Z,3.63
2023-04-19T18:35:26.294Z,2.80
2023-04-19T18:37:53.081Z,4.57
2023-04-19T18:40:19.915Z,3.78
2023-04-19T18:42:46.707Z,2.88
2023-04-19T18:45:13.642Z,3.45
2023-04-19T18:47:40.472Z,3.90
2023-04-19T18:50:08.858Z,4.75
2023-04-19T18:52:38.498Z,2.65
2023-04-19T18:55:06.621Z,3.35
2023-04-19T18:57:34.847Z,4.55
2023-04-19T19:00:02.627Z,3.92
2023-04-19T19:02:29.507Z,3.17
2023-04-19T19:05:01.071Z,2.83
2023-04-19T19:10:09.664Z,2.92
2023-04-19T19:12:43.488Z,4.32
2023-04-19T19:15:10.975Z,2.45
2023-04-19T19:17:38.067Z,3.70
2023-04-19T19:20:06.937Z,4.45
2023-04-19T19:22:34.229Z,3.95
2023-04-19T19:25:01.422Z,5.85
2023-04-19T19:27:28.308Z,3.22
2023-04-19T19:29:55.293Z,3.45
2023-04-19T19:32:22.265Z,3.38
2023-04-19T19:37:19.744Z,3.78
2023-04-19T19:39:46.767Z,3.10
2023-04-19T19:42:16.647Z,4.55
2023-04-19T19:44:43.733Z,4.55
2023-04-19T19:47:11.404Z,2.95
2023-04-19T19:52:07.898Z,3.20
2023-04-19T19:54:34.633Z,3.67
2023-04-19T19:59:34.998Z,3.30
2023-04-19T20:02:02.611Z,3.70
2023-04-19T20:04:29.747Z,4.28
2023-04-19T20:07:28.506Z,3.80
2023-04-19T20:09:43.676Z,4.20
2023-04-19T20:12:12.811Z,3.05
2023-04-19T20:14:39.564Z,3.05
2023-04-19T20:17:06.636Z,4.03
2023-04-19T20:19:33.438Z,3.70
2023-04-19T20:22:00.764Z,4.28
2023-04-19T20:24:27.734Z,4.32
2023-04-19T20:26:54.478Z,3.15
2023-04-19T20:29:21.811Z,4.00
2023-04-19T20:31:48.533Z,3.45
2023-04-19T20:34:15.324Z,3.50
2023-04-19T20:36:42.847Z,2.60
2023-04-19T20:39:13.159Z,3.83
2023-04-19T20:41:39.949Z,4.10
2023-04-19T20:44:06.838Z,3.58
2023-04-19T20:46:34.990Z,4.20
2023-04-19T20:49:01.747Z,3.80
2023-04-19T20:51:28.449Z,3.15
2023-04-19T20:53:55.237Z,3.78
2023-04-19T20:56:21.965Z,4.68
2023-04-19T20:58:48.994Z,4.60
2023-04-19T21:01:17.657Z,4.22
2023-04-19T21:03:45.184Z,3.75
2023-04-19T21:06:12.302Z,6.57
2023-04-19T21:08:38.991Z,6.75
2023-04-19T21:11:05.738Z,12.60
2023-04-19T21:13:33.138Z,4.13
2023-04-19T21:16:00.272Z,4.32
2023-04-19T21:18:30.058Z,3.80
2023-04-19T21:20:57.647Z,3.40
2023-04-19T21:23:24.693Z,4.00
2023-04-19T21:25:51.470Z,4.93
2023-04-19T21:28:18.208Z,4.20
2023-04-19T21:30:45.571Z,5.18
2023-04-19T21:33:12.974Z,3.85
2023-04-19T21:35:39.661Z,4.70
2023-04-19T21:38:06.908Z,6.03
2023-04-19T21:40:33.609Z,4.85
2023-04-19T21:43:00.880Z,5.22
2023-04-19T21:45:27.663Z,3.97
2023-04-19T21:47:54.363Z,4.80
2023-04-19T21:50:21.112Z,4.05
2023-04-19T21:52:47.811Z,4.05
2023-04-19T21:55:14.510Z,4.60
2023-04-19T21:57:41.223Z,6.22
2023-04-19T22:00:09.863Z,4.22
2023-04-19T22:02:36.755Z,5.50
2023-04-19T22:05:03.606Z,4.68
2023-04-19T22:07:33.451Z,4.72
2023-04-19T22:10:03.066Z,5.70
2023-04-19T22:12:29.777Z,4.82
2023-04-19T22:14:56.845Z,5.25
2023-04-19T22:17:23.608Z,5.00
2023-04-19T22:19:51.683Z,5.82
2023-04-19T22:22:18.349Z,5.47
2023-04-19T22:24:56.925Z,4.25
2023-04-19T22:27:24.978Z,4.43
2023-04-19T22:29:51.970Z,6.20
2023-04-19T22:32:18.797Z,5.43
2023-04-19T22:34:45.779Z,4.93
2023-04-19T22:37:12.478Z,4.38
2023-04-19T22:39:39.237Z,4.47
2023-04-19T22:42:06.306Z,4.25
2023-04-19T22:44:33.117Z,4.22
2023-04-19T22:47:00.135Z,7.70
2023-04-19T22:49:26.904Z,5.22
2023-04-19T22:51:55.048Z,5.60
2023-04-19T22:54:21.889Z,6.50
2023-04-19T22:56:48.559Z,4.90
2023-04-19T22:59:15.404Z,5.43
2023-04-19T23:01:42.445Z,5.82
2023-04-19T23:04:13.461Z,6.60
2023-04-19T23:06:41.495Z,5.57
2023-04-19T23:09:11.113Z,4.57
2023-04-19T23:11:37.867Z,7.68
2023-04-19T23:14:04.900Z,5.13
2023-04-19T23:16:33.508Z,6.35
2023-04-19T23:19:01.289Z,7.68
2023-04-19T23:21:30.132Z,7.20
2023-04-19T23:23:56.857Z,6.95
2023-04-19T23:26:23.579Z,6.47
2023-04-19T23:28:50.274Z,5.15
2023-04-19T23:31:16.959Z,6.18
2023-04-19T23:33:43.703Z,5.43
2023-04-19T23:36:10.431Z,5.25
2023-04-19T23:38:37.137Z,6.90
2023-04-19T23:41:03.852Z,6.30
2023-04-19T23:43:30.796Z,5.03
2023-04-19T23:45:57.515Z,4.93
2023-04-19T23:48:24.258Z,6.10
2023-04-19T23:50:51.095Z,4.43
2023-04-19T23:53:17.807Z,4.22
2023-04-19T23:55:44.508Z,4.95
2023-04-19T23:58:11.225Z,4.63
