createdAt,value
2019-01-23T00:00:01.496Z,0.00
2019-01-23T00:01:01.544Z,0.00
2019-01-23T00:02:01.590Z,0.00
2019-01-23T00:03:01.638Z,0.00
2019-01-23T00:04:01.688Z,0.00
2019-01-23T00:05:01.734Z,0.00
2019-01-23T00:06:01.787Z,0.00
2019-01-23T00:07:01.830Z,0.00
2019-01-23T00:08:01.879Z,0.00
2019-01-23T00:09:01.927Z,0.00
2019-01-23T00:10:01.976Z,0.00
2019-01-23T00:11:02.021Z,0.00
2019-01-23T00:12:02.111Z,0.00
2019-01-23T00:13:03.502Z,0.00
2019-01-23T00:14:02.164Z,0.00
2019-01-23T00:15:02.218Z,0.00
2019-01-23T00:16:02.260Z,0.00
2019-01-23T00:17:02.309Z,0.00
2019-01-23T00:18:02.357Z,0.00
2019-01-23T00:19:02.405Z,0.00
2019-01-23T00:20:02.452Z,0.00
2019-01-23T00:21:02.498Z,0.00
2019-01-23T00:22:02.546Z,0.00
2019-01-23T00:23:02.595Z,0.00
2019-01-23T00:24:02.642Z,0.00
2019-01-23T00:25:02.691Z,0.00
2019-01-23T00:26:02.738Z,0.00
2019-01-23T00:27:02.786Z,0.00
2019-01-23T00:28:02.833Z,0.00
2019-01-23T00:29:02.881Z,0.00
2019-01-23T00:30:02.929Z,0.00
2019-01-23T00:31:02.976Z,0.00
2019-01-23T00:32:03.023Z,0.00
2019-01-23T00:33:03.071Z,0.00
2019-01-23T00:34:03.120Z,0.00
2019-01-23T00:35:03.167Z,0.00
2019-01-23T00:36:03.220Z,0.00
2019-01-23T00:37:03.263Z,0.00
2019-01-23T00:38:03.314Z,0.00
2019-01-23T00:39:03.361Z,0.00
2019-01-23T00:40:03.408Z,0.00
2019-01-23T00:41:03.456Z,0.00
2019-01-23T00:42:03.504Z,0.00
2019-01-23T00:43:03.552Z,0.00
2019-01-23T00:44:03.597Z,0.00
2019-01-23T00:45:03.647Z,0.00
2019-01-23T00:46:03.696Z,0.00
2019-01-23T00:47:03.744Z,0.00
2019-01-23T00:48:03.790Z,0.00
2019-01-23T00:49:03.837Z,0.00
2019-01-23T00:50:03.886Z,0.00
2019-01-23T00:51:03.933Z,0.00
2019-01-23T00:52:03.981Z,0.00
2019-01-23T00:53:04.029Z,0.00
2019-01-23T00:54:04.077Z,0.00
2019-01-23T00:55:04.124Z,0.00
2019-01-23T00:56:04.172Z,0.00
2019-01-23T00:57:04.219Z,0.00
2019-01-23T00:58:04.267Z,0.00
2019-01-23T00:59:04.320Z,0.00
2019-01-23T01:00:04.364Z,0.00
2019-01-23T01:01:04.475Z,0.00
2019-01-23T01:02:05.017Z,0.00
2019-01-23T01:03:04.506Z,0.00
2019-01-23T01:04:04.590Z,0.00
2019-01-23T01:05:04.604Z,0.00
2019-01-23T01:06:04.650Z,0.00
2019-01-23T01:07:04.698Z,0.00
2019-01-23T01:08:04.744Z,0.00
2019-01-23T01:09:04.793Z,0.00
2019-01-23T01:10:04.845Z,0.00
2019-01-23T01:11:04.889Z,0.00
2019-01-23T01:12:04.936Z,0.00
2019-01-23T01:13:04.985Z,0.00
2019-01-23T01:14:05.032Z,0.00
2019-01-23T01:15:05.080Z,0.00
2019-01-23T01:16:05.129Z,0.00
2019-01-23T01:17:05.177Z,0.00
2019-01-23T01:18:05.224Z,0.00
2019-01-23T01:19:05.273Z,0.00
2019-01-23T01:20:05.319Z,0.00
2019-01-23T01:21:05.369Z,0.00
2019-01-23T01:22:05.416Z,0.00
2019-01-23T01:23:05.464Z,0.00
2019-01-23T01:24:05.514Z,0.00
2019-01-23T01:25:05.560Z,0.00
2019-01-23T01:26:05.609Z,0.00
2019-01-23T01:27:05.657Z,0.00
2019-01-23T01:28:05.706Z,0.00
2019-01-23T01:29:05.751Z,0.00
2019-01-23T01:30:05.801Z,0.00
2019-01-23T01:31:05.849Z,0.00
2019-01-23T01:32:05.896Z,0.00
2019-01-23T01:33:05.943Z,0.00
2019-01-23T01:34:05.992Z,0.00
2019-01-23T01:35:06.042Z,0.00
2019-01-23T01:36:06.088Z,0.00
2019-01-23T01:37:06.139Z,0.00
2019-01-23T01:38:06.186Z,0.00
2019-01-23T01:39:06.233Z,0.00
2019-01-23T01:40:06.280Z,0.00
2019-01-23T01:41:06.328Z,0.00
2019-01-23T01:42:06.378Z,0.00
2019-01-23T01:43:06.425Z,0.00
2019-01-23T01:44:06.471Z,0.00
2019-01-23T01:45:06.520Z,0.00
2019-01-23T01:46:06.569Z,0.00
2019-01-23T01:47:06.617Z,0.00
2019-01-23T01:48:06.664Z,0.00
2019-01-23T01:49:06.712Z,0.00
2019-01-23T01:50:06.760Z,0.00
2019-01-23T01:51:06.809Z,0.00
2019-01-23T01:52:06.856Z,0.00
2019-01-23T01:53:06.905Z,0.00
2019-01-23T01:54:06.953Z,0.00
2019-01-23T01:55:07.001Z,0.00
2019-01-23T01:56:07.048Z,0.00
2019-01-23T01:57:07.097Z,0.00
2019-01-23T01:58:10.211Z,0.00
2019-01-23T01:59:07.776Z,0.00
2019-01-23T02:00:07.786Z,0.00
2019-01-23T02:01:07.991Z,0.00
2019-01-23T02:02:08.014Z,0.00
2019-01-23T02:03:07.759Z,0.00
2019-01-23T02:04:08.065Z,0.00
2019-01-23T02:05:08.044Z,0.00
2019-01-23T02:06:07.529Z,0.00
2019-01-23T02:07:07.576Z,0.00
2019-01-23T02:08:07.624Z,0.00
2019-01-23T02:09:07.674Z,0.00
2019-01-23T02:10:07.723Z,0.00
2019-01-23T02:11:07.769Z,0.00
2019-01-23T02:12:07.816Z,0.00
2019-01-23T02:13:07.864Z,0.00
2019-01-23T02:14:07.920Z,0.00
2019-01-23T02:15:07.960Z,0.00
2019-01-23T02:16:08.009Z,0.00
2019-01-23T02:17:08.056Z,0.00
2019-01-23T02:18:08.105Z,0.00
2019-01-23T02:19:08.153Z,0.00
2019-01-23T02:20:08.201Z,0.00
2019-01-23T02:21:08.250Z,0.00
2019-01-23T02:22:08.299Z,0.00
2019-01-23T02:23:08.347Z,0.00
2019-01-23T02:24:08.394Z,0.00
2019-01-23T02:25:08.441Z,0.00
2019-01-23T02:26:08.491Z,0.00
2019-01-23T02:27:08.538Z,0.00
2019-01-23T02:28:08.586Z,0.00
2019-01-23T02:29:09.583Z,0.00
2019-01-23T02:30:08.683Z,0.00
2019-01-23T02:31:08.734Z,0.00
2019-01-23T02:32:08.781Z,0.00
2019-01-23T02:33:08.828Z,0.00
2019-01-23T02:34:08.876Z,0.00
2019-01-23T02:35:08.923Z,0.00
2019-01-23T02:36:08.970Z,0.00
2019-01-23T02:37:09.019Z,0.00
2019-01-23T02:38:09.066Z,0.00
2019-01-23T02:39:09.117Z,0.00
2019-01-23T02:40:09.162Z,0.00
2019-01-23T02:41:09.209Z,0.00
2019-01-23T02:42:09.258Z,0.00
2019-01-23T02:43:09.306Z,0.00
2019-01-23T02:44:09.353Z,0.00
2019-01-23T02:45:09.401Z,0.00
2019-01-23T02:46:09.449Z,0.00
2019-01-23T02:47:09.495Z,0.00
2019-01-23T02:48:09.548Z,0.00
2019-01-23T02:49:09.593Z,0.00
2019-01-23T02:50:09.639Z,0.00
2019-01-23T02:51:09.687Z,0.00
2019-01-23T02:52:09.739Z,0.00
2019-01-23T02:53:09.783Z,0.00
2019-01-23T02:54:09.829Z,0.00
2019-01-23T02:55:09.879Z,0.00
2019-01-23T02:56:09.925Z,0.00
2019-01-23T02:57:09.974Z,0.00
2019-01-23T02:58:10.025Z,0.00
2019-01-23T02:59:17.164Z,0.00
2019-01-23T03:00:10.118Z,0.00
2019-01-23T03:01:10.165Z,0.00
2019-01-23T03:02:10.215Z,0.00
2019-01-23T03:03:10.261Z,0.00
2019-01-23T03:04:10.308Z,0.00
2019-01-23T03:05:10.361Z,0.00
2019-01-23T03:06:10.406Z,0.00
2019-01-23T03:07:10.453Z,0.00
2019-01-23T03:08:10.499Z,0.00
2019-01-23T03:09:10.548Z,0.00
2019-01-23T03:10:10.599Z,0.00
2019-01-23T03:11:10.645Z,0.00
2019-01-23T03:12:10.691Z,0.00
2019-01-23T03:13:10.741Z,0.00
2019-01-23T03:14:10.788Z,0.00
2019-01-23T03:15:10.842Z,0.00
2019-01-23T03:16:10.884Z,0.00
2019-01-23T03:17:10.932Z,0.00
2019-01-23T03:18:10.980Z,0.00
2019-01-23T03:19:11.029Z,0.00
2019-01-23T03:20:11.076Z,0.00
2019-01-23T03:21:11.124Z,0.00
2019-01-23T03:22:11.173Z,0.00
2019-01-23T03:23:11.219Z,0.00
2019-01-23T03:24:11.271Z,0.00
2019-01-23T03:25:11.316Z,0.00
2019-01-23T03:26:11.365Z,0.00
2019-01-23T03:27:11.411Z,0.00
2019-01-23T03:28:11.459Z,0.00
2019-01-23T03:29:11.515Z,0.00
2019-01-23T03:30:11.562Z,0.00
2019-01-23T03:31:11.638Z,0.00
2019-01-23T03:32:11.654Z,0.00
2019-01-23T03:33:11.702Z,0.00
2019-01-23T03:34:11.747Z,0.00
2019-01-23T03:35:11.796Z,0.00
2019-01-23T03:36:11.843Z,0.00
2019-01-23T03:37:11.892Z,0.00
2019-01-23T03:38:11.940Z,0.00
2019-01-23T03:39:11.990Z,0.00
2019-01-23T03:40:12.034Z,0.00
2019-01-23T03:41:12.084Z,0.00
2019-01-23T03:42:12.132Z,0.00
2019-01-23T03:43:12.179Z,0.00
2019-01-23T03:44:12.227Z,0.00
2019-01-23T03:45:12.274Z,0.00
2019-01-23T03:46:12.324Z,0.00
2019-01-23T03:47:12.373Z,0.00
2019-01-23T03:48:12.418Z,0.00
2019-01-23T03:49:12.466Z,0.00
2019-01-23T03:50:12.515Z,0.00
2019-01-23T03:51:12.576Z,0.00
2019-01-23T03:52:12.610Z,0.00
2019-01-23T03:53:12.657Z,0.00
2019-01-23T03:54:12.705Z,0.00
2019-01-23T03:55:12.756Z,0.00
2019-01-23T03:56:12.800Z,0.00
2019-01-23T03:57:12.852Z,0.00
2019-01-23T03:58:12.898Z,0.00
2019-01-23T03:59:12.944Z,0.00
2019-01-23T04:00:13.562Z,0.00
2019-01-23T04:01:13.371Z,0.00
2019-01-23T04:02:13.089Z,0.00
2019-01-23T04:03:13.136Z,0.00
2019-01-23T04:04:13.184Z,0.00
2019-01-23T04:05:13.240Z,0.00
2019-01-23T04:06:13.280Z,0.00
2019-01-23T04:07:13.328Z,0.00
2019-01-23T04:08:13.375Z,0.00
2019-01-23T04:09:13.425Z,0.00
2019-01-23T04:10:13.472Z,0.00
2019-01-23T04:11:13.520Z,0.00
2019-01-23T04:12:13.567Z,0.00
2019-01-23T04:13:13.616Z,0.00
2019-01-23T04:14:13.663Z,0.00
2019-01-23T04:15:13.714Z,0.00
2019-01-23T04:16:13.761Z,0.00
2019-01-23T04:17:13.808Z,0.00
2019-01-23T04:18:13.857Z,0.00
2019-01-23T04:19:13.907Z,0.00
2019-01-23T04:20:13.951Z,0.00
2019-01-23T04:21:14.000Z,0.00
2019-01-23T04:22:14.046Z,0.00
2019-01-23T04:23:14.097Z,0.00
2019-01-23T04:24:14.144Z,0.00
2019-01-23T04:25:14.193Z,0.00
2019-01-23T04:26:14.240Z,0.00
2019-01-23T04:27:14.287Z,0.00
2019-01-23T04:28:14.337Z,0.00
2019-01-23T04:29:14.383Z,0.00
2019-01-23T04:30:14.432Z,0.00
2019-01-23T04:31:14.481Z,0.00
2019-01-23T04:32:14.526Z,0.00
2019-01-23T04:33:14.575Z,0.00
2019-01-23T04:34:14.624Z,0.00
2019-01-23T04:35:14.675Z,0.00
2019-01-23T04:36:14.720Z,0.00
2019-01-23T04:37:14.769Z,0.00
2019-01-23T04:38:14.816Z,0.00
2019-01-23T04:39:14.862Z,0.00
2019-01-23T04:40:14.913Z,0.00
2019-01-23T04:41:14.959Z,0.00
2019-01-23T04:42:15.007Z,0.00
2019-01-23T04:43:15.056Z,0.00
2019-01-23T04:44:15.103Z,0.00
2019-01-23T04:45:15.150Z,0.00
2019-01-23T04:46:15.200Z,0.00
2019-01-23T04:47:15.247Z,0.00
2019-01-23T04:48:15.293Z,0.00
2019-01-23T04:49:15.342Z,0.00
2019-01-23T04:50:15.391Z,0.00
2019-01-23T04:51:15.437Z,0.00
2019-01-23T04:52:15.486Z,0.00
2019-01-23T04:53:15.535Z,0.00
2019-01-23T04:54:15.584Z,0.00
2019-01-23T04:55:15.630Z,0.00
2019-01-23T04:56:15.677Z,0.00
2019-01-23T04:57:15.727Z,0.00
2019-01-23T04:58:15.774Z,0.00
2019-01-23T04:59:15.823Z,0.00
2019-01-23T05:00:15.917Z,0.00
2019-01-23T05:01:15.918Z,0.00
2019-01-23T05:02:15.967Z,0.00
2019-01-23T05:03:16.015Z,0.00
2019-01-23T05:04:16.062Z,0.00
2019-01-23T05:05:16.110Z,0.00
2019-01-23T05:06:16.159Z,0.00
2019-01-23T05:07:16.208Z,0.00
2019-01-23T05:08:16.253Z,0.00
2019-01-23T05:09:16.302Z,0.00
2019-01-23T05:10:16.352Z,0.00
2019-01-23T05:11:16.403Z,0.00
2019-01-23T05:12:16.446Z,0.00
2019-01-23T05:13:16.496Z,0.00
2019-01-23T05:14:16.547Z,0.00
2019-01-23T05:15:16.596Z,0.00
2019-01-23T05:16:16.639Z,0.00
2019-01-23T05:17:16.694Z,0.00
2019-01-23T05:18:16.737Z,0.00
2019-01-23T05:19:16.785Z,0.00
2019-01-23T05:20:16.833Z,0.00
2019-01-23T05:21:16.887Z,0.00
2019-01-23T05:22:16.930Z,0.00
2019-01-23T05:23:16.977Z,0.00
2019-01-23T05:24:17.024Z,0.00
2019-01-23T05:25:17.076Z,0.00
2019-01-23T05:26:17.121Z,0.00
2019-01-23T05:27:17.171Z,0.00
2019-01-23T05:28:17.217Z,4.00
2019-01-23T05:29:17.265Z,4.00
2019-01-23T05:30:17.316Z,4.00
2019-01-23T05:31:17.365Z,4.00
2019-01-23T05:32:17.412Z,4.00
2019-01-23T05:33:17.459Z,4.00
2019-01-23T05:34:17.508Z,4.00
2019-01-23T05:35:17.556Z,4.00
2019-01-23T05:36:17.604Z,4.00
2019-01-23T05:37:18.236Z,4.00
2019-01-23T05:38:17.701Z,4.00
2019-01-23T05:39:17.750Z,4.00
2019-01-23T05:40:17.798Z,4.00
2019-01-23T05:41:17.847Z,4.00
2019-01-23T05:42:17.893Z,4.00
2019-01-23T05:43:17.942Z,4.00
2019-01-23T05:44:18.024Z,4.00
2019-01-23T05:45:18.039Z,4.00
2019-01-23T05:46:18.086Z,4.00
2019-01-23T05:47:18.135Z,4.00
2019-01-23T05:48:18.760Z,4.00
2019-01-23T05:49:18.231Z,4.00
2019-01-23T05:50:18.279Z,4.00
2019-01-23T05:51:18.327Z,4.00
2019-01-23T05:52:18.375Z,4.00
2019-01-23T05:53:18.443Z,4.00
2019-01-23T05:54:18.475Z,4.00
2019-01-23T05:55:18.522Z,4.00
2019-01-23T05:56:18.567Z,4.00
2019-01-23T05:57:18.616Z,4.00
2019-01-23T05:58:18.667Z,4.00
2019-01-23T05:59:18.718Z,4.00
2019-01-23T06:00:18.760Z,4.00
2019-01-23T06:01:18.808Z,4.00
2019-01-23T06:02:18.888Z,4.00
2019-01-23T06:03:18.907Z,4.00
2019-01-23T06:04:18.956Z,4.00
2019-01-23T06:05:19.000Z,4.00
2019-01-23T06:06:19.050Z,4.00
2019-01-23T06:07:19.098Z,4.00
2019-01-23T06:08:19.455Z,4.00
2019-01-23T06:09:19.195Z,4.00
2019-01-23T06:10:19.242Z,4.00
2019-01-23T06:11:19.291Z,4.00
2019-01-23T06:12:19.338Z,4.00
2019-01-23T06:13:19.385Z,4.00
2019-01-23T06:14:19.436Z,4.00
2019-01-23T06:15:19.484Z,4.00
2019-01-23T06:16:19.531Z,4.00
2019-01-23T06:17:19.578Z,4.00
2019-01-23T06:18:19.627Z,4.00
2019-01-23T06:19:19.675Z,4.00
2019-01-23T06:20:19.722Z,4.00
2019-01-23T06:21:20.165Z,4.00
2019-01-23T06:22:20.116Z,4.00
2019-01-23T06:23:19.879Z,4.00
2019-01-23T06:24:19.922Z,4.00
2019-01-23T06:25:19.969Z,4.00
2019-01-23T06:26:20.013Z,4.00
2019-01-23T06:27:20.061Z,4.00
2019-01-23T06:28:20.107Z,0.00
2019-01-23T06:29:20.157Z,4.00
2019-01-23T06:30:20.205Z,4.00
2019-01-23T06:31:20.253Z,4.00
2019-01-23T06:32:20.301Z,4.00
2019-01-23T06:33:21.055Z,4.00
2019-01-23T06:34:20.731Z,4.00
2019-01-23T06:35:20.447Z,4.00
2019-01-23T06:36:20.493Z,4.00
2019-01-23T06:37:20.549Z,4.00
2019-01-23T06:38:20.591Z,4.00
2019-01-23T06:39:20.639Z,4.00
2019-01-23T06:40:20.692Z,4.00
2019-01-23T06:41:20.736Z,4.00
2019-01-23T06:42:20.788Z,4.00
2019-01-23T06:43:21.688Z,4.00
2019-01-23T06:44:20.880Z,4.00
2019-01-23T06:45:20.928Z,4.00
2019-01-23T06:46:20.976Z,4.00
2019-01-23T06:47:21.028Z,4.00
2019-01-23T06:48:21.073Z,4.00
2019-01-23T06:49:21.121Z,8.00
2019-01-23T06:50:21.170Z,8.00
2019-01-23T06:51:21.219Z,8.00
2019-01-23T06:52:21.266Z,4.00
2019-01-23T06:53:21.314Z,4.00
2019-01-23T06:54:21.366Z,8.00
2019-01-23T06:55:21.412Z,8.00
2019-01-23T06:56:21.494Z,8.00
2019-01-23T06:57:21.509Z,8.00
2019-01-23T06:58:21.557Z,12.00
2019-01-23T06:59:21.606Z,12.00
2019-01-23T07:00:21.654Z,12.00
2019-01-23T07:01:21.771Z,12.00
2019-01-23T07:02:21.958Z,12.00
2019-01-23T07:03:21.799Z,16.00
2019-01-23T07:04:22.452Z,16.00
2019-01-23T07:05:22.457Z,20.00
2019-01-23T07:06:22.496Z,24.00
2019-01-23T07:07:22.591Z,24.00
2019-01-23T07:08:22.874Z,24.00
2019-01-23T07:09:22.090Z,28.00
2019-01-23T07:10:22.138Z,32.00
2019-01-23T07:11:22.186Z,32.00
2019-01-23T07:12:22.234Z,36.00
2019-01-23T07:13:22.295Z,36.00
2019-01-23T07:14:22.333Z,40.00
2019-01-23T07:15:22.379Z,44.00
2019-01-23T07:16:22.427Z,52.00
2019-01-23T07:17:22.487Z,56.00
2019-01-23T07:18:22.875Z,64.00
2019-01-23T07:19:23.177Z,68.00
2019-01-23T07:20:23.069Z,72.00
2019-01-23T07:21:23.097Z,80.00
2019-01-23T07:22:22.717Z,88.00
2019-01-23T07:23:22.766Z,92.00
2019-01-23T07:24:22.814Z,100.00
2019-01-23T07:25:22.863Z,108.00
2019-01-23T07:26:22.913Z,116.00
2019-01-23T07:27:22.959Z,124.00
2019-01-23T07:28:23.007Z,132.00
2019-01-23T07:29:23.055Z,136.00
2019-01-23T07:30:24.274Z,148.00
2019-01-23T07:31:23.163Z,152.00
2019-01-23T07:32:23.201Z,160.00
2019-01-23T07:33:23.250Z,172.00
2019-01-23T07:34:23.297Z,188.00
2019-01-23T07:35:23.345Z,204.00
2019-01-23T07:36:23.522Z,216.00
2019-01-23T07:37:23.441Z,232.00
2019-01-23T07:38:23.490Z,248.00
2019-01-23T07:39:23.539Z,260.00
2019-01-23T07:40:23.585Z,272.00
2019-01-23T07:41:24.238Z,284.00
2019-01-23T07:42:24.010Z,300.00
2019-01-23T07:43:23.732Z,308.00
2019-01-23T07:44:23.792Z,320.00
2019-01-23T07:45:23.828Z,324.00
2019-01-23T07:46:23.877Z,336.00
2019-01-23T07:47:24.279Z,340.00
2019-01-23T07:48:23.972Z,348.00
2019-01-23T07:49:24.020Z,352.00
2019-01-23T07:50:24.069Z,360.00
2019-01-23T07:51:24.118Z,368.00
2019-01-23T07:52:24.165Z,380.00
2019-01-23T07:53:24.214Z,392.00
2019-01-23T07:54:24.262Z,400.00
2019-01-23T07:55:24.311Z,400.00
2019-01-23T07:56:24.356Z,408.00
2019-01-23T07:57:24.406Z,420.00
2019-01-23T07:58:24.453Z,440.00
2019-01-23T07:59:24.546Z,464.00
2019-01-23T08:00:31.064Z,492.00
2019-01-23T08:01:24.599Z,516.00
2019-01-23T08:02:24.648Z,528.00
2019-01-23T08:03:24.698Z,548.00
2019-01-23T08:04:24.744Z,576.00
2019-01-23T08:05:24.793Z,596.00
2019-01-23T08:06:24.840Z,620.00
2019-01-23T08:07:24.887Z,644.00
2019-01-23T08:08:24.935Z,660.00
2019-01-23T08:09:24.985Z,664.00
2019-01-23T08:10:25.033Z,668.00
2019-01-23T08:11:25.084Z,672.00
2019-01-23T08:12:25.129Z,676.00
2019-01-23T08:13:25.178Z,684.00
2019-01-23T08:14:25.236Z,688.00
2019-01-23T08:15:25.279Z,696.00
2019-01-23T08:16:25.322Z,708.00
2019-01-23T08:17:25.370Z,716.00
2019-01-23T08:18:25.417Z,716.00
2019-01-23T08:19:25.473Z,708.00
2019-01-23T08:20:25.518Z,696.00
2019-01-23T08:21:25.563Z,692.00
2019-01-23T08:22:25.612Z,680.00
2019-01-23T08:23:25.693Z,680.00
2019-01-23T08:24:25.708Z,684.00
2019-01-23T08:25:25.758Z,696.00
2019-01-23T08:26:25.838Z,692.00
2019-01-23T08:27:25.858Z,692.00
2019-01-23T08:28:25.906Z,696.00
2019-01-23T08:29:25.950Z,692.00
2019-01-23T08:30:25.998Z,696.00
2019-01-23T08:31:26.046Z,708.00
2019-01-23T08:32:26.095Z,720.00
2019-01-23T08:33:26.142Z,732.00
2019-01-23T08:34:26.201Z,748.00
2019-01-23T08:35:26.243Z,760.00
2019-01-23T08:36:26.289Z,780.00
2019-01-23T08:37:26.340Z,800.00
2019-01-23T08:38:26.385Z,816.00
2019-01-23T08:39:26.435Z,824.00
2019-01-23T08:40:26.491Z,832.00
2019-01-23T08:41:26.566Z,856.00
2019-01-23T08:42:26.581Z,864.00
2019-01-23T08:43:26.671Z,880.00
2019-01-23T08:44:26.686Z,912.00
2019-01-23T08:45:26.723Z,940.00
2019-01-23T08:46:27.107Z,960.00
2019-01-23T08:47:26.827Z,996.00
2019-01-23T08:48:26.873Z,1036.00
2019-01-23T08:49:26.920Z,1088.00
2019-01-23T08:50:26.997Z,1124.00
2019-01-23T08:51:27.033Z,1124.00
2019-01-23T08:52:27.064Z,1152.00
2019-01-23T08:53:27.111Z,1200.00
2019-01-23T08:54:27.162Z,1232.00
2019-01-23T08:55:27.747Z,1256.00
2019-01-23T08:56:27.258Z,1288.00
2019-01-23T08:57:27.306Z,1324.00
2019-01-23T08:58:27.353Z,1340.00
2019-01-23T08:59:27.403Z,1324.00
2019-01-23T09:00:27.449Z,1272.00
2019-01-23T09:01:27.499Z,1232.00
2019-01-23T09:02:27.552Z,1224.00
2019-01-23T09:03:27.598Z,1212.00
2019-01-23T09:04:27.645Z,1188.00
2019-01-23T09:05:27.693Z,1172.00
2019-01-23T09:06:27.743Z,1172.00
2019-01-23T09:07:27.792Z,1180.00
2019-01-23T09:08:27.837Z,1168.00
2019-01-23T09:09:27.887Z,1132.00
2019-01-23T09:10:27.941Z,1104.00
2019-01-23T09:11:27.983Z,1116.00
2019-01-23T09:12:28.031Z,1144.00
2019-01-23T09:13:28.080Z,1180.00
2019-01-23T09:14:28.128Z,1216.00
2019-01-23T09:15:28.177Z,1244.00
2019-01-23T09:16:28.248Z,1280.00
2019-01-23T09:17:28.274Z,1324.00
2019-01-23T09:18:28.323Z,1412.00
2019-01-23T09:19:28.372Z,1492.00
2019-01-23T09:20:28.418Z,1544.00
2019-01-23T09:21:28.468Z,1580.00
2019-01-23T09:22:28.516Z,1588.00
2019-01-23T09:23:28.566Z,1608.00
2019-01-23T09:24:28.613Z,1612.00
2019-01-23T09:25:28.661Z,1624.00
2019-01-23T09:26:28.711Z,1640.00
2019-01-23T09:27:28.761Z,1664.00
2019-01-23T09:28:28.815Z,1700.00
2019-01-23T09:29:28.860Z,1740.00
2019-01-23T09:30:28.905Z,1788.00
2019-01-23T09:31:28.953Z,1864.00
2019-01-23T09:32:29.001Z,1968.00
2019-01-23T09:33:29.050Z,2068.00
2019-01-23T09:34:29.098Z,2144.00
2019-01-23T09:35:29.147Z,2208.00
2019-01-23T09:36:29.195Z,2260.00
2019-01-23T09:37:29.245Z,2296.00
2019-01-23T09:38:29.292Z,2348.00
2019-01-23T09:39:29.341Z,2380.00
2019-01-23T09:40:29.389Z,2416.00
2019-01-23T09:41:29.442Z,2452.00
2019-01-23T09:42:29.486Z,2484.00
2019-01-23T09:43:29.534Z,2520.00
2019-01-23T09:44:29.583Z,2528.00
2019-01-23T09:45:29.629Z,2520.00
2019-01-23T09:46:29.695Z,2528.00
2019-01-23T09:47:29.731Z,2560.00
2019-01-23T09:48:29.774Z,2620.00
2019-01-23T09:49:29.824Z,2728.00
2019-01-23T09:50:29.873Z,2868.00
2019-01-23T09:51:29.925Z,3000.00
2019-01-23T09:52:29.972Z,3108.00
2019-01-23T09:53:30.029Z,3204.00
2019-01-23T09:54:30.066Z,3256.00
2019-01-23T09:55:30.685Z,3252.00
2019-01-23T09:56:30.162Z,3220.00
2019-01-23T09:57:30.520Z,3188.00
2019-01-23T09:58:30.748Z,3248.00
2019-01-23T09:59:30.310Z,3352.00
2019-01-23T10:00:31.694Z,3460.00
2019-01-23T10:01:30.404Z,3532.00
2019-01-23T10:02:30.483Z,3612.00
2019-01-23T10:03:30.544Z,3716.00
2019-01-23T10:04:30.585Z,3792.00
2019-01-23T10:05:30.598Z,3828.00
2019-01-23T10:06:30.646Z,3864.00
2019-01-23T10:07:30.696Z,3836.00
2019-01-23T10:08:30.778Z,3764.00
2019-01-23T10:09:30.796Z,3728.00
2019-01-23T10:10:31.245Z,3744.00
2019-01-23T10:11:30.891Z,3860.00
2019-01-23T10:12:30.938Z,4020.00
2019-01-23T10:13:30.987Z,4104.00
2019-01-23T10:14:31.036Z,4160.00
2019-01-23T10:15:31.084Z,4232.00
2019-01-23T10:16:31.135Z,4240.00
2019-01-23T10:17:31.181Z,4200.00
2019-01-23T10:18:31.230Z,4144.00
2019-01-23T10:19:31.282Z,4108.00
2019-01-23T10:20:31.327Z,4116.00
2019-01-23T10:21:31.375Z,4124.00
2019-01-23T10:22:31.428Z,4112.00
2019-01-23T10:23:31.476Z,4104.00
2019-01-23T10:24:35.856Z,4128.00
2019-01-23T10:25:31.606Z,4112.00
2019-01-23T10:26:31.621Z,4112.00
2019-01-23T10:27:31.670Z,4184.00
2019-01-23T10:28:31.717Z,4268.00
2019-01-23T10:29:31.766Z,4324.00
2019-01-23T10:30:31.815Z,4356.00
2019-01-23T10:31:31.864Z,4416.00
2019-01-23T10:32:31.914Z,4548.00
2019-01-23T10:33:32.286Z,4664.00
2019-01-23T10:34:32.479Z,4788.00
2019-01-23T10:35:32.063Z,4992.00
2019-01-23T10:36:32.108Z,5216.00
2019-01-23T10:37:32.157Z,5364.00
2019-01-23T10:38:32.207Z,5492.00
2019-01-23T10:39:32.256Z,5664.00
2019-01-23T10:40:32.303Z,5792.00
2019-01-23T10:41:32.352Z,5812.00
2019-01-23T10:42:32.748Z,5668.00
2019-01-23T10:43:32.451Z,5368.00
2019-01-23T10:44:32.499Z,5016.00
2019-01-23T10:45:32.549Z,4772.00
2019-01-23T10:46:33.188Z,4792.00
2019-01-23T10:47:32.651Z,5040.00
2019-01-23T10:48:37.918Z,5096.00
2019-01-23T10:49:32.776Z,4980.00
2019-01-23T10:50:32.795Z,4924.00
2019-01-23T10:51:33.158Z,4700.00
2019-01-23T10:52:32.895Z,4460.00
2019-01-23T10:54:32.989Z,4368.00
2019-01-23T10:55:33.044Z,4576.00
2019-01-23T10:56:33.087Z,4636.00
2019-01-23T10:57:33.138Z,4728.00
2019-01-23T10:58:33.186Z,4800.00
2019-01-23T10:59:33.236Z,4788.00
2019-01-23T11:00:33.286Z,4548.00
2019-01-23T11:01:33.334Z,4504.00
2019-01-23T11:02:33.383Z,4668.00
2019-01-23T11:03:33.433Z,4692.00
2019-01-23T11:04:33.480Z,4740.00
2019-01-23T11:05:33.531Z,4876.00
2019-01-23T11:06:33.579Z,5100.00
2019-01-23T11:07:33.629Z,5308.00
2019-01-23T11:08:33.678Z,5284.00
2019-01-23T11:09:33.727Z,5200.00
2019-01-23T11:10:33.778Z,5240.00
2019-01-23T11:11:33.827Z,5284.00
2019-01-23T11:12:33.874Z,5280.00
2019-01-23T11:13:33.924Z,5392.00
2019-01-23T11:14:34.005Z,5648.00
2019-01-23T11:15:34.025Z,5940.00
2019-01-23T11:16:34.070Z,5848.00
2019-01-23T11:17:34.648Z,5284.00
2019-01-23T11:18:34.168Z,4732.00
2019-01-23T11:19:34.218Z,4552.00
2019-01-23T11:20:34.271Z,4548.00
2019-01-23T11:21:34.315Z,4960.00
2019-01-23T11:22:34.367Z,5388.00
2019-01-23T11:23:34.414Z,5560.00
2019-01-23T11:24:34.463Z,5452.00
2019-01-23T11:25:34.838Z,5128.00
2019-01-23T11:26:34.561Z,4808.00
2019-01-23T11:27:34.611Z,4624.00
2019-01-23T11:28:34.660Z,4468.00
2019-01-23T11:29:34.710Z,4540.00
2019-01-23T11:30:34.759Z,4872.00
2019-01-23T11:31:34.808Z,5188.00
2019-01-23T11:32:34.856Z,5092.00
2019-01-23T11:33:34.939Z,4920.00
2019-01-23T11:34:34.957Z,5024.00
2019-01-23T11:35:35.037Z,5252.00
2019-01-23T11:36:35.054Z,5232.00
2019-01-23T11:37:35.138Z,5000.00
2019-01-23T11:38:35.153Z,4764.00
2019-01-23T11:39:35.202Z,4652.00
2019-01-23T11:40:35.251Z,4736.00
2019-01-23T11:41:35.303Z,4868.00
2019-01-23T11:42:35.679Z,4864.00
2019-01-23T11:43:35.398Z,4840.00
2019-01-23T11:44:35.448Z,4940.00
2019-01-23T11:45:35.519Z,4960.00
2019-01-23T11:46:35.549Z,4872.00
2019-01-23T11:47:35.596Z,4696.00
2019-01-23T11:48:35.646Z,4836.00
2019-01-23T11:49:35.694Z,5344.00
2019-01-23T11:50:36.058Z,5876.00
2019-01-23T11:51:35.793Z,6220.00
2019-01-23T11:52:35.842Z,6444.00
2019-01-23T11:53:35.898Z,6676.00
2019-01-23T11:54:35.957Z,6932.00
2019-01-23T11:55:36.017Z,7048.00
2019-01-23T11:56:36.071Z,7084.00
2019-01-23T11:57:36.088Z,7084.00
2019-01-23T11:58:36.140Z,6852.00
2019-01-23T11:59:36.189Z,6408.00
2019-01-23T12:00:36.252Z,5964.00
2019-01-23T12:01:36.286Z,5624.00
2019-01-23T12:02:36.336Z,5412.00
2019-01-23T12:03:36.386Z,5220.00
2019-01-23T12:04:36.435Z,5064.00
2019-01-23T12:05:36.485Z,5036.00
2019-01-23T12:06:36.534Z,5120.00
2019-01-23T12:07:36.584Z,5304.00
2019-01-23T12:08:36.638Z,5616.00
2019-01-23T12:09:36.707Z,5884.00
2019-01-23T12:10:36.732Z,6036.00
2019-01-23T12:11:36.786Z,6064.00
2019-01-23T12:12:36.859Z,6136.00
2019-01-23T12:13:36.881Z,6200.00
2019-01-23T12:14:36.931Z,6168.00
2019-01-23T12:15:40.856Z,6096.00
2019-01-23T12:16:37.028Z,5952.00
2019-01-23T12:17:37.080Z,5872.00
2019-01-23T12:18:37.128Z,5996.00
2019-01-23T12:19:37.178Z,6208.00
2019-01-23T12:20:37.226Z,6000.00
2019-01-23T12:21:37.277Z,5612.00
2019-01-23T12:22:37.327Z,5396.00
2019-01-23T12:23:37.378Z,5336.00
2019-01-23T12:24:37.424Z,5176.00
2019-01-23T12:25:37.474Z,5012.00
2019-01-23T12:26:37.524Z,5052.00
2019-01-23T12:27:37.573Z,5184.00
2019-01-23T12:28:37.623Z,5336.00
2019-01-23T12:29:37.672Z,5508.00
2019-01-23T12:30:37.723Z,5516.00
2019-01-23T12:31:37.773Z,5268.00
2019-01-23T12:32:37.827Z,4896.00
2019-01-23T12:33:37.872Z,4672.00
2019-01-23T12:34:37.924Z,4600.00
2019-01-23T12:35:37.974Z,4416.00
2019-01-23T12:36:38.023Z,4124.00
2019-01-23T12:37:38.073Z,3884.00
2019-01-23T12:38:38.120Z,3744.00
2019-01-23T12:39:38.169Z,3680.00
2019-01-23T12:40:38.218Z,3656.00
2019-01-23T12:41:38.271Z,3640.00
2019-01-23T12:42:38.336Z,3600.00
2019-01-23T12:43:38.367Z,3528.00
2019-01-23T12:44:38.418Z,3472.00
2019-01-23T12:45:38.466Z,3424.00
2019-01-23T12:46:38.517Z,3376.00
2019-01-23T12:47:38.568Z,3372.00
2019-01-23T12:48:38.615Z,3408.00