createdAt,value
2017-10-03T00:00:47.268Z,17.80
2017-10-03T00:03:14.854Z,17.90
2017-10-03T00:05:42.363Z,17.70
2017-10-03T00:08:09.926Z,17.40
2017-10-03T00:10:38.292Z,17.70
2017-10-03T00:13:06.627Z,17.50
2017-10-03T00:15:34.214Z,17.50
2017-10-03T00:18:01.839Z,17.40
2017-10-03T00:20:29.377Z,17.70
2017-10-03T00:22:56.956Z,17.60
2017-10-03T00:25:24.533Z,17.90
2017-10-03T00:27:52.053Z,17.80
2017-10-03T00:30:19.676Z,17.80
2017-10-03T00:32:47.966Z,17.50
2017-10-03T00:35:15.563Z,17.40
2017-10-03T00:37:43.126Z,17.70
2017-10-03T00:40:10.717Z,17.50
2017-10-03T00:42:38.292Z,17.50
2017-10-03T00:45:05.878Z,17.80
2017-10-03T00:47:33.489Z,17.80
2017-10-03T00:50:01.138Z,17.50
2017-10-03T00:52:28.728Z,17.70
2017-10-03T00:54:57.026Z,18.00
2017-10-03T00:57:24.657Z,18.00
2017-10-03T00:59:52.166Z,17.60
2017-10-03T01:02:19.773Z,17.80
2017-10-03T01:04:47.321Z,17.70
2017-10-03T01:07:14.849Z,17.60
2017-10-03T01:09:42.401Z,17.80
2017-10-03T01:12:11.069Z,17.60
2017-10-03T01:14:39.383Z,17.40
2017-10-03T01:17:06.942Z,17.40
2017-10-03T01:19:34.479Z,16.90
2017-10-03T01:22:02.098Z,17.00
2017-10-03T01:24:29.821Z,17.20
2017-10-03T01:26:57.361Z,17.40
2017-10-03T01:29:24.892Z,17.40
2017-10-03T01:31:52.449Z,17.40
2017-10-03T01:34:19.986Z,17.30
2017-10-03T01:36:47.535Z,16.90
2017-10-03T01:39:15.137Z,16.80
2017-10-03T01:41:43.477Z,16.70
2017-10-03T01:44:11.070Z,16.70
2017-10-03T01:46:38.607Z,17.10
2017-10-03T01:49:06.137Z,17.20
2017-10-03T01:51:33.689Z,17.20
2017-10-03T01:54:01.255Z,17.00
2017-10-03T01:56:28.776Z,16.60
2017-10-03T01:58:57.099Z,16.90
2017-10-03T02:01:24.623Z,16.90
2017-10-03T02:03:52.952Z,16.50
2017-10-03T02:06:20.534Z,16.50
2017-10-03T02:08:48.063Z,16.90
2017-10-03T02:11:15.656Z,17.00
2017-10-03T02:13:43.194Z,17.00
2017-10-03T02:16:10.745Z,17.30
2017-10-03T02:18:38.338Z,17.00
2017-10-03T02:21:05.885Z,17.10
2017-10-03T02:23:33.457Z,17.20
2017-10-03T02:26:01.123Z,17.40
2017-10-03T02:28:29.016Z,17.40
2017-10-03T02:30:57.352Z,17.70
2017-10-03T02:33:24.902Z,17.60
2017-10-03T02:35:52.489Z,17.70
2017-10-03T02:38:20.850Z,17.80
2017-10-03T02:40:48.364Z,17.80
2017-10-03T02:43:15.928Z,18.00
2017-10-03T02:45:43.428Z,17.10
2017-10-03T02:48:10.964Z,17.30
2017-10-03T02:50:38.518Z,17.40
2017-10-03T02:53:06.085Z,16.80
2017-10-03T02:55:33.635Z,16.70
2017-10-03T02:58:01.514Z,16.90
2017-10-03T03:00:29.082Z,17.00
2017-10-03T03:02:56.626Z,17.40
2017-10-03T03:05:24.158Z,17.40
2017-10-03T03:07:52.485Z,17.00
2017-10-03T03:10:20.088Z,17.00
2017-10-03T03:12:48.387Z,17.30
2017-10-03T03:15:16.669Z,17.20
2017-10-03T03:17:44.227Z,17.20
2017-10-03T03:20:12.602Z,16.80
2017-10-03T03:22:41.799Z,17.10
2017-10-03T03:25:09.341Z,17.10
2017-10-03T03:27:37.609Z,17.10
2017-10-03T03:30:05.208Z,17.10
2017-10-03T03:32:32.752Z,17.20
2017-10-03T03:35:00.322Z,17.20
2017-10-03T03:37:27.881Z,17.10
2017-10-03T03:39:55.578Z,17.10
2017-10-03T03:42:24.531Z,17.20
2017-10-03T03:44:52.313Z,16.70
2017-10-03T03:47:19.890Z,16.60
2017-10-03T03:49:47.512Z,16.50
2017-10-03T03:52:15.811Z,16.60
2017-10-03T03:54:43.342Z,16.60
2017-10-03T03:57:11.654Z,16.60
2017-10-03T03:59:39.200Z,16.60
2017-10-03T04:02:07.578Z,16.40
2017-10-03T04:04:35.160Z,16.50
2017-10-03T04:07:02.690Z,16.40
2017-10-03T04:09:30.253Z,15.70
2017-10-03T04:11:58.526Z,16.00
2017-10-03T04:14:26.861Z,16.10
2017-10-03T04:16:54.364Z,16.00
2017-10-03T04:19:22.675Z,16.20
2017-10-03T04:21:50.206Z,16.20
2017-10-03T04:24:17.747Z,16.50
2017-10-03T04:26:46.094Z,16.60
2017-10-03T04:29:13.659Z,16.60
2017-10-03T04:31:41.730Z,16.80
2017-10-03T04:34:09.327Z,16.60
2017-10-03T04:36:36.857Z,16.70
2017-10-03T04:39:04.400Z,16.90
2017-10-03T04:41:31.978Z,17.10
2017-10-03T04:43:59.526Z,16.90
2017-10-03T04:46:27.050Z,16.60
2017-10-03T04:48:54.609Z,16.10
2017-10-03T04:51:22.236Z,16.30
2017-10-03T04:53:50.533Z,16.30
2017-10-03T04:56:18.170Z,16.30
2017-10-03T04:58:46.468Z,16.40
2017-10-03T05:01:14.890Z,16.10
2017-10-03T05:03:42.417Z,16.00
2017-10-03T05:06:10.742Z,16.30
2017-10-03T05:08:38.285Z,16.30
2017-10-03T05:11:05.808Z,16.10
2017-10-03T05:13:34.122Z,16.20
2017-10-03T05:16:01.652Z,16.20
2017-10-03T05:18:29.184Z,15.90
2017-10-03T05:20:57.564Z,16.40
2017-10-03T05:25:59.148Z,16.70
2017-10-03T05:28:26.713Z,17.00
2017-10-03T05:30:54.268Z,17.00
2017-10-03T05:33:21.801Z,16.80
2017-10-03T05:35:49.360Z,16.60
2017-10-03T05:38:16.882Z,16.90
2017-10-03T05:40:44.427Z,16.80
2017-10-03T05:43:11.967Z,16.80
2017-10-03T05:45:40.253Z,16.80
2017-10-03T05:48:07.808Z,16.80
2017-10-03T05:50:35.401Z,16.80
2017-10-03T05:53:02.897Z,16.80
2017-10-03T05:55:30.414Z,16.80
2017-10-03T05:57:57.959Z,16.70
2017-10-03T06:00:25.518Z,16.40
2017-10-03T06:02:53.048Z,16.70
2017-10-03T06:05:21.375Z,16.30
2017-10-03T06:07:48.890Z,16.30
2017-10-03T06:10:17.223Z,17.10
2017-10-03T06:12:44.753Z,17.10
2017-10-03T06:15:12.322Z,17.00
2017-10-03T06:17:39.900Z,16.90
2017-10-03T06:20:07.465Z,17.20
2017-10-03T06:22:34.972Z,16.60
2017-10-03T06:25:03.247Z,16.60
2017-10-03T06:27:31.575Z,16.70
2017-10-03T06:29:59.120Z,16.60
2017-10-03T06:32:26.655Z,16.90
2017-10-03T06:34:54.929Z,16.40
2017-10-03T06:37:23.233Z,16.60
2017-10-03T06:39:50.740Z,16.60
2017-10-03T06:42:18.261Z,16.80
2017-10-03T06:44:45.760Z,16.80
2017-10-03T06:47:13.317Z,16.60
2017-10-03T06:49:41.770Z,16.60
2017-10-03T06:52:09.297Z,16.80
2017-10-03T06:54:36.832Z,16.90
2017-10-03T06:57:05.158Z,17.10
2017-10-03T06:59:32.703Z,17.10
2017-10-03T07:02:00.270Z,16.90
2017-10-03T07:04:27.843Z,16.90
2017-10-03T07:06:55.384Z,17.00
2017-10-03T07:09:22.916Z,17.10
2017-10-03T07:11:51.254Z,17.50
2017-10-03T07:14:18.808Z,17.50
2017-10-03T07:16:46.687Z,18.00
2017-10-03T07:19:14.214Z,17.60
2017-10-03T07:21:41.800Z,17.20
2017-10-03T07:24:09.301Z,17.40
2017-10-03T07:26:36.893Z,17.40
2017-10-03T07:29:04.438Z,17.50
2017-10-03T07:31:31.942Z,18.10
2017-10-03T07:33:59.566Z,18.40
2017-10-03T07:36:27.107Z,17.50
2017-10-03T07:38:55.393Z,17.70
2017-10-03T07:41:22.921Z,17.70
2017-10-03T07:43:50.441Z,17.50
2017-10-03T07:46:17.961Z,16.90
2017-10-03T07:48:45.592Z,17.30
2017-10-03T07:51:13.109Z,17.70
2017-10-03T07:53:40.646Z,18.20
2017-10-03T07:56:08.905Z,17.70
2017-10-03T07:58:37.223Z,18.00
2017-10-03T08:01:04.778Z,18.00
2017-10-03T08:03:32.349Z,17.80
2017-10-03T08:05:59.890Z,17.60
2017-10-03T08:08:28.206Z,17.30
2017-10-03T08:10:55.749Z,17.80
2017-10-03T08:13:23.301Z,17.60
2017-10-03T08:15:50.818Z,18.10
2017-10-03T08:18:19.097Z,17.90
2017-10-03T08:20:47.434Z,18.40
2017-10-03T08:23:14.956Z,18.30
2017-10-03T08:25:42.472Z,18.70
2017-10-03T08:28:10.780Z,19.20
2017-10-03T08:30:39.096Z,19.00
2017-10-03T08:33:06.629Z,19.00
2017-10-03T08:35:34.200Z,18.90
2017-10-03T08:38:01.731Z,19.00
2017-10-03T08:40:30.033Z,19.50
2017-10-03T08:42:57.594Z,19.50
2017-10-03T08:45:25.148Z,19.30
2017-10-03T08:47:52.693Z,19.00
2017-10-03T08:50:20.989Z,18.60
2017-10-03T08:52:48.535Z,18.60
2017-10-03T08:55:16.845Z,18.90
2017-10-03T08:57:44.352Z,18.90
2017-10-03T09:00:12.709Z,18.60
2017-10-03T09:02:40.229Z,18.60
2017-10-03T09:05:07.797Z,18.40
2017-10-03T09:07:35.321Z,18.70
2017-10-03T09:10:03.626Z,18.90
2017-10-03T09:12:31.150Z,18.90
2017-10-03T09:14:58.717Z,19.40
2017-10-03T09:17:26.265Z,19.00
2017-10-03T09:19:54.832Z,19.20
2017-10-03T09:22:23.144Z,20.30
2017-10-03T09:24:51.458Z,20.00
2017-10-03T09:27:18.997Z,20.00
2017-10-03T09:29:46.511Z,20.70
2017-10-03T09:32:14.133Z,22.10
2017-10-03T09:34:41.908Z,23.60
2017-10-03T09:37:09.482Z,24.60
2017-10-03T09:39:37.010Z,25.60
2017-10-03T09:42:04.570Z,24.60
2017-10-03T09:44:32.089Z,24.50
2017-10-03T09:46:59.629Z,22.90
2017-10-03T09:49:27.179Z,21.90
2017-10-03T09:51:54.704Z,21.40
2017-10-03T09:54:22.307Z,21.20
2017-10-03T09:56:49.838Z,21.20
2017-10-03T09:59:17.394Z,21.50
2017-10-03T10:01:44.952Z,22.00
2017-10-03T10:04:12.518Z,24.10
2017-10-03T10:06:40.090Z,26.00
2017-10-03T10:09:07.637Z,26.80
2017-10-03T10:11:35.189Z,27.10
2017-10-03T10:14:02.770Z,25.80
2017-10-03T10:16:30.302Z,25.50
2017-10-03T10:18:57.829Z,25.10
2017-10-03T10:21:25.402Z,23.70
2017-10-03T10:23:53.727Z,23.50
2017-10-03T10:26:21.253Z,23.50
2017-10-03T10:28:48.782Z,23.30
2017-10-03T10:31:17.043Z,22.60
2017-10-03T10:33:44.607Z,22.60
2017-10-03T10:36:12.108Z,23.10
2017-10-03T10:38:39.612Z,22.80
2017-10-03T10:41:07.173Z,22.10
2017-10-03T10:43:35.612Z,21.60
2017-10-03T10:46:03.124Z,22.10
2017-10-03T10:48:30.630Z,23.20
2017-10-03T10:50:58.178Z,23.50
2017-10-03T10:53:26.446Z,25.20
2017-10-03T10:55:54.733Z,24.20
2017-10-03T10:58:23.013Z,23.90
2017-10-03T11:00:51.289Z,22.70
2017-10-03T11:03:18.883Z,22.70
2017-10-03T11:05:46.842Z,23.10
2017-10-03T11:08:14.401Z,22.90
2017-10-03T11:10:42.757Z,21.70
2017-10-03T11:13:11.019Z,21.30
2017-10-03T11:15:39.352Z,20.90
2017-10-03T11:18:06.947Z,20.80
2017-10-03T11:20:34.559Z,22.20
2017-10-03T11:25:57.984Z,23.80
2017-10-03T11:28:25.501Z,23.40
2017-10-03T11:30:53.136Z,24.20
2017-10-03T11:33:21.439Z,23.40
2017-10-03T11:35:48.998Z,23.40
2017-10-03T11:38:16.501Z,22.90
2017-10-03T11:40:44.074Z,22.70
2017-10-03T11:43:11.610Z,22.80
2017-10-03T11:45:39.141Z,22.20
2017-10-03T11:48:06.690Z,22.00
2017-10-03T11:50:34.240Z,22.50
2017-10-03T11:53:02.545Z,25.60
2017-10-03T11:55:30.081Z,25.50
2017-10-03T11:57:57.667Z,25.70
2017-10-03T12:00:25.203Z,24.70
2017-10-03T12:02:52.789Z,23.60
2017-10-03T12:05:20.324Z,23.90
2017-10-03T12:07:47.910Z,23.50
2017-10-03T12:10:15.414Z,23.10
2017-10-03T12:12:42.945Z,23.20
2017-10-03T12:15:10.467Z,22.40
2017-10-03T12:17:38.028Z,22.10
2017-10-03T12:20:05.549Z,22.70
2017-10-03T12:22:33.064Z,22.80
2017-10-03T12:25:00.668Z,22.90
2017-10-03T12:27:28.199Z,22.30
2017-10-03T12:29:55.765Z,21.80
2017-10-03T12:32:23.300Z,21.80
2017-10-03T12:34:50.887Z,21.00
2017-10-03T12:37:18.392Z,19.80
2017-10-03T12:39:45.940Z,19.80
2017-10-03T12:42:14.234Z,19.70
2017-10-03T12:44:41.993Z,19.60
2017-10-03T12:47:10.310Z,19.60
2017-10-03T12:49:37.864Z,19.60
2017-10-03T12:52:05.364Z,19.70
2017-10-03T12:54:32.923Z,19.50
2017-10-03T12:57:00.447Z,19.80
2017-10-03T12:59:27.981Z,19.80
2017-10-03T13:01:55.514Z,19.40
2017-10-03T13:04:23.855Z,19.30
2017-10-03T13:06:51.380Z,19.30
2017-10-03T13:09:18.916Z,19.30
2017-10-03T13:11:47.195Z,19.70
2017-10-03T13:14:14.754Z,19.60
2017-10-03T13:16:43.030Z,20.00
2017-10-03T13:19:11.343Z,19.90
2017-10-03T13:21:38.875Z,19.90
2017-10-03T13:24:07.153Z,20.30
2017-10-03T13:26:35.644Z,20.90
2017-10-03T13:29:03.153Z,20.90
2017-10-03T13:31:31.866Z,20.80
2017-10-03T13:34:00.155Z,20.70
2017-10-03T13:36:28.436Z,21.30
2017-10-03T13:38:56.725Z,22.80
2017-10-03T13:41:24.287Z,22.80
2017-10-03T13:43:51.858Z,24.60
2017-10-03T13:46:19.407Z,24.80
2017-10-03T13:48:46.927Z,24.30
2017-10-03T13:51:14.542Z,25.60
2017-10-03T13:53:42.555Z,25.50
2017-10-03T13:56:10.083Z,25.60
2017-10-03T13:58:37.645Z,26.80
2017-10-03T14:01:05.181Z,27.40
2017-10-03T14:03:32.722Z,27.60
2017-10-03T14:06:00.252Z,26.80
2017-10-03T14:08:28.682Z,26.10
2017-10-03T14:10:56.241Z,25.80
2017-10-03T14:13:23.750Z,24.90
2017-10-03T14:15:51.267Z,25.30
2017-10-03T14:18:18.801Z,25.60
2017-10-03T14:20:47.081Z,23.90
2017-10-03T14:23:14.646Z,23.90
2017-10-03T14:25:42.919Z,21.80
2017-10-03T14:28:11.227Z,20.90
2017-10-03T14:30:38.728Z,20.80
2017-10-03T14:33:07.075Z,21.00
2017-10-03T14:35:34.601Z,21.00
2017-10-03T14:38:02.120Z,21.70
2017-10-03T14:40:29.653Z,21.80
2017-10-03T14:42:57.247Z,21.90
2017-10-03T14:45:24.817Z,21.00
2017-10-03T14:47:53.152Z,20.80
2017-10-03T14:50:20.649Z,20.70
2017-10-03T14:52:48.998Z,21.00
2017-10-03T14:55:16.522Z,21.00
2017-10-03T14:57:44.075Z,21.00
2017-10-03T15:00:11.653Z,21.00
2017-10-03T15:02:39.584Z,20.90
2017-10-03T15:05:07.860Z,21.00
2017-10-03T15:07:36.140Z,21.20
2017-10-03T15:10:04.449Z,21.30
2017-10-03T15:12:32.014Z,21.20
2017-10-03T15:14:59.551Z,21.50
2017-10-03T15:17:27.136Z,21.40
2017-10-03T15:19:54.666Z,21.20
2017-10-03T15:22:22.197Z,21.20
2017-10-03T15:24:49.716Z,22.20
2017-10-03T15:27:17.256Z,22.50
2017-10-03T15:29:44.837Z,22.70
2017-10-03T15:32:12.344Z,22.50
2017-10-03T15:34:39.862Z,21.50
2017-10-03T15:37:07.418Z,21.10
2017-10-03T15:39:34.941Z,21.20
2017-10-03T15:42:03.229Z,21.30
2017-10-03T15:44:30.769Z,21.30
2017-10-03T15:46:59.052Z,21.40
2017-10-03T15:49:27.377Z,21.00
2017-10-03T15:51:54.915Z,21.00
2017-10-03T15:54:22.504Z,20.80
2017-10-03T15:56:50.039Z,20.90
2017-10-03T15:59:17.573Z,20.90
2017-10-03T16:01:45.121Z,20.90
2017-10-03T16:04:13.403Z,20.50
2017-10-03T16:06:42.607Z,20.70
2017-10-03T16:09:10.896Z,20.70
2017-10-03T16:11:38.444Z,20.70
2017-10-03T16:14:06.729Z,20.20
2017-10-03T16:16:34.316Z,20.20
2017-10-03T16:19:01.845Z,19.90
2017-10-03T16:21:30.997Z,20.20
2017-10-03T16:23:58.613Z,20.20
2017-10-03T16:26:26.273Z,20.10
2017-10-03T16:28:54.685Z,19.90
2017-10-03T16:31:22.225Z,20.00
2017-10-03T16:33:49.737Z,20.20
2017-10-03T16:36:17.748Z,20.20
2017-10-03T16:38:45.289Z,19.50
2017-10-03T16:41:13.594Z,19.30
2017-10-03T16:43:42.040Z,19.30
2017-10-03T16:46:10.343Z,19.20
2017-10-03T16:48:37.845Z,19.10
2017-10-03T16:51:06.190Z,19.50
2017-10-03T16:53:33.724Z,19.50
2017-10-03T16:56:02.001Z,19.20
2017-10-03T16:58:30.302Z,19.20
2017-10-03T17:00:57.864Z,19.20
2017-10-03T17:03:25.399Z,19.20
2017-10-03T17:05:53.676Z,18.90
2017-10-03T17:08:21.982Z,18.70
2017-10-03T17:10:49.514Z,18.60
2017-10-03T17:13:17.885Z,19.10
2017-10-03T17:15:45.399Z,19.10
2017-10-03T17:18:12.951Z,18.80
2017-10-03T17:20:40.471Z,18.40
2017-10-03T17:23:08.777Z,18.40
2017-10-03T17:25:37.096Z,18.20
2017-10-03T17:28:04.635Z,18.20
2017-10-03T17:30:32.171Z,17.90
2017-10-03T17:32:59.734Z,18.20
2017-10-03T17:35:27.246Z,18.40
2017-10-03T17:37:55.561Z,18.50
2017-10-03T17:40:23.112Z,18.50
2017-10-03T17:42:50.617Z,17.90
2017-10-03T17:45:19.073Z,18.10
2017-10-03T17:47:46.629Z,18.00
2017-10-03T17:50:14.164Z,18.10
2017-10-03T17:52:42.268Z,17.90
2017-10-03T17:55:09.792Z,17.80
2017-10-03T17:57:38.068Z,18.30
2017-10-03T18:00:06.384Z,18.10
2017-10-03T18:02:34.016Z,18.10
2017-10-03T18:05:02.327Z,17.70
2017-10-03T18:07:29.845Z,17.70
2017-10-03T18:09:58.167Z,17.70
2017-10-03T18:12:25.713Z,17.70
2017-10-03T18:14:53.316Z,17.90
2017-10-03T18:17:20.925Z,18.00
2017-10-03T18:19:48.514Z,18.20
2017-10-03T18:22:16.047Z,18.30
2017-10-03T18:24:43.617Z,18.40
2017-10-03T18:27:11.154Z,18.40
2017-10-03T18:29:38.666Z,18.50
2017-10-03T18:32:06.270Z,18.50
2017-10-03T18:34:34.560Z,18.40
2017-10-03T18:37:02.086Z,18.40
2017-10-03T18:39:30.374Z,17.90
2017-10-03T18:41:58.686Z,18.00
2017-10-03T18:44:26.264Z,18.00
2017-10-03T18:46:53.825Z,18.10
2017-10-03T18:49:21.376Z,18.00
2017-10-03T18:51:48.920Z,17.60
2017-10-03T18:54:16.458Z,17.80
2017-10-03T18:56:44.767Z,17.50
2017-10-03T18:59:12.293Z,17.50
2017-10-03T19:01:40.629Z,17.40
2017-10-03T19:04:08.134Z,17.40
2017-10-03T19:06:36.408Z,17.30
2017-10-03T19:09:03.926Z,17.40
2017-10-03T19:11:31.670Z,17.50
2017-10-03T19:13:59.176Z,17.30
2017-10-03T19:16:26.764Z,17.40
2017-10-03T19:18:54.277Z,17.60
2017-10-03T19:21:21.811Z,17.70
2017-10-03T19:23:49.316Z,17.70
2017-10-03T19:26:17.651Z,17.80
2017-10-03T19:28:45.157Z,17.80
2017-10-03T19:31:13.593Z,17.70
2017-10-03T19:33:41.098Z,17.60
2017-10-03T19:36:09.409Z,17.40
2017-10-03T19:38:36.960Z,17.40
2017-10-03T19:41:04.588Z,17.50
2017-10-03T19:43:32.909Z,17.50
2017-10-03T19:46:00.408Z,17.40
2017-10-03T19:48:27.931Z,17.50
2017-10-03T19:50:55.468Z,17.40
2017-10-03T19:53:22.980Z,16.90
2017-10-03T19:55:50.510Z,17.20
2017-10-03T19:58:18.076Z,17.20
2017-10-03T20:00:45.651Z,17.40
2017-10-03T20:03:13.178Z,17.20
2017-10-03T20:05:40.680Z,17.20
2017-10-03T20:08:08.291Z,17.40
2017-10-03T20:10:35.790Z,17.60
2017-10-03T20:13:03.358Z,17.40
2017-10-03T20:15:30.876Z,17.10
2017-10-03T20:17:58.406Z,16.70
2017-10-03T20:20:26.681Z,17.20
2017-10-03T20:22:55.024Z,17.40
2017-10-03T20:25:22.558Z,17.40
2017-10-03T20:27:50.111Z,17.70
2017-10-03T20:30:17.629Z,17.70
2017-10-03T20:32:45.166Z,17.80
2017-10-03T20:35:12.759Z,17.60
2017-10-03T20:37:41.077Z,17.60
2017-10-03T20:40:08.581Z,17.60
2017-10-03T20:42:36.100Z,17.60
2017-10-03T20:45:03.676Z,17.20
2017-10-03T20:47:31.193Z,17.10
2017-10-03T20:49:58.731Z,17.40
2017-10-03T20:52:27.020Z,17.60
2017-10-03T20:54:55.282Z,17.80
2017-10-03T20:57:22.872Z,17.80
2017-10-03T20:59:50.456Z,17.50
2017-10-03T21:02:18.002Z,17.10
2017-10-03T21:04:45.548Z,17.30
2017-10-03T21:07:13.843Z,17.30
2017-10-03T21:09:42.298Z,17.30
2017-10-03T21:12:10.605Z,17.20
2017-10-03T21:14:38.227Z,17.10
2017-10-03T21:17:06.515Z,17.20
2017-10-03T21:19:34.827Z,17.30
2017-10-03T21:22:02.383Z,17.30
2017-10-03T21:24:30.002Z,17.30
2017-10-03T21:26:58.313Z,16.80
2017-10-03T21:29:25.855Z,16.80
2017-10-03T21:31:54.159Z,16.80
2017-10-03T21:34:21.708Z,16.80
2017-10-03T21:36:49.251Z,16.80
2017-10-03T21:39:17.568Z,16.90
2017-10-03T21:41:57.007Z,16.90
2017-10-03T21:44:24.585Z,17.10
2017-10-03T21:46:52.089Z,17.00
2017-10-03T21:49:20.369Z,16.70
2017-10-03T21:51:47.913Z,16.70
2017-10-03T21:54:16.220Z,16.60
2017-10-03T21:56:43.711Z,16.60
2017-10-03T21:59:11.289Z,16.80
2017-10-03T22:01:38.809Z,16.50
2017-10-03T22:04:06.353Z,16.50
2017-10-03T22:06:33.874Z,16.40
2017-10-03T22:09:02.207Z,16.80
2017-10-03T22:11:29.757Z,16.80
2017-10-03T22:13:57.331Z,16.90
2017-10-03T22:16:24.852Z,16.90
2017-10-03T22:18:52.400Z,17.00
2017-10-03T22:21:20.696Z,17.00
2017-10-03T22:23:49.005Z,16.70
2017-10-03T22:26:16.528Z,16.70
2017-10-03T22:28:44.868Z,17.10
2017-10-03T22:31:12.373Z,17.10
2017-10-03T22:33:39.929Z,16.90
2017-10-03T22:36:08.251Z,16.90
2017-10-03T22:38:35.764Z,16.80
2017-10-03T22:41:04.060Z,16.80
2017-10-03T22:43:31.601Z,16.80
2017-10-03T22:45:59.155Z,16.10
2017-10-03T22:48:26.726Z,16.40
2017-10-03T22:50:54.273Z,16.30
2017-10-03T22:53:22.573Z,16.80
2017-10-03T22:55:50.133Z,16.80
2017-10-03T22:58:17.677Z,16.70
2017-10-03T23:00:45.264Z,16.90
2017-10-03T23:03:12.829Z,16.90
2017-10-03T23:05:40.392Z,16.90
2017-10-03T23:08:07.917Z,16.50
2017-10-03T23:10:36.257Z,16.70
2017-10-03T23:13:03.752Z,16.60
2017-10-03T23:15:32.061Z,16.60
2017-10-03T23:17:59.597Z,16.60
2017-10-03T23:20:27.130Z,16.50
2017-10-03T23:22:54.644Z,16.80
2017-10-03T23:25:22.211Z,16.30
2017-10-03T23:27:49.741Z,16.60
2017-10-03T23:30:17.292Z,17.00
2017-10-03T23:32:45.603Z,16.90
2017-10-03T23:35:13.141Z,16.90
2017-10-03T23:37:40.668Z,16.70
2017-10-03T23:40:08.192Z,16.70
2017-10-03T23:42:35.788Z,16.50
2017-10-03T23:45:04.179Z,16.40
2017-10-03T23:47:32.453Z,16.40
2017-10-03T23:50:00.734Z,16.50
2017-10-03T23:52:29.001Z,16.40
2017-10-03T23:54:56.661Z,16.40
2017-10-03T23:57:24.189Z,16.60
2017-10-03T23:59:51.737Z,16.40
