createdAt,value
2023-01-07T00:01:19.298Z,1.42
2023-01-07T00:03:48.069Z,1.70
2023-01-07T00:06:24.627Z,1.40
2023-01-07T00:08:54.085Z,1.45
2023-01-07T00:11:27.677Z,1.70
2023-01-07T00:13:57.112Z,1.80
2023-01-07T00:16:27.582Z,1.55
2023-01-07T00:18:56.702Z,1.50
2023-01-07T00:21:26.075Z,1.45
2023-01-07T00:23:59.738Z,1.50
2023-01-07T00:26:31.359Z,1.70
2023-01-07T00:28:58.841Z,1.52
2023-01-07T00:31:30.750Z,1.70
2023-01-07T00:33:59.095Z,1.50
2023-01-07T00:36:32.443Z,1.73
2023-01-07T00:39:04.839Z,1.50
2023-01-07T00:41:31.935Z,1.70
2023-01-07T00:43:59.144Z,1.45
2023-01-07T00:46:26.805Z,1.80
2023-01-07T00:48:53.769Z,1.30
2023-01-07T00:51:20.743Z,1.60
2023-01-07T00:53:48.121Z,1.45
2023-01-07T00:56:17.645Z,1.70
2023-01-07T00:58:45.340Z,1.30
2023-01-07T01:01:13.559Z,1.23
2023-01-07T01:03:41.196Z,1.52
2023-01-07T01:06:14.913Z,1.65
2023-01-07T01:08:47.276Z,1.52
2023-01-07T01:11:16.887Z,1.42
2023-01-07T01:13:46.129Z,1.45
2023-01-07T01:16:18.015Z,1.40
2023-01-07T01:18:45.993Z,1.60
2023-01-07T01:21:15.929Z,1.45
2023-01-07T01:23:43.290Z,1.63
2023-01-07T01:26:14.578Z,1.35
2023-01-07T01:28:42.161Z,1.30
2023-01-07T01:31:10.701Z,1.50
2023-01-07T01:33:53.915Z,1.40
2023-01-07T01:36:23.236Z,1.58
2023-01-07T01:38:51.815Z,1.35
2023-01-07T01:41:19.150Z,1.40
2023-01-07T01:43:48.653Z,1.20
2023-01-07T01:46:34.708Z,1.63
2023-01-07T01:49:29.520Z,1.70
2023-01-07T01:52:11.512Z,1.40
2023-01-07T01:54:44.847Z,1.65
2023-01-07T01:57:11.928Z,1.30
2023-01-07T01:59:45.767Z,1.30
2023-01-07T02:02:23.041Z,1.48
2023-01-07T02:04:50.411Z,1.20
2023-01-07T02:07:18.592Z,1.20
2023-01-07T02:10:12.943Z,1.20
2023-01-07T02:13:07.220Z,1.02
2023-01-07T02:16:02.264Z,1.27
2023-01-07T02:19:04.644Z,0.90
2023-01-07T02:22:04.184Z,0.85
2023-01-07T02:24:55.662Z,0.90
2023-01-07T02:27:50.228Z,0.75
2023-01-07T02:30:47.650Z,0.82
2023-01-07T02:33:50.094Z,0.70
2023-01-07T02:36:30.427Z,0.80
2023-01-07T02:39:38.649Z,0.88
2023-01-07T02:42:37.110Z,0.98
2023-01-07T02:45:24.006Z,0.82
2023-01-07T02:47:59.846Z,1.00
2023-01-07T02:50:27.437Z,0.70
2023-01-07T02:52:54.356Z,0.70
2023-01-07T02:55:57.318Z,0.80
2023-01-07T02:58:52.252Z,1.02
2023-01-07T03:01:53.918Z,0.60
2023-01-07T03:05:03.943Z,0.90
2023-01-07T03:07:40.266Z,0.85
2023-01-07T03:10:28.652Z,0.90
2023-01-07T03:13:06.695Z,0.70
2023-01-07T03:15:51.741Z,0.88
2023-01-07T03:18:26.423Z,0.90
2023-01-07T03:21:05.809Z,0.63
2023-01-07T03:23:38.658Z,0.95
2023-01-07T03:26:07.832Z,0.82
2023-01-07T03:28:41.408Z,0.93
2023-01-07T03:31:15.734Z,0.80
2023-01-07T03:33:57.804Z,0.85
2023-01-07T03:36:41.890Z,0.93
2023-01-07T03:39:12.099Z,0.65
2023-01-07T03:41:59.886Z,0.70
2023-01-07T03:44:27.342Z,1.13
2023-01-07T03:46:54.510Z,0.82
2023-01-07T03:49:21.518Z,0.70
2023-01-07T03:51:49.451Z,0.85
2023-01-07T03:54:16.810Z,0.77
2023-01-07T03:56:43.873Z,0.90
2023-01-07T03:59:10.953Z,1.00
2023-01-07T04:01:38.487Z,0.90
2023-01-07T04:04:05.760Z,0.75
2023-01-07T04:06:33.023Z,0.90
2023-01-07T04:09:00.186Z,1.00
2023-01-07T04:11:27.901Z,0.80
2023-01-07T04:13:57.072Z,0.88
2023-01-07T04:16:24.074Z,0.70
2023-01-07T04:18:51.057Z,1.10
2023-01-07T04:21:18.269Z,0.80
2023-01-07T04:23:45.143Z,0.80
2023-01-07T04:26:12.122Z,0.63
2023-01-07T04:28:40.485Z,0.60
2023-01-07T04:31:07.938Z,0.60
2023-01-07T04:33:36.457Z,0.63
2023-01-07T04:36:04.871Z,0.60
2023-01-07T04:38:32.012Z,0.50
2023-01-07T04:40:58.928Z,0.52
2023-01-07T04:43:25.891Z,0.60
2023-01-07T04:45:54.255Z,0.82
2023-01-07T04:48:21.291Z,0.70
2023-01-07T04:50:50.914Z,0.98
2023-01-07T04:53:18.228Z,0.88
2023-01-07T04:55:46.620Z,0.63
2023-01-07T04:58:14.220Z,0.70
2023-01-07T05:00:41.583Z,0.65
2023-01-07T05:03:09.422Z,0.60
2023-01-07T05:05:37.436Z,0.60
2023-01-07T05:08:04.962Z,0.60
2023-01-07T05:10:32.946Z,0.50
2023-01-07T05:13:00.698Z,0.40
2023-01-07T05:15:27.733Z,0.60
2023-01-07T05:17:55.666Z,0.60
2023-01-07T05:20:24.628Z,0.57
2023-01-07T05:22:52.076Z,0.85
2023-01-07T05:25:19.749Z,0.77
2023-01-07T05:27:46.773Z,0.70
2023-01-07T05:30:13.962Z,0.70
2023-01-07T05:32:40.943Z,0.70
2023-01-07T05:35:09.050Z,0.98
2023-01-07T05:37:36.735Z,0.85
2023-01-07T05:40:06.846Z,0.88
2023-01-07T05:42:34.033Z,0.90
2023-01-07T05:45:01.023Z,0.80
2023-01-07T05:47:27.908Z,0.88
2023-01-07T05:49:54.893Z,0.70
2023-01-07T05:52:21.905Z,0.80
2023-01-07T05:54:48.825Z,0.70
2023-01-07T05:57:15.735Z,0.70
2023-01-07T05:59:42.649Z,0.70
2023-01-07T06:02:09.532Z,0.80
2023-01-07T06:04:36.475Z,0.60
2023-01-07T06:07:03.564Z,0.70
2023-01-07T06:09:30.422Z,1.10
2023-01-07T06:11:57.814Z,0.70
2023-01-07T06:14:24.717Z,0.80
2023-01-07T06:16:51.667Z,0.65
2023-01-07T06:19:18.695Z,0.50
2023-01-07T06:21:45.540Z,0.57
2023-01-07T06:24:12.466Z,0.35
2023-01-07T06:26:39.336Z,0.60
2023-01-07T06:29:07.152Z,0.68
2023-01-07T06:31:34.137Z,0.70
2023-01-07T06:34:01.199Z,0.60
2023-01-07T06:36:28.107Z,0.68
2023-01-07T06:38:55.010Z,0.57
2023-01-07T06:41:21.974Z,0.60
2023-01-07T06:43:48.840Z,0.55
2023-01-07T06:46:15.994Z,0.57
2023-01-07T06:48:42.914Z,0.50
2023-01-07T06:51:09.795Z,0.70
2023-01-07T06:53:36.692Z,0.88
2023-01-07T06:56:03.672Z,3.42
2023-01-07T06:58:30.599Z,2.10
2023-01-07T07:00:57.610Z,1.65
2023-01-07T07:03:24.714Z,1.60
2023-01-07T07:05:51.590Z,1.30
2023-01-07T07:08:18.604Z,1.30
2023-01-07T07:10:45.457Z,1.10
2023-01-07T07:13:12.467Z,1.17
2023-01-07T07:15:39.396Z,1.10
2023-01-07T07:18:06.352Z,1.80
2023-01-07T07:20:33.468Z,2.00
2023-01-07T07:23:01.626Z,1.40
2023-01-07T07:25:29.025Z,0.90
2023-01-07T07:27:55.881Z,1.13
2023-01-07T07:30:22.770Z,1.08
2023-01-07T07:33:09.660Z,1.30
2023-01-07T07:35:36.597Z,1.45
2023-01-07T07:38:03.539Z,0.93
2023-01-07T07:40:30.385Z,1.08
2023-01-07T07:43:12.371Z,1.33
2023-01-07T07:45:43.348Z,1.15
2023-01-07T07:48:13.715Z,1.20
2023-01-07T07:50:40.676Z,0.88
2023-01-07T07:53:10.182Z,1.13
2023-01-07T07:55:38.723Z,1.20
2023-01-07T07:58:06.859Z,1.23
2023-01-07T08:00:33.891Z,1.30
2023-01-07T08:03:01.600Z,1.27
2023-01-07T08:05:29.047Z,1.30
2023-01-07T08:07:56.663Z,1.35
2023-01-07T08:10:27.410Z,1.85
2023-01-07T08:12:54.484Z,1.30
2023-01-07T08:15:21.397Z,1.48
2023-01-07T08:17:48.371Z,1.40
2023-01-07T08:20:15.308Z,1.65
2023-01-07T08:22:42.215Z,1.17
2023-01-07T08:25:09.624Z,1.65
2023-01-07T08:27:36.488Z,1.52
2023-01-07T08:30:03.690Z,1.60
2023-01-07T08:32:30.600Z,1.20
2023-01-07T08:34:57.787Z,1.67
2023-01-07T08:37:24.678Z,1.25
2023-01-07T08:39:51.668Z,1.40
2023-01-07T08:42:18.568Z,1.73
2023-01-07T08:44:45.514Z,1.30
2023-01-07T08:47:12.458Z,1.73
2023-01-07T08:49:39.544Z,1.98
2023-01-07T08:52:06.770Z,2.17
2023-01-07T08:54:33.689Z,1.92
2023-01-07T08:57:00.656Z,2.03
2023-01-07T08:59:27.546Z,2.60
2023-01-07T09:01:54.624Z,2.33
2023-01-07T09:04:21.740Z,2.60
2023-01-07T09:06:48.794Z,2.42
2023-01-07T09:09:16.613Z,2.47
2023-01-07T09:11:43.800Z,2.45
2023-01-07T09:14:10.671Z,2.85
2023-01-07T09:16:37.603Z,2.97
2023-01-07T09:19:04.644Z,2.65
2023-01-07T09:21:31.606Z,2.80
2023-01-07T09:23:58.527Z,3.10
2023-01-07T09:26:25.813Z,3.10
2023-01-07T09:28:52.708Z,2.63
2023-01-07T09:31:19.733Z,2.88
2023-01-07T09:33:46.698Z,2.42
2023-01-07T09:36:13.619Z,2.63
2023-01-07T09:38:40.630Z,2.90
2023-01-07T09:41:53.317Z,2.40
2023-01-07T09:44:45.711Z,2.75
2023-01-07T09:47:19.407Z,2.90
2023-01-07T09:49:52.091Z,2.55
2023-01-07T09:52:29.688Z,2.50
2023-01-07T09:55:23.771Z,2.30
2023-01-07T09:57:51.116Z,2.47
2023-01-07T10:00:23.769Z,2.20
2023-01-07T10:02:59.803Z,2.58
2023-01-07T10:05:49.426Z,2.30
2023-01-07T10:08:51.751Z,2.35
2023-01-07T10:11:44.107Z,3.03
2023-01-07T10:14:43.974Z,3.70
2023-01-07T10:17:48.798Z,3.25
2023-01-07T10:20:47.137Z,3.15
2023-01-07T10:23:21.892Z,2.70
2023-01-07T10:25:53.627Z,4.93
2023-01-07T10:28:40.239Z,2.35
2023-01-07T10:31:17.807Z,2.30
2023-01-07T10:33:48.323Z,1.73
2023-01-07T10:36:46.325Z,1.50
2023-01-07T10:40:00.755Z,2.00
2023-01-07T10:42:45.900Z,1.70
2023-01-07T10:45:37.073Z,1.60
2023-01-07T10:48:34.472Z,1.80
2023-01-07T10:51:23.624Z,1.85
2023-01-07T10:54:07.505Z,1.30
2023-01-07T10:56:43.203Z,1.83
2023-01-07T10:59:20.929Z,1.67
2023-01-07T11:01:58.856Z,1.85
2023-01-07T11:04:26.612Z,2.00
2023-01-07T11:07:08.315Z,1.80
2023-01-07T11:09:42.444Z,1.80
2023-01-07T11:12:55.590Z,1.38
2023-01-07T11:15:44.014Z,1.77
2023-01-07T11:18:47.213Z,1.83
2023-01-07T11:21:43.191Z,1.60
2023-01-07T11:24:32.871Z,1.83
2023-01-07T11:27:23.435Z,1.65
2023-01-07T11:30:28.376Z,2.10
2023-01-07T11:33:13.877Z,2.20
2023-01-07T11:35:55.832Z,2.70
2023-01-07T11:38:32.872Z,2.38
2023-01-07T11:41:01.768Z,2.60
2023-01-07T11:43:39.657Z,2.67
2023-01-07T11:46:21.441Z,2.28
2023-01-07T11:49:00.632Z,2.35
2023-01-07T11:51:40.356Z,2.40
2023-01-07T11:54:24.974Z,2.13
2023-01-07T11:56:55.114Z,1.67
2023-01-07T11:59:29.241Z,1.95
2023-01-07T12:01:59.872Z,1.88
2023-01-07T12:04:34.204Z,2.03
2023-01-07T12:07:07.940Z,2.05
2023-01-07T12:09:39.392Z,2.38
2023-01-07T12:16:09.197Z,2.50
2023-01-07T12:18:54.500Z,2.38
2023-01-07T12:21:35.631Z,2.67
2023-01-07T12:24:31.444Z,2.75
2023-01-07T12:27:36.079Z,3.63
2023-01-07T12:30:30.523Z,2.65
2023-01-07T12:33:02.748Z,2.80
2023-01-07T12:35:48.325Z,2.90
2023-01-07T12:38:21.190Z,3.05
2023-01-07T12:41:02.596Z,2.85
2023-01-07T12:43:40.524Z,2.90
2023-01-07T12:46:14.741Z,2.72
2023-01-07T12:52:25.022Z,3.42
2023-01-07T12:55:03.387Z,3.65
2023-01-07T12:57:42.166Z,3.10
2023-01-07T13:00:19.178Z,3.13
2023-01-07T13:03:23.651Z,2.67
2023-01-07T13:06:05.861Z,2.95
2023-01-07T13:08:45.628Z,2.78
2023-01-07T13:12:40.858Z,3.38
2023-01-07T13:15:16.571Z,2.08
2023-01-07T13:17:43.832Z,2.63
2023-01-07T13:20:17.595Z,2.60
2023-01-07T13:22:56.365Z,2.70
2023-01-07T13:26:10.013Z,2.60
2023-01-07T13:29:08.020Z,2.33
2023-01-07T13:32:04.311Z,2.72
2023-01-07T13:35:10.716Z,2.30
2023-01-07T13:40:54.878Z,2.45
2023-01-07T13:43:56.919Z,2.70
2023-01-07T13:46:34.087Z,1.85
2023-01-07T13:49:01.560Z,1.40
2023-01-07T13:51:36.313Z,1.30
2023-01-07T13:54:05.886Z,1.17
2023-01-07T13:56:39.150Z,0.98
2023-01-07T13:59:31.040Z,0.98
2023-01-07T14:02:21.763Z,1.00
2023-01-07T14:05:25.257Z,0.88
2023-01-07T14:07:59.381Z,1.00
2023-01-07T14:10:35.035Z,0.80
2023-01-07T14:13:43.243Z,1.00
2023-01-07T14:16:23.439Z,1.10
2023-01-07T14:19:20.915Z,1.15
2023-01-07T14:22:17.041Z,1.60
2023-01-07T14:25:08.291Z,1.40
2023-01-07T14:27:53.561Z,1.85
2023-01-07T14:30:34.646Z,1.70
2023-01-07T14:33:05.636Z,1.70
2023-01-07T14:35:42.206Z,1.58
2023-01-07T14:38:34.199Z,1.30
2023-01-07T14:41:03.984Z,1.10
2023-01-07T14:43:45.989Z,1.00
2023-01-07T14:46:28.109Z,0.90
2023-01-07T14:49:03.841Z,0.68
2023-01-07T14:51:59.627Z,0.75
2023-01-07T14:54:44.910Z,0.88
2023-01-07T14:57:58.174Z,0.68
2023-01-07T15:01:09.792Z,0.95
2023-01-07T15:03:49.257Z,1.08
2023-01-07T15:06:35.061Z,2.45
2023-01-07T15:09:39.258Z,2.25
2023-01-07T15:12:38.215Z,4.05
2023-01-07T15:15:28.699Z,3.55
2023-01-07T15:17:56.973Z,3.95
2023-01-07T15:20:42.510Z,3.20
2023-01-07T15:23:56.322Z,2.85
2023-01-07T15:27:19.823Z,2.83
2023-01-07T15:30:44.078Z,4.15
2023-01-07T15:33:42.911Z,3.92
2023-01-07T15:36:27.432Z,4.10
2023-01-07T15:39:28.568Z,10.45
2023-01-07T15:41:59.160Z,8.10
2023-01-07T15:44:59.099Z,6.97
2023-01-07T15:47:42.191Z,4.75
2023-01-07T15:50:33.889Z,5.15
2023-01-07T15:56:21.085Z,4.40
2023-01-07T15:58:50.320Z,4.55
2023-01-07T16:01:24.822Z,5.00
2023-01-07T16:03:57.186Z,4.60
2023-01-07T16:06:40.025Z,4.43
2023-01-07T16:09:19.806Z,5.18
2023-01-07T16:11:47.090Z,4.75
2023-01-07T16:14:26.402Z,4.70
2023-01-07T16:17:15.676Z,4.65
2023-01-07T16:19:43.028Z,6.05
2023-01-07T16:22:17.423Z,5.63
2023-01-07T16:24:53.551Z,6.85
2023-01-07T16:27:30.483Z,6.18
2023-01-07T16:30:02.057Z,5.53
2023-01-07T16:32:29.347Z,4.72
2023-01-07T16:35:14.409Z,5.22
2023-01-07T16:37:41.901Z,5.43
2023-01-07T16:40:36.071Z,5.72
2023-01-07T16:43:04.599Z,5.25
2023-01-07T16:45:41.999Z,5.88
2023-01-07T16:48:19.896Z,5.45
2023-01-07T16:50:48.998Z,8.18
2023-01-07T16:53:29.989Z,6.45
2023-01-07T16:56:16.255Z,7.53
2023-01-07T16:58:55.614Z,5.30
2023-01-07T17:01:33.751Z,5.75
2023-01-07T17:04:08.150Z,5.20
2023-01-07T17:06:43.613Z,4.65
2023-01-07T17:09:24.049Z,5.45
2023-01-07T17:11:53.193Z,5.05
2023-01-07T17:14:38.123Z,5.45
2023-01-07T17:17:18.285Z,5.47
2023-01-07T17:20:00.454Z,6.18
2023-01-07T17:22:39.511Z,6.45
2023-01-07T17:25:30.353Z,5.70
2023-01-07T17:28:07.570Z,5.40
2023-01-07T17:30:37.030Z,4.95
2023-01-07T17:33:04.571Z,5.00
2023-01-07T17:35:31.592Z,4.57
2023-01-07T17:37:58.502Z,4.70
2023-01-07T17:40:25.529Z,4.50
2023-01-07T17:43:11.380Z,4.90
2023-01-07T17:45:38.520Z,4.57
2023-01-07T17:48:15.677Z,5.28
2023-01-07T17:50:43.735Z,5.45
2023-01-07T17:53:23.569Z,5.45
2023-01-07T17:55:50.485Z,4.88
2023-01-07T17:58:35.420Z,5.70
2023-01-07T18:01:08.493Z,7.32
2023-01-07T18:03:36.279Z,6.72
2023-01-07T18:06:18.933Z,7.13
2023-01-07T18:08:48.016Z,7.50
2023-01-07T18:11:46.363Z,7.82
2023-01-07T18:14:18.875Z,7.00
2023-01-07T18:16:46.192Z,6.82
2023-01-07T18:19:15.029Z,6.90
2023-01-07T18:21:45.498Z,7.47
2023-01-07T18:24:20.596Z,9.00
2023-01-07T18:26:48.054Z,9.82
2023-01-07T18:29:15.127Z,8.20
2023-01-07T18:31:44.762Z,9.25
2023-01-07T18:34:14.792Z,8.85
2023-01-07T18:36:42.562Z,8.65
2023-01-07T18:39:19.246Z,8.88
2023-01-07T18:41:49.994Z,7.70
2023-01-07T18:44:18.942Z,7.47
2023-01-07T18:46:46.084Z,6.68
2023-01-07T18:49:13.370Z,6.10
2023-01-07T18:51:40.433Z,6.63
2023-01-07T18:54:07.434Z,5.78
2023-01-07T18:56:34.328Z,7.35
2023-01-07T18:59:01.218Z,8.25
2023-01-07T19:01:28.269Z,8.02
2023-01-07T19:03:55.559Z,7.13
2023-01-07T19:06:22.438Z,7.05
2023-01-07T19:08:49.329Z,7.63
2023-01-07T19:11:16.339Z,6.47
2023-01-07T19:13:43.220Z,6.43
2023-01-07T19:16:12.942Z,5.75
2023-01-07T19:18:40.484Z,5.97
2023-01-07T19:21:11.942Z,5.75
2023-01-07T19:23:40.420Z,6.05
2023-01-07T19:26:11.320Z,5.95
2023-01-07T19:28:38.250Z,6.00
2023-01-07T19:31:08.108Z,5.47
2023-01-07T19:33:35.738Z,4.80
2023-01-07T19:36:09.602Z,4.85
2023-01-07T19:38:48.534Z,4.38
2023-01-07T19:41:19.152Z,4.15
2023-01-07T19:43:47.580Z,4.60
2023-01-07T19:46:17.335Z,4.63
2023-01-07T19:48:47.758Z,5.72
2023-01-07T19:51:15.557Z,5.20
2023-01-07T19:53:42.648Z,5.05
2023-01-07T19:56:12.424Z,5.13
2023-01-07T19:58:44.118Z,6.25
2023-01-07T20:01:15.338Z,5.10
2023-01-07T20:03:43.388Z,4.80
2023-01-07T20:06:13.922Z,4.95
2023-01-07T20:08:41.459Z,6.93
2023-01-07T20:11:08.931Z,7.05
2023-01-07T20:13:37.825Z,6.28
2023-01-07T20:16:14.685Z,5.75
2023-01-07T20:18:49.017Z,5.25
2023-01-07T20:21:20.189Z,5.67
2023-01-07T20:23:47.875Z,5.50
2023-01-07T20:26:25.654Z,6.22
2023-01-07T20:28:53.222Z,6.38
2023-01-07T20:31:22.800Z,6.30
2023-01-07T20:33:50.484Z,5.72
2023-01-07T20:36:21.692Z,5.78
2023-01-07T20:38:48.790Z,6.18
2023-01-07T20:41:23.206Z,5.95
2023-01-07T20:43:56.447Z,5.90
2023-01-07T20:46:26.097Z,5.97
2023-01-07T20:48:54.389Z,5.88
2023-01-07T20:51:21.770Z,6.30
2023-01-07T20:53:49.358Z,5.75
2023-01-07T20:56:19.995Z,6.40
2023-01-07T20:58:49.056Z,6.18
2023-01-07T21:01:20.692Z,5.97
2023-01-07T21:03:48.461Z,6.10
2023-01-07T21:06:18.570Z,5.75
2023-01-07T21:08:47.664Z,6.03
2023-01-07T21:11:19.596Z,6.43
2023-01-07T21:13:47.731Z,6.13
2023-01-07T21:16:15.470Z,5.65
2023-01-07T21:18:42.921Z,7.40
2023-01-07T21:21:20.944Z,6.45
2023-01-07T21:23:49.374Z,5.40
2023-01-07T21:26:17.818Z,6.88
2023-01-07T21:28:45.541Z,6.38
2023-01-07T21:31:15.843Z,7.20
2023-01-07T21:33:44.630Z,8.02
2023-01-07T21:36:18.539Z,8.40
2023-01-07T21:38:46.891Z,7.70
2023-01-07T21:41:16.803Z,8.43
2023-01-07T21:43:44.989Z,8.70
2023-01-07T21:46:12.920Z,10.50
2023-01-07T21:48:46.439Z,13.00
2023-01-07T21:51:26.226Z,12.35
2023-01-07T21:53:56.054Z,12.95
2023-01-07T21:56:26.733Z,12.85
2023-01-07T21:58:53.699Z,13.55
2023-01-07T22:01:28.341Z,12.18
2023-01-07T22:03:57.246Z,13.65
2023-01-07T22:06:31.589Z,13.30
2023-01-07T22:09:04.788Z,12.80
2023-01-07T22:11:33.663Z,11.25
2023-01-07T22:14:01.695Z,11.68
2023-01-07T22:16:31.801Z,11.73
2023-01-07T22:18:59.605Z,11.40
2023-01-07T22:21:26.636Z,10.90
2023-01-07T22:23:53.693Z,11.15
2023-01-07T22:26:21.401Z,11.00
2023-01-07T22:29:02.607Z,10.68
2023-01-07T22:31:34.135Z,9.88
2023-01-07T22:34:01.067Z,10.48
2023-01-07T22:36:52.553Z,10.25
2023-01-07T22:39:32.271Z,9.98
2023-01-07T22:42:08.303Z,10.63
2023-01-07T22:44:43.627Z,8.95
2023-01-07T22:47:15.817Z,9.57
2023-01-07T22:49:43.044Z,9.07
2023-01-07T22:52:11.718Z,9.90
2023-01-07T22:54:39.980Z,9.77
2023-01-07T22:57:10.859Z,8.85
2023-01-07T22:59:38.289Z,9.82
2023-01-07T23:02:05.998Z,10.15
2023-01-07T23:04:33.163Z,10.38
2023-01-07T23:07:00.132Z,10.20
2023-01-07T23:09:27.105Z,10.88
2023-01-07T23:11:59.263Z,9.73
2023-01-07T23:14:28.872Z,9.50
2023-01-07T23:16:56.792Z,10.25
2023-01-07T23:19:24.039Z,8.43
2023-01-07T23:21:54.108Z,9.57
2023-01-07T23:24:22.468Z,9.45
2023-01-07T23:26:52.635Z,10.20
2023-01-07T23:29:20.668Z,9.82
2023-01-07T23:31:48.133Z,9.65
2023-01-07T23:34:16.309Z,9.35
2023-01-07T23:36:43.359Z,9.20
2023-01-07T23:39:10.357Z,9.48
2023-01-07T23:41:37.393Z,9.25
2023-01-07T23:44:04.534Z,9.40
2023-01-07T23:46:32.236Z,9.63
2023-01-07T23:48:59.139Z,9.52
2023-01-07T23:51:26.194Z,9.27
2023-01-07T23:53:53.642Z,9.68
2023-01-07T23:56:22.090Z,9.85
2023-01-07T23:58:50.054Z,9.57
