createdAt,value
2022-12-11T00:00:54.199Z,27.40
2022-12-11T00:03:21.979Z,21.63
2022-12-11T00:05:49.445Z,19.02
2022-12-11T00:08:17.015Z,23.67
2022-12-11T00:10:49.665Z,19.98
2022-12-11T00:13:17.283Z,21.15
2022-12-11T00:15:44.813Z,24.25
2022-12-11T00:18:21.367Z,27.08
2022-12-11T00:20:48.879Z,21.45
2022-12-11T00:23:16.561Z,28.77
2022-12-11T00:25:46.240Z,31.98
2022-12-11T00:28:19.998Z,24.70
2022-12-11T00:30:48.609Z,32.13
2022-12-11T00:33:16.584Z,29.27
2022-12-11T00:35:46.129Z,26.23
2022-12-11T00:38:18.501Z,26.02
2022-12-11T00:40:50.023Z,29.17
2022-12-11T00:43:17.508Z,26.70
2022-12-11T00:45:47.159Z,27.65
2022-12-11T00:48:15.325Z,27.52
2022-12-11T00:50:43.215Z,22.67
2022-12-11T00:53:10.736Z,25.85
2022-12-11T00:55:42.895Z,32.63
2022-12-11T00:58:11.795Z,23.10
2022-12-11T01:00:40.354Z,32.05
2022-12-11T01:03:08.617Z,27.27
2022-12-11T01:05:37.003Z,23.42
2022-12-11T01:08:05.285Z,19.63
2022-12-11T01:10:34.844Z,21.27
2022-12-11T01:13:05.617Z,28.98
2022-12-11T01:15:41.649Z,23.30
2022-12-11T01:18:14.485Z,24.60
2022-12-11T01:20:42.960Z,28.73
2022-12-11T01:23:13.002Z,26.02
2022-12-11T01:25:41.209Z,22.98
2022-12-11T01:28:09.577Z,23.45
2022-12-11T01:30:37.517Z,19.42
2022-12-11T01:33:04.973Z,27.55
2022-12-11T01:35:32.630Z,27.88
2022-12-11T01:38:00.153Z,28.83
2022-12-11T01:40:27.632Z,20.67
2022-12-11T01:42:55.394Z,23.42
2022-12-11T01:45:46.261Z,23.83
2022-12-11T01:48:22.395Z,26.10
2022-12-11T01:50:56.669Z,21.05
2022-12-11T01:53:33.422Z,26.63
2022-12-11T01:56:02.624Z,21.48
2022-12-11T01:58:34.009Z,24.25
2022-12-11T02:01:03.122Z,27.05
2022-12-11T02:03:31.034Z,22.88
2022-12-11T02:06:02.602Z,20.35
2022-12-11T02:11:11.518Z,29.95
2022-12-11T02:13:39.222Z,26.30
2022-12-11T02:16:31.354Z,22.55
2022-12-11T02:19:32.087Z,26.40
2022-12-11T02:22:06.104Z,21.48
2022-12-11T02:25:03.625Z,22.00
2022-12-11T02:27:41.956Z,23.10
2022-12-11T02:30:12.036Z,20.02
2022-12-11T02:33:00.636Z,14.70
2022-12-11T02:35:34.763Z,19.08
2022-12-11T02:38:20.727Z,20.33
2022-12-11T02:40:51.827Z,22.05
2022-12-11T02:43:21.247Z,23.05
2022-12-11T02:45:50.275Z,19.42
2022-12-11T02:48:19.850Z,19.10
2022-12-11T02:50:50.883Z,18.77
2022-12-11T02:53:21.979Z,16.98
2022-12-11T02:55:53.035Z,18.38
2022-12-11T02:58:29.354Z,15.00
2022-12-11T03:00:57.035Z,18.55
2022-12-11T03:03:25.304Z,24.70
2022-12-11T03:05:53.276Z,21.30
2022-12-11T03:08:20.843Z,15.48
2022-12-11T03:10:48.420Z,21.00
2022-12-11T03:13:20.568Z,17.70
2022-12-11T03:16:09.402Z,19.95
2022-12-11T03:18:47.364Z,23.33
2022-12-11T03:21:56.240Z,20.13
2022-12-11T03:24:38.120Z,20.02
2022-12-11T03:27:14.392Z,16.88
2022-12-11T03:29:51.595Z,23.90
2022-12-11T03:32:23.251Z,17.05
2022-12-11T03:37:28.865Z,17.10
2022-12-11T03:40:03.084Z,17.00
2022-12-11T03:42:31.898Z,18.45
2022-12-11T03:45:01.921Z,15.45
2022-12-11T03:47:30.341Z,15.25
2022-12-11T03:49:59.681Z,14.23
2022-12-11T03:52:29.173Z,19.27
2022-12-11T03:55:01.068Z,10.50
2022-12-11T03:57:32.800Z,14.20
2022-12-11T04:02:27.632Z,17.92
2022-12-11T04:04:55.286Z,17.35
2022-12-11T04:07:26.112Z,20.42
2022-12-11T04:09:53.554Z,18.87
2022-12-11T04:12:21.122Z,14.55
2022-12-11T04:15:03.700Z,16.45
2022-12-11T04:17:54.909Z,15.60
2022-12-11T04:20:41.026Z,17.50
2022-12-11T04:23:36.045Z,16.17
2022-12-11T04:26:07.622Z,15.75
2022-12-11T04:31:03.569Z,15.82
2022-12-11T04:33:31.402Z,17.65
2022-12-11T04:36:00.384Z,24.33
2022-12-11T04:38:28.169Z,17.05
2022-12-11T04:41:01.069Z,15.93
2022-12-11T04:43:28.985Z,23.20
2022-12-11T04:46:08.045Z,18.80
2022-12-11T04:48:38.257Z,16.15
2022-12-11T04:51:06.655Z,15.80
2022-12-11T04:53:35.410Z,16.50
2022-12-11T04:56:06.565Z,13.23
2022-12-11T04:58:34.118Z,18.67
2022-12-11T05:01:07.043Z,17.08
2022-12-11T05:03:35.090Z,21.40
2022-12-11T05:06:02.738Z,15.45
2022-12-11T05:08:30.271Z,19.45
2022-12-11T05:10:59.575Z,14.93
2022-12-11T05:13:27.890Z,6.20
2022-12-11T05:15:56.113Z,14.98
2022-12-11T05:18:23.998Z,15.98
2022-12-11T05:21:03.588Z,15.20
2022-12-11T05:23:31.415Z,14.30
2022-12-11T05:26:02.053Z,17.60
2022-12-11T05:28:33.419Z,12.77
2022-12-11T05:31:07.129Z,14.07
2022-12-11T05:33:35.303Z,15.40
2022-12-11T05:36:03.191Z,13.40
2022-12-11T05:38:30.955Z,10.85
2022-12-11T05:41:00.362Z,12.18
2022-12-11T05:43:29.655Z,13.68
2022-12-11T05:46:04.860Z,14.20
2022-12-11T05:48:32.404Z,9.82
2022-12-11T05:51:01.591Z,9.20
2022-12-11T05:53:31.372Z,15.98
2022-12-11T05:56:08.196Z,10.32
2022-12-11T05:58:35.931Z,13.15
2022-12-11T06:01:23.593Z,14.90
2022-12-11T06:03:51.771Z,9.18
2022-12-11T06:06:19.241Z,9.80
2022-12-11T06:08:49.508Z,10.55
2022-12-11T06:11:22.347Z,15.35
2022-12-11T06:13:52.746Z,9.07
2022-12-11T06:16:21.154Z,10.90
2022-12-11T06:18:49.400Z,10.57
2022-12-11T06:21:20.643Z,12.02
2022-12-11T06:23:50.230Z,11.32
2022-12-11T06:26:19.530Z,10.85
2022-12-11T06:28:47.149Z,8.73
2022-12-11T06:31:15.709Z,13.25
2022-12-11T06:33:44.352Z,10.25
2022-12-11T06:36:15.211Z,11.38
2022-12-11T06:38:43.221Z,11.55
2022-12-11T06:41:12.008Z,11.27
2022-12-11T06:43:41.349Z,12.68
2022-12-11T06:46:16.552Z,13.25
2022-12-11T06:48:44.960Z,13.23
2022-12-11T06:51:18.360Z,10.55
2022-12-11T06:53:51.104Z,12.95
2022-12-11T06:56:18.912Z,14.70
2022-12-11T06:58:46.787Z,16.83
2022-12-11T07:01:23.857Z,12.73
2022-12-11T07:03:54.085Z,9.88
2022-12-11T07:06:21.626Z,13.13
2022-12-11T07:08:49.208Z,15.90
2022-12-11T07:11:18.482Z,12.10
2022-12-11T07:13:46.473Z,22.30
2022-12-11T07:16:16.319Z,10.50
2022-12-11T07:18:48.021Z,9.73
2022-12-11T07:23:43.674Z,9.93
2022-12-11T07:26:16.229Z,11.32
2022-12-11T07:28:44.463Z,8.85
2022-12-11T07:31:18.058Z,13.95
2022-12-11T07:33:46.081Z,23.80
2022-12-11T07:36:15.261Z,15.15
2022-12-11T07:38:43.125Z,15.25
2022-12-11T07:41:15.311Z,17.30
2022-12-11T07:43:46.067Z,11.60
2022-12-11T07:46:19.838Z,10.90
2022-12-11T07:48:49.037Z,8.90
2022-12-11T07:51:31.362Z,13.95
2022-12-11T07:54:07.851Z,11.75
2022-12-11T07:56:41.921Z,11.57
2022-12-11T07:59:11.623Z,12.60
2022-12-11T08:01:40.254Z,6.95
2022-12-11T08:04:10.639Z,11.73
2022-12-11T08:06:40.049Z,11.40
2022-12-11T08:09:13.564Z,9.45
2022-12-11T08:11:45.083Z,9.13
2022-12-11T08:14:12.759Z,16.05
2022-12-11T08:16:43.075Z,10.88
2022-12-11T08:19:12.292Z,12.55
2022-12-11T08:21:40.591Z,12.55
2022-12-11T08:24:12.323Z,11.55
2022-12-11T08:26:40.205Z,11.00
2022-12-11T08:29:07.736Z,10.02
2022-12-11T08:31:35.238Z,9.35
2022-12-11T08:34:02.839Z,9.95
2022-12-11T08:36:30.966Z,13.40
2022-12-11T08:38:59.140Z,12.10
2022-12-11T08:41:33.255Z,9.30
2022-12-11T08:44:01.828Z,10.32
2022-12-11T08:46:32.269Z,14.68
2022-12-11T08:49:13.487Z,13.68
2022-12-11T08:51:41.349Z,13.02
2022-12-11T08:54:11.261Z,15.57
2022-12-11T08:56:38.854Z,15.77
2022-12-11T08:59:06.784Z,21.25
2022-12-11T09:01:34.419Z,16.85
2022-12-11T09:04:02.311Z,16.85
2022-12-11T09:06:32.534Z,17.55
2022-12-11T09:09:01.221Z,17.90
2022-12-11T09:11:31.780Z,12.00
2022-12-11T09:14:06.960Z,17.50
2022-12-11T09:16:40.473Z,13.20
2022-12-11T09:19:12.719Z,11.73
2022-12-11T09:21:41.438Z,10.80
2022-12-11T09:24:10.290Z,16.08
2022-12-11T09:26:38.292Z,14.98
2022-12-11T09:29:06.628Z,18.30
2022-12-11T09:31:38.528Z,18.13
2022-12-11T09:34:13.982Z,16.77
2022-12-11T09:36:42.578Z,21.83
2022-12-11T09:39:12.368Z,19.17
2022-12-11T09:42:12.794Z,16.35
2022-12-11T09:44:54.337Z,15.15
2022-12-11T09:47:44.542Z,9.43
2022-12-11T09:50:25.353Z,13.10
2022-12-11T09:53:21.876Z,15.20
2022-12-11T09:56:00.345Z,13.73
2022-12-11T09:59:05.565Z,12.98
2022-12-11T10:01:45.471Z,20.05
2022-12-11T10:04:43.170Z,12.32
2022-12-11T10:07:37.345Z,12.93
2022-12-11T10:10:20.822Z,12.65
2022-12-11T10:13:09.929Z,15.95
2022-12-11T10:15:49.504Z,14.90
2022-12-11T10:18:23.009Z,14.00
2022-12-11T10:20:53.920Z,15.43
2022-12-11T10:23:36.336Z,11.95
2022-12-11T10:26:07.776Z,12.00
2022-12-11T10:28:35.922Z,14.73
2022-12-11T10:31:22.823Z,20.10
2022-12-11T10:34:14.984Z,14.90
2022-12-11T10:36:43.262Z,16.25
2022-12-11T10:39:22.102Z,15.43
2022-12-11T10:41:52.827Z,12.45
2022-12-11T10:44:29.366Z,16.27
2022-12-11T10:47:13.798Z,20.23
2022-12-11T10:49:54.094Z,13.15
2022-12-11T10:52:45.608Z,15.02
2022-12-11T10:55:24.500Z,14.77
2022-12-11T10:58:05.318Z,11.55
2022-12-11T11:00:41.471Z,12.50
2022-12-11T11:03:23.654Z,12.55
2022-12-11T11:06:04.971Z,9.98
2022-12-11T11:08:42.654Z,13.18
2022-12-11T11:11:23.678Z,11.02
2022-12-11T11:13:51.996Z,12.07
2022-12-11T11:16:22.075Z,12.07
2022-12-11T11:18:54.266Z,10.77
2022-12-11T11:21:24.925Z,12.73
2022-12-11T11:23:54.305Z,17.27
2022-12-11T11:26:38.220Z,11.63
2022-12-11T11:29:29.212Z,9.55
2022-12-11T11:31:57.466Z,7.40
2022-12-11T11:34:26.235Z,11.88
2022-12-11T11:37:00.111Z,8.98
2022-12-11T11:39:37.959Z,10.50
2022-12-11T11:42:23.291Z,10.50
2022-12-11T11:45:05.999Z,12.65
2022-12-11T11:47:53.665Z,10.88
2022-12-11T11:50:33.925Z,13.13
2022-12-11T11:53:37.971Z,8.50
2022-12-11T11:56:23.813Z,8.20
2022-12-11T11:59:13.439Z,11.40
2022-12-11T12:01:44.173Z,12.00
2022-12-11T12:04:12.128Z,12.03
2022-12-11T12:07:01.643Z,12.68
2022-12-11T12:10:02.715Z,9.30
2022-12-11T12:12:54.976Z,9.52
2022-12-11T12:18:09.395Z,9.65
2022-12-11T12:20:55.289Z,10.73
2022-12-11T12:23:36.980Z,9.43
2022-12-11T12:26:27.053Z,11.73
2022-12-11T12:29:03.684Z,10.85
2022-12-11T12:31:40.276Z,17.02
2022-12-11T12:34:27.025Z,10.77
2022-12-11T12:37:17.327Z,11.88
2022-12-11T12:39:59.529Z,8.73
2022-12-11T12:42:44.867Z,13.05
2022-12-11T12:45:15.239Z,12.00
2022-12-11T12:47:50.347Z,11.77
2022-12-11T12:50:24.997Z,13.65
2022-12-11T12:52:53.915Z,13.30
2022-12-11T12:55:32.588Z,8.55
2022-12-11T12:58:02.492Z,17.88
2022-12-11T13:00:39.813Z,13.75
2022-12-11T13:03:27.056Z,7.15
2022-12-11T13:06:03.572Z,9.05
2022-12-11T13:08:38.701Z,8.88
2022-12-11T13:11:12.098Z,9.85
2022-12-11T13:13:42.742Z,9.88
2022-12-11T13:16:16.369Z,15.40
2022-12-11T13:18:47.455Z,16.63
2022-12-11T13:21:38.482Z,10.93
2022-12-11T13:24:21.238Z,12.45
2022-12-11T13:26:50.886Z,12.07
2022-12-11T13:29:36.721Z,10.20
2022-12-11T13:32:10.420Z,9.15
2022-12-11T13:34:40.700Z,10.70
2022-12-11T13:37:34.002Z,8.82
2022-12-11T13:40:08.491Z,16.50
2022-12-11T13:42:44.303Z,7.72
2022-12-11T13:45:22.135Z,14.13
2022-12-11T13:47:50.407Z,14.25
2022-12-11T13:50:28.119Z,9.88
2022-12-11T13:52:57.828Z,10.70
2022-12-11T13:55:34.049Z,13.70
2022-12-11T13:58:02.092Z,10.35
2022-12-11T14:00:33.070Z,7.18
2022-12-11T14:03:07.582Z,11.32
2022-12-11T14:05:35.718Z,13.23
2022-12-11T14:08:11.299Z,9.50
2022-12-11T14:10:40.085Z,11.00
2022-12-11T14:13:19.387Z,9.80
2022-12-11T14:15:50.502Z,8.60
2022-12-11T14:18:24.803Z,6.75
2022-12-11T14:21:04.317Z,8.18
2022-12-11T14:23:34.051Z,9.90
2022-12-11T14:26:04.823Z,8.88
2022-12-11T14:28:41.695Z,10.07
2022-12-11T14:31:13.356Z,14.20
2022-12-11T14:33:51.729Z,9.63
2022-12-11T14:36:20.480Z,8.77
2022-12-11T14:38:52.498Z,10.88
2022-12-11T14:41:24.970Z,6.25
2022-12-11T14:43:57.636Z,6.28
2022-12-11T14:46:42.156Z,11.88
2022-12-11T14:49:21.928Z,9.27
2022-12-11T14:51:52.671Z,6.93
2022-12-11T14:54:30.184Z,6.87
2022-12-11T14:56:59.352Z,7.55
2022-12-11T14:59:32.073Z,8.65
2022-12-11T15:02:22.705Z,8.52
2022-12-11T15:05:19.956Z,8.13
2022-12-11T15:08:00.309Z,6.40
2022-12-11T15:10:55.998Z,10.77
2022-12-11T15:13:24.145Z,8.68
2022-12-11T15:15:52.992Z,11.30
2022-12-11T15:18:35.053Z,10.00
2022-12-11T15:21:09.536Z,10.50
2022-12-11T15:24:00.149Z,11.57
2022-12-11T15:26:48.490Z,6.90
2022-12-11T15:29:31.213Z,8.90
2022-12-11T15:32:19.575Z,10.43
2022-12-11T15:34:50.088Z,8.45
2022-12-11T15:37:36.789Z,5.93
2022-12-11T15:40:05.341Z,8.77
2022-12-11T15:42:36.709Z,5.95
2022-12-11T15:45:07.573Z,13.65
2022-12-11T15:47:35.305Z,11.90
2022-12-11T15:50:23.369Z,16.10
2022-12-11T15:52:52.714Z,8.20
2022-12-11T15:55:21.751Z,8.73
2022-12-11T15:57:53.722Z,8.10
2022-12-11T16:00:23.931Z,17.38
2022-12-11T16:02:52.223Z,17.48
2022-12-11T16:05:20.167Z,10.70
2022-12-11T16:07:49.035Z,8.05
2022-12-11T16:10:18.467Z,6.15
2022-12-11T16:12:46.342Z,9.55
2022-12-11T16:15:21.416Z,10.32
2022-12-11T16:17:58.515Z,8.75
2022-12-11T16:20:28.494Z,12.23
2022-12-11T16:22:56.218Z,9.23
2022-12-11T16:25:25.419Z,7.22
2022-12-11T16:27:59.121Z,9.63
2022-12-11T16:30:28.419Z,9.18
2022-12-11T16:32:56.314Z,7.50
2022-12-11T16:35:24.067Z,7.18
2022-12-11T16:37:53.239Z,10.02
2022-12-11T16:40:24.971Z,6.00
2022-12-11T16:45:25.790Z,7.70
2022-12-11T16:47:53.923Z,9.90
2022-12-11T16:50:21.554Z,7.07
2022-12-11T16:52:51.827Z,9.10
2022-12-11T16:55:22.264Z,9.13
2022-12-11T16:57:49.911Z,9.02
2022-12-11T17:00:18.034Z,7.13
2022-12-11T17:02:45.784Z,12.45
2022-12-11T17:05:14.160Z,7.38
2022-12-11T17:07:42.099Z,10.27
2022-12-11T17:10:10.035Z,11.80
2022-12-11T17:12:37.916Z,9.55
2022-12-11T17:15:05.839Z,7.63
2022-12-11T17:17:33.736Z,12.10
2022-12-11T17:20:01.193Z,7.72
2022-12-11T17:22:28.823Z,13.65
2022-12-11T17:24:56.536Z,9.25
2022-12-11T17:27:24.313Z,11.90
2022-12-11T17:29:51.860Z,9.57
2022-12-11T17:32:19.926Z,8.27
2022-12-11T17:34:50.854Z,11.60
2022-12-11T17:37:18.916Z,11.55
2022-12-11T17:39:47.699Z,8.32
2022-12-11T17:42:15.168Z,8.32
2022-12-11T17:44:45.594Z,9.65
2022-12-11T17:47:13.368Z,9.90
2022-12-11T17:49:41.212Z,11.50
2022-12-11T17:52:09.116Z,10.50
2022-12-11T17:54:36.811Z,9.20
2022-12-11T17:57:04.344Z,8.35
2022-12-11T17:59:32.193Z,10.15
2022-12-11T18:01:59.602Z,12.52
2022-12-11T18:04:27.793Z,12.27
2022-12-11T18:06:55.729Z,11.60
2022-12-11T18:09:23.345Z,5.55
2022-12-11T18:11:52.232Z,9.73
2022-12-11T18:14:19.775Z,11.73
2022-12-11T18:16:49.093Z,11.55
2022-12-11T18:19:16.943Z,13.25
2022-12-11T18:21:45.734Z,9.25
2022-12-11T18:24:13.632Z,13.00
2022-12-11T18:26:47.493Z,51.67
2022-12-11T18:29:15.388Z,15.15
2022-12-11T18:31:43.260Z,8.23
2022-12-11T18:34:11.702Z,12.80
2022-12-11T18:36:40.832Z,10.63
2022-12-11T18:39:08.469Z,13.05
2022-12-11T18:41:36.343Z,10.45
2022-12-11T18:44:09.481Z,8.90
2022-12-11T18:46:39.505Z,12.50
2022-12-11T18:49:07.876Z,11.18
2022-12-11T18:51:35.994Z,7.82
2022-12-11T18:54:03.815Z,14.15
2022-12-11T18:56:31.529Z,12.68
2022-12-11T18:58:59.092Z,11.85
2022-12-11T19:01:33.101Z,14.93
2022-12-11T19:04:05.546Z,10.60
2022-12-11T19:06:35.535Z,12.48
2022-12-11T19:09:05.192Z,17.25
2022-12-11T19:11:34.808Z,7.70
2022-12-11T19:14:04.046Z,12.68
2022-12-11T19:16:39.587Z,12.43
2022-12-11T19:19:11.310Z,11.43
2022-12-11T19:21:40.034Z,15.63
2022-12-11T19:24:09.020Z,13.77
2022-12-11T19:26:37.057Z,23.08
2022-12-11T19:29:04.706Z,9.65
2022-12-11T19:31:33.639Z,16.60
2022-12-11T19:34:02.272Z,15.10
2022-12-11T19:36:30.969Z,14.80
2022-12-11T19:39:01.902Z,13.65
2022-12-11T19:41:31.195Z,12.85
2022-12-11T19:43:59.876Z,14.20
2022-12-11T19:46:29.420Z,18.10
2022-12-11T19:48:58.432Z,13.52
2022-12-11T19:51:29.415Z,16.63
2022-12-11T19:53:57.698Z,19.40
2022-12-11T19:56:26.471Z,13.60
2022-12-11T19:58:54.053Z,17.38
2022-12-11T20:01:26.015Z,17.58
2022-12-11T20:03:54.584Z,22.13
2022-12-11T20:06:22.756Z,17.48
2022-12-11T20:08:50.436Z,14.45
2022-12-11T20:11:19.238Z,12.63
2022-12-11T20:13:48.118Z,18.35
2022-12-11T20:16:17.744Z,10.10
2022-12-11T20:18:49.013Z,15.43
2022-12-11T20:21:18.433Z,12.10
2022-12-11T20:23:46.511Z,13.95
2022-12-11T20:26:21.875Z,11.07
2022-12-11T20:28:52.340Z,12.60
2022-12-11T20:31:25.036Z,9.88
2022-12-11T20:33:55.751Z,8.85
2022-12-11T20:36:24.497Z,10.40
2022-12-11T20:38:52.448Z,8.52
2022-12-11T20:41:22.769Z,9.93
2022-12-11T20:43:50.943Z,13.05
2022-12-11T20:46:20.321Z,12.18
2022-12-11T20:48:48.522Z,7.03
2022-12-11T20:51:23.886Z,8.88
2022-12-11T20:53:58.852Z,9.23
2022-12-11T20:56:31.284Z,9.95
2022-12-11T20:59:00.109Z,7.78
2022-12-11T21:01:30.897Z,11.38
2022-12-11T21:03:59.167Z,7.97
2022-12-11T21:06:32.753Z,10.07
2022-12-11T21:09:03.601Z,9.20
2022-12-11T21:11:31.217Z,8.35
2022-12-11T21:13:58.717Z,8.68
2022-12-11T21:16:26.467Z,8.68
2022-12-11T21:18:55.865Z,11.40
2022-12-11T21:21:23.942Z,12.90
2022-12-11T21:23:51.892Z,9.00
2022-12-11T21:26:19.797Z,7.70
2022-12-11T21:28:47.961Z,8.77
2022-12-11T21:31:19.637Z,8.85
2022-12-11T21:33:49.970Z,10.05
2022-12-11T21:36:18.308Z,11.10
2022-12-11T21:38:46.501Z,10.15
2022-12-11T21:41:20.182Z,8.88
2022-12-11T21:46:39.770Z,8.07
2022-12-11T21:49:08.658Z,8.68
2022-12-11T21:51:42.534Z,8.57
2022-12-11T21:54:16.073Z,9.45
2022-12-11T21:56:44.198Z,11.13
2022-12-11T21:59:12.202Z,11.77
2022-12-11T22:01:42.345Z,7.70
2022-12-11T22:04:11.146Z,10.52
2022-12-11T22:06:42.020Z,10.75
2022-12-11T22:09:13.053Z,14.68
2022-12-11T22:11:42.346Z,8.35
2022-12-11T22:14:16.498Z,17.33
2022-12-11T22:16:44.728Z,13.00
2022-12-11T22:19:13.977Z,10.75
2022-12-11T22:21:42.124Z,11.15
2022-12-11T22:24:12.274Z,10.15
2022-12-11T22:26:40.332Z,11.40
2022-12-11T22:29:10.999Z,18.77
2022-12-11T22:31:40.793Z,8.68
2022-12-11T22:34:08.263Z,13.45
2022-12-11T22:36:37.042Z,13.98
2022-12-11T22:39:04.575Z,9.50
2022-12-11T22:41:41.862Z,19.52
2022-12-11T22:44:23.718Z,11.70
2022-12-11T22:49:20.298Z,16.02
2022-12-11T22:51:48.890Z,16.52
2022-12-11T22:54:16.763Z,17.13
2022-12-11T22:56:44.411Z,11.43
2022-12-11T22:59:12.082Z,15.98
2022-12-11T23:01:40.470Z,8.18
2022-12-11T23:04:07.959Z,15.07
2022-12-11T23:06:35.881Z,16.75
2022-12-11T23:09:04.987Z,10.88
2022-12-11T23:11:36.829Z,13.63
2022-12-11T23:14:05.933Z,15.73
2022-12-11T23:16:36.404Z,10.02
2022-12-11T23:19:04.096Z,11.35
2022-12-11T23:21:32.131Z,10.50
2022-12-11T23:24:00.256Z,10.98
2022-12-11T23:26:28.531Z,11.13
2022-12-11T23:28:57.556Z,17.75
2022-12-11T23:31:25.878Z,12.98
2022-12-11T23:33:56.433Z,12.68
2022-12-11T23:36:25.346Z,21.45
2022-12-11T23:38:55.079Z,15.38
2022-12-11T23:41:23.510Z,10.82
2022-12-11T23:43:52.400Z,9.25
2022-12-11T23:46:23.748Z,10.65
2022-12-11T23:48:54.305Z,10.65
2022-12-11T23:51:23.572Z,12.57
2022-12-11T23:53:51.973Z,11.27
2022-12-11T23:56:26.371Z,13.70
2022-12-11T23:58:54.037Z,9.18
