createdAt,value
2018-06-20T00:00:49.220Z,3.20
2018-06-20T00:03:20.084Z,3.20
2018-06-20T00:05:50.251Z,2.80
2018-06-20T00:08:19.454Z,2.87
2018-06-20T00:10:49.603Z,2.60
2018-06-20T00:13:19.823Z,2.57
2018-06-20T00:15:49.012Z,2.40
2018-06-20T00:18:19.105Z,2.17
2018-06-20T00:20:49.910Z,2.50
2018-06-20T00:23:19.570Z,2.10
2018-06-20T00:25:50.221Z,2.43
2018-06-20T00:28:21.088Z,1.90
2018-06-20T00:30:50.137Z,1.97
2018-06-20T00:33:20.525Z,2.00
2018-06-20T00:35:49.774Z,2.37
2018-06-20T00:38:20.032Z,2.10
2018-06-20T00:40:51.614Z,2.10
2018-06-20T00:43:20.777Z,2.10
2018-06-20T00:45:50.060Z,2.00
2018-06-20T00:48:20.398Z,1.97
2018-06-20T00:50:49.480Z,1.70
2018-06-20T00:53:18.580Z,1.60
2018-06-20T00:55:59.992Z,1.70
2018-06-20T00:58:29.964Z,1.30
2018-06-20T01:00:58.880Z,1.37
2018-06-20T01:03:27.905Z,1.70
2018-06-20T01:05:57.088Z,1.33
2018-06-20T01:08:27.836Z,1.30
2018-06-20T01:10:57.026Z,1.60
2018-06-20T01:13:26.152Z,1.63
2018-06-20T01:15:55.251Z,1.50
2018-06-20T01:18:24.572Z,1.30
2018-06-20T01:20:54.804Z,1.30
2018-06-20T01:23:25.090Z,1.57
2018-06-20T01:25:54.151Z,1.67
2018-06-20T01:28:23.407Z,1.60
2018-06-20T01:30:54.834Z,1.70
2018-06-20T01:33:25.798Z,1.80
2018-06-20T01:35:55.185Z,1.67
2018-06-20T01:38:24.366Z,1.90
2018-06-20T01:40:53.695Z,2.43
2018-06-20T01:43:22.910Z,2.33
2018-06-20T01:45:52.901Z,2.37
2018-06-20T01:48:22.262Z,2.03
2018-06-20T01:50:54.787Z,2.30
2018-06-20T01:53:24.167Z,2.67
2018-06-20T01:55:53.335Z,2.30
2018-06-20T01:58:24.000Z,2.50
2018-06-20T02:00:53.109Z,2.40
2018-06-20T02:03:22.310Z,2.20
2018-06-20T02:05:52.516Z,2.23
2018-06-20T02:08:21.611Z,2.57
2018-06-20T02:10:54.847Z,2.40
2018-06-20T02:13:25.045Z,2.10
2018-06-20T02:15:54.414Z,2.20
2018-06-20T02:18:23.852Z,1.90
2018-06-20T02:20:52.987Z,2.00
2018-06-20T02:23:23.243Z,1.77
2018-06-20T02:25:52.665Z,1.80
2018-06-20T02:28:21.709Z,1.80
2018-06-20T02:30:50.747Z,1.80
2018-06-20T02:33:19.937Z,1.70
2018-06-20T02:35:49.094Z,1.63
2018-06-20T02:38:19.097Z,1.50
2018-06-20T02:40:49.163Z,1.60
2018-06-20T02:43:18.381Z,1.60
2018-06-20T02:45:49.217Z,1.70
2018-06-20T02:48:22.982Z,1.80
2018-06-20T02:50:53.558Z,1.80
2018-06-20T02:53:22.709Z,1.77
2018-06-20T02:55:52.028Z,1.80
2018-06-20T02:58:22.020Z,1.70
2018-06-20T03:00:51.250Z,1.83
2018-06-20T03:03:21.281Z,2.50
2018-06-20T03:05:50.619Z,3.27
2018-06-20T03:08:19.768Z,4.20
2018-06-20T03:10:49.071Z,3.90
2018-06-20T03:13:19.180Z,3.77
2018-06-20T03:15:49.075Z,4.03
2018-06-20T03:18:19.014Z,3.60
2018-06-20T03:20:48.096Z,3.80
2018-06-20T03:23:17.169Z,3.43
2018-06-20T03:25:46.341Z,2.90
2018-06-20T03:28:15.499Z,2.87
2018-06-20T03:30:45.389Z,2.90
2018-06-20T03:33:14.526Z,2.63
2018-06-20T03:35:43.685Z,2.63
2018-06-20T03:38:14.863Z,2.87
2018-06-20T03:40:44.462Z,2.50
2018-06-20T03:43:13.681Z,2.43
2018-06-20T03:45:42.858Z,2.53
2018-06-20T03:48:12.528Z,2.23
2018-06-20T03:50:42.608Z,2.50
2018-06-20T03:53:11.962Z,2.50
2018-06-20T03:55:40.987Z,2.60
2018-06-20T03:58:10.165Z,2.83
2018-06-20T04:00:39.955Z,2.80
2018-06-20T04:03:11.131Z,2.40
2018-06-20T04:05:40.331Z,2.40
2018-06-20T04:08:09.345Z,2.60
2018-06-20T04:10:38.523Z,2.50
2018-06-20T04:13:07.574Z,3.13
2018-06-20T04:15:38.195Z,2.80
2018-06-20T04:18:07.803Z,2.70
2018-06-20T04:20:36.914Z,2.70
2018-06-20T04:23:06.314Z,3.10
2018-06-20T04:25:35.368Z,3.10
2018-06-20T04:28:04.551Z,2.70
2018-06-20T04:30:34.003Z,2.70
2018-06-20T04:33:03.418Z,2.80
2018-06-20T04:35:33.481Z,2.60
2018-06-20T04:38:03.777Z,3.73
2018-06-20T04:40:35.611Z,4.17
2018-06-20T04:43:04.827Z,3.93
2018-06-20T04:45:35.002Z,4.03
2018-06-20T04:48:04.270Z,4.17
2018-06-20T04:50:33.381Z,4.10
2018-06-20T04:53:02.171Z,6.17
2018-06-20T04:55:31.323Z,5.03
2018-06-20T04:58:00.376Z,6.00
2018-06-20T05:00:29.584Z,6.40
2018-06-20T05:02:58.742Z,6.30
2018-06-20T05:05:29.299Z,7.37
2018-06-20T05:07:58.464Z,7.17
2018-06-20T05:10:29.957Z,10.43
2018-06-20T05:12:59.278Z,12.23
2018-06-20T05:15:28.251Z,14.00
2018-06-20T05:17:59.169Z,14.13
2018-06-20T05:20:28.395Z,13.47
2018-06-20T05:22:57.545Z,15.27
2018-06-20T05:25:28.762Z,17.73
2018-06-20T05:27:57.858Z,17.47
2018-06-20T05:30:27.399Z,16.97
2018-06-20T05:32:58.360Z,15.63
2018-06-20T05:35:28.674Z,14.90
2018-06-20T05:37:59.548Z,15.13
2018-06-20T05:40:28.642Z,15.80
2018-06-20T05:42:57.993Z,14.83
2018-06-20T05:45:27.131Z,14.93
2018-06-20T05:47:57.076Z,15.53
2018-06-20T05:50:27.190Z,16.67
2018-06-20T05:52:57.366Z,15.83
2018-06-20T05:55:26.620Z,14.40
2018-06-20T05:57:55.881Z,14.27
2018-06-20T06:00:25.057Z,12.93
2018-06-20T06:02:54.356Z,11.03
2018-06-20T06:05:23.774Z,9.03
2018-06-20T06:07:55.029Z,9.10
2018-06-20T06:10:24.946Z,9.03
2018-06-20T06:12:54.005Z,9.00
2018-06-20T06:15:23.235Z,8.10
2018-06-20T06:17:52.093Z,8.10
2018-06-20T06:20:22.112Z,7.90
2018-06-20T06:22:51.325Z,9.77
2018-06-20T06:25:20.612Z,12.73
2018-06-20T06:27:52.679Z,13.13
2018-06-20T06:30:22.739Z,14.63
2018-06-20T06:32:52.970Z,15.33
2018-06-20T06:35:22.920Z,15.73
2018-06-20T06:37:53.513Z,16.23
2018-06-20T06:40:22.247Z,13.60
2018-06-20T06:42:52.278Z,12.37
2018-06-20T06:45:22.609Z,11.40
2018-06-20T06:47:51.910Z,10.73
2018-06-20T06:50:20.959Z,11.93
2018-06-20T06:52:52.235Z,13.43
2018-06-20T06:55:22.938Z,12.60
2018-06-20T06:57:53.228Z,13.53
2018-06-20T07:00:22.502Z,18.03
2018-06-20T07:02:53.517Z,17.70
2018-06-20T07:05:24.588Z,16.67
2018-06-20T07:07:55.428Z,15.77
2018-06-20T07:10:25.303Z,13.20
2018-06-20T07:12:54.455Z,16.63
2018-06-20T07:15:24.180Z,19.13
2018-06-20T07:17:53.131Z,19.80
2018-06-20T07:20:22.203Z,20.37
2018-06-20T07:22:51.878Z,19.60
2018-06-20T07:25:22.096Z,19.47
2018-06-20T07:27:51.226Z,18.03
2018-06-20T07:30:20.552Z,18.43
2018-06-20T07:32:50.855Z,18.87
2018-06-20T07:35:21.265Z,17.97
2018-06-20T07:37:58.350Z,16.33
2018-06-20T07:40:27.402Z,17.63
2018-06-20T07:42:56.672Z,15.90
2018-06-20T07:45:27.847Z,16.93
2018-06-20T07:47:57.114Z,15.53
2018-06-20T07:50:26.288Z,13.30
2018-06-20T07:52:55.648Z,13.20
2018-06-20T07:55:31.472Z,13.60
2018-06-20T07:58:01.514Z,14.03
2018-06-20T08:00:35.906Z,13.00
2018-06-20T08:03:17.701Z,12.27
2018-06-20T08:05:52.373Z,14.27
2018-06-20T08:08:26.829Z,13.43
2018-06-20T08:11:01.056Z,13.90
2018-06-20T08:13:35.439Z,14.00
2018-06-20T08:16:12.107Z,14.27
2018-06-20T08:18:47.520Z,13.17
2018-06-20T08:21:17.283Z,13.20
2018-06-20T08:23:46.042Z,12.40
2018-06-20T08:26:16.793Z,11.37
2018-06-20T08:28:45.906Z,10.90
2018-06-20T08:31:15.331Z,11.00
2018-06-20T08:33:45.446Z,10.40
2018-06-20T08:36:15.312Z,11.60
2018-06-20T08:38:44.383Z,11.10
2018-06-20T08:41:14.414Z,12.33
2018-06-20T08:43:43.515Z,12.53
2018-06-20T08:46:12.859Z,11.83
2018-06-20T08:48:43.766Z,13.20
2018-06-20T08:51:13.055Z,13.10
2018-06-20T08:53:42.369Z,11.77
2018-06-20T08:56:11.768Z,11.80
2018-06-20T08:58:40.860Z,12.73
2018-06-20T09:01:10.036Z,13.47
2018-06-20T09:03:40.298Z,13.53
2018-06-20T09:06:14.816Z,13.90
2018-06-20T09:08:49.228Z,11.13
2018-06-20T09:11:25.137Z,10.73
2018-06-20T09:13:59.724Z,10.70
2018-06-20T09:16:34.342Z,9.83
2018-06-20T09:19:08.754Z,10.17
2018-06-20T09:21:38.158Z,11.27
2018-06-20T09:24:08.745Z,9.77
2018-06-20T09:26:38.821Z,10.90
2018-06-20T09:29:09.438Z,12.13
2018-06-20T09:31:40.635Z,12.40
2018-06-20T09:34:09.997Z,12.40
2018-06-20T09:36:39.282Z,10.30
2018-06-20T09:39:09.310Z,10.27
2018-06-20T09:41:38.452Z,8.30
2018-06-20T09:44:07.752Z,8.37
2018-06-20T09:46:37.883Z,7.10
2018-06-20T09:49:07.700Z,7.10
2018-06-20T09:51:37.038Z,6.60
2018-06-20T09:54:06.334Z,5.90
2018-06-20T09:56:35.107Z,4.67
2018-06-20T09:59:10.392Z,4.90
2018-06-20T10:01:44.797Z,5.80
2018-06-20T10:04:20.200Z,6.07
2018-06-20T10:06:54.840Z,6.17
2018-06-20T10:09:29.439Z,5.13
2018-06-20T10:12:04.008Z,5.20
2018-06-20T10:14:33.512Z,4.13
2018-06-20T10:17:02.537Z,4.33
2018-06-20T10:19:31.512Z,4.80
2018-06-20T10:22:01.361Z,4.60
2018-06-20T10:24:30.735Z,5.10
2018-06-20T10:27:01.026Z,4.60
2018-06-20T10:29:32.411Z,4.40
2018-06-20T10:32:01.564Z,5.17
2018-06-20T10:34:33.665Z,4.77
2018-06-20T10:37:04.471Z,4.67
2018-06-20T10:39:33.725Z,5.43
2018-06-20T10:42:02.800Z,5.10
2018-06-20T10:44:33.767Z,4.90
2018-06-20T10:47:09.244Z,5.13
2018-06-20T10:49:38.651Z,4.70
2018-06-20T10:52:10.366Z,4.80
2018-06-20T10:54:40.897Z,4.40
2018-06-20T10:57:18.180Z,4.00
2018-06-20T10:59:53.528Z,3.63
2018-06-20T11:02:28.249Z,3.80
2018-06-20T11:05:03.448Z,3.67
2018-06-20T11:07:37.525Z,3.57
2018-06-20T11:10:12.228Z,3.70
2018-06-20T11:12:47.365Z,3.60
2018-06-20T11:15:16.812Z,3.20
2018-06-20T11:17:45.860Z,3.30
2018-06-20T11:20:17.279Z,3.67
2018-06-20T11:22:48.182Z,3.30
2018-06-20T11:25:17.484Z,3.07
2018-06-20T11:27:46.948Z,3.67
2018-06-20T11:30:16.538Z,4.13
2018-06-20T11:32:45.688Z,3.33
2018-06-20T11:35:15.507Z,2.93
2018-06-20T11:37:46.252Z,3.20
2018-06-20T11:40:16.385Z,3.07
2018-06-20T11:42:46.040Z,3.50
2018-06-20T11:45:15.055Z,3.53
2018-06-20T11:47:46.041Z,3.37
2018-06-20T11:50:14.929Z,3.80
2018-06-20T11:52:49.402Z,3.53
2018-06-20T11:55:25.040Z,4.10
2018-06-20T11:57:59.804Z,3.60
2018-06-20T12:00:34.146Z,3.90
2018-06-20T12:03:10.787Z,3.70
2018-06-20T12:05:45.770Z,3.40
2018-06-20T12:08:20.244Z,3.90
2018-06-20T12:10:56.339Z,4.23
2018-06-20T12:13:30.719Z,4.50
2018-06-20T12:16:05.124Z,4.13
2018-06-20T12:18:40.864Z,4.00
2018-06-20T12:21:15.574Z,3.70
2018-06-20T12:23:51.502Z,3.80
2018-06-20T12:26:26.314Z,4.00
2018-06-20T12:29:00.723Z,4.55
2018-06-20T12:31:35.475Z,4.25
2018-06-20T12:34:10.143Z,4.47
2018-06-20T12:36:44.902Z,3.62
2018-06-20T12:39:14.036Z,3.60
2018-06-20T12:41:48.187Z,3.47
2018-06-20T12:44:22.929Z,4.10
2018-06-20T12:46:59.040Z,4.40
2018-06-20T12:49:32.593Z,4.30
2018-06-20T12:52:03.342Z,4.30
2018-06-20T12:54:34.716Z,3.80
2018-06-20T12:57:05.120Z,4.10
2018-06-20T12:59:35.492Z,4.47
2018-06-20T13:02:05.496Z,3.92
2018-06-20T13:04:35.724Z,3.87
2018-06-20T13:07:05.214Z,4.00
2018-06-20T13:09:34.387Z,4.10
2018-06-20T13:12:04.025Z,4.50
2018-06-20T13:14:33.239Z,3.83
2018-06-20T13:17:03.350Z,4.10
2018-06-20T13:19:33.216Z,3.60
2018-06-20T13:22:02.320Z,3.87
2018-06-20T13:24:31.421Z,3.80
2018-06-20T13:27:00.524Z,3.70
2018-06-20T13:29:29.671Z,3.70
2018-06-20T13:32:04.101Z,3.35
2018-06-20T13:34:39.660Z,4.00
2018-06-20T13:37:14.170Z,3.52
2018-06-20T13:39:50.632Z,3.95
2018-06-20T13:42:25.160Z,3.62
2018-06-20T13:44:58.578Z,3.70
2018-06-20T13:47:34.231Z,3.80
2018-06-20T13:50:05.150Z,3.40
2018-06-20T13:52:34.307Z,3.65
2018-06-20T13:55:04.374Z,3.40
2018-06-20T13:57:33.511Z,3.55
2018-06-20T14:00:04.268Z,3.35
2018-06-20T14:02:35.158Z,3.72
2018-06-20T14:05:06.402Z,3.83
2018-06-20T14:07:37.688Z,3.47
2018-06-20T14:10:07.225Z,3.50
2018-06-20T14:12:36.376Z,3.55
2018-06-20T14:15:05.511Z,3.70
2018-06-20T14:17:35.761Z,3.80
2018-06-20T14:21:12.880Z,3.70
2018-06-20T14:23:42.071Z,3.80
2018-06-20T14:26:13.432Z,4.00
2018-06-20T14:28:43.550Z,3.70
2018-06-20T14:31:17.929Z,3.75
2018-06-20T14:33:52.832Z,4.05
2018-06-20T14:36:28.520Z,3.92
2018-06-20T14:39:03.669Z,3.77
2018-06-20T14:42:41.961Z,4.17
2018-06-20T14:45:16.349Z,4.25
2018-06-20T14:47:46.604Z,4.10
2018-06-20T14:50:17.685Z,4.20
2018-06-20T14:52:46.984Z,4.05
2018-06-20T14:55:16.399Z,3.90
2018-06-20T14:57:45.515Z,3.42
2018-06-20T15:00:14.632Z,3.80
2018-06-20T15:02:44.748Z,4.15
2018-06-20T15:05:15.088Z,3.72
2018-06-20T15:07:44.299Z,3.72
2018-06-20T15:10:14.546Z,3.50
2018-06-20T15:12:43.772Z,3.60
2018-06-20T15:15:13.143Z,3.47
2018-06-20T15:17:42.325Z,3.77
2018-06-20T15:20:12.563Z,3.70
2018-06-20T15:22:46.664Z,3.50
2018-06-20T15:25:19.004Z,3.83
2018-06-20T15:27:53.756Z,4.03
2018-06-20T15:30:28.153Z,3.85
2018-06-20T15:33:02.608Z,3.40
2018-06-20T15:35:37.021Z,3.42
2018-06-20T15:38:11.625Z,3.83
2018-06-20T15:40:41.095Z,2.90
2018-06-20T15:43:14.681Z,3.15
2018-06-20T15:45:43.789Z,3.40
2018-06-20T15:48:13.379Z,3.00
2018-06-20T15:50:44.829Z,3.47
2018-06-20T15:53:15.060Z,3.20
2018-06-20T15:55:44.418Z,3.42
2018-06-20T15:58:13.570Z,3.65
2018-06-20T16:00:42.969Z,3.50
2018-06-20T16:03:12.109Z,3.60
2018-06-20T16:05:43.300Z,3.30
2018-06-20T16:08:12.634Z,3.37
2018-06-20T16:10:42.534Z,3.55
2018-06-20T16:13:12.575Z,3.77
2018-06-20T16:15:42.703Z,3.58
2018-06-20T16:18:11.971Z,3.45
2018-06-20T16:21:51.952Z,3.80
2018-06-20T16:24:26.517Z,3.65
2018-06-20T16:27:01.975Z,3.60
2018-06-20T16:29:36.573Z,3.83
2018-06-20T16:32:06.176Z,3.45
2018-06-20T16:34:35.910Z,3.60
2018-06-20T16:37:05.291Z,4.00
2018-06-20T16:39:34.813Z,3.87
2018-06-20T16:42:04.927Z,4.00
2018-06-20T16:44:35.165Z,3.65
2018-06-20T16:47:05.198Z,3.83
2018-06-20T16:49:34.329Z,4.17
2018-06-20T16:52:04.459Z,3.85
2018-06-20T16:54:33.661Z,3.62
2018-06-20T16:57:04.569Z,3.90
2018-06-20T16:59:33.786Z,3.60
2018-06-20T17:02:08.185Z,3.98
2018-06-20T17:04:37.965Z,3.72
2018-06-20T17:07:07.143Z,4.00
2018-06-20T17:09:36.524Z,4.20
2018-06-20T17:12:11.572Z,4.20
2018-06-20T17:14:48.120Z,4.05
2018-06-20T17:17:22.539Z,4.10
2018-06-20T17:19:58.472Z,4.25
2018-06-20T17:22:33.890Z,5.90
2018-06-20T17:25:09.249Z,4.90
2018-06-20T17:27:39.921Z,4.87
2018-06-20T17:30:08.997Z,4.62
2018-06-20T17:32:39.159Z,5.47
2018-06-20T17:35:09.270Z,5.72
2018-06-20T17:37:39.579Z,6.90
2018-06-20T17:40:08.959Z,4.67
2018-06-20T17:42:39.874Z,4.60
2018-06-20T17:45:09.704Z,5.05
2018-06-20T17:47:38.740Z,5.28
2018-06-20T17:50:08.303Z,4.92
2018-06-20T17:52:38.469Z,5.03
2018-06-20T17:55:08.141Z,4.17
2018-06-20T17:57:37.472Z,4.58
2018-06-20T18:00:07.670Z,4.80
2018-06-20T18:02:36.929Z,4.50
2018-06-20T18:05:12.380Z,4.60
2018-06-20T18:07:47.815Z,4.55
2018-06-20T18:10:22.328Z,4.55
2018-06-20T18:12:53.790Z,4.60
2018-06-20T18:15:28.786Z,4.40
2018-06-20T18:17:58.011Z,5.22
2018-06-20T18:20:28.221Z,4.50
2018-06-20T18:22:58.977Z,4.45
2018-06-20T18:25:29.266Z,4.67
2018-06-20T18:27:59.401Z,4.78
2018-06-20T18:30:28.588Z,4.53
2018-06-20T18:32:58.671Z,4.33
2018-06-20T18:35:27.867Z,4.47
2018-06-20T18:37:56.973Z,4.60
2018-06-20T18:40:27.997Z,5.25
2018-06-20T18:42:58.189Z,5.30
2018-06-20T18:45:27.092Z,4.53
2018-06-20T18:48:01.643Z,4.97
2018-06-20T18:50:31.129Z,5.00
2018-06-20T18:53:00.394Z,5.30
2018-06-20T18:55:29.625Z,5.50
2018-06-20T18:58:04.034Z,5.53
2018-06-20T19:00:39.622Z,5.47
2018-06-20T19:03:13.990Z,5.37
2018-06-20T19:05:49.505Z,5.63
2018-06-20T19:08:23.995Z,5.40
2018-06-20T19:10:57.169Z,5.67
2018-06-20T19:13:26.260Z,5.63
2018-06-20T19:15:56.434Z,5.77
2018-06-20T19:18:25.884Z,5.60
2018-06-20T19:20:57.113Z,5.97
2018-06-20T19:23:26.342Z,5.97
2018-06-20T19:25:56.846Z,6.03
2018-06-20T19:28:27.003Z,7.07
2018-06-20T19:30:59.298Z,6.30
2018-06-20T19:33:29.485Z,6.10
2018-06-20T19:35:58.560Z,6.10
2018-06-20T19:38:27.727Z,5.87
2018-06-20T19:40:57.284Z,6.67
2018-06-20T19:43:26.778Z,6.87
2018-06-20T19:45:59.769Z,6.90
2018-06-20T19:48:29.922Z,6.30
2018-06-20T19:50:59.103Z,6.50
2018-06-20T19:53:32.184Z,6.63
2018-06-20T19:56:04.432Z,6.77
2018-06-20T19:58:33.742Z,6.80
2018-06-20T20:01:05.126Z,6.87
2018-06-20T20:03:35.614Z,6.33
2018-06-20T20:06:06.028Z,6.73
2018-06-20T20:08:35.380Z,7.10
2018-06-20T20:11:05.319Z,7.10
2018-06-20T20:13:36.081Z,6.53
2018-06-20T20:16:06.176Z,6.40
2018-06-20T20:18:36.649Z,6.53
2018-06-20T20:21:06.459Z,7.13
2018-06-20T20:23:36.785Z,6.77
2018-06-20T20:26:07.810Z,6.60
2018-06-20T20:28:38.240Z,6.23
2018-06-20T20:31:07.573Z,6.40
2018-06-20T20:33:37.755Z,7.03
2018-06-20T20:36:08.312Z,6.90
2018-06-20T20:38:37.682Z,7.00
2018-06-20T20:41:06.814Z,6.30
2018-06-20T20:43:36.718Z,7.60
2018-06-20T20:46:06.111Z,6.90
2018-06-20T20:48:35.396Z,7.20
2018-06-20T20:51:04.833Z,6.83
2018-06-20T20:53:34.428Z,6.83
2018-06-20T20:56:04.589Z,7.10
2018-06-20T20:58:33.935Z,6.87
2018-06-20T21:01:04.007Z,7.60
2018-06-20T21:03:33.303Z,7.30
2018-06-20T21:06:03.502Z,6.93
2018-06-20T21:08:32.340Z,7.93
2018-06-20T21:11:03.947Z,7.53
2018-06-20T21:13:33.060Z,7.93
2018-06-20T21:16:02.309Z,7.20
2018-06-20T21:18:32.205Z,7.23
2018-06-20T21:21:01.442Z,8.00
2018-06-20T21:23:30.601Z,7.50
2018-06-20T21:26:00.790Z,7.33
2018-06-20T21:28:30.124Z,7.30
2018-06-20T21:30:59.536Z,7.43
2018-06-20T21:33:29.808Z,7.33
2018-06-20T21:35:59.673Z,7.40
2018-06-20T21:38:29.680Z,7.60
2018-06-20T21:40:58.740Z,7.33
2018-06-20T21:43:29.739Z,7.30
2018-06-20T21:45:58.916Z,7.27
2018-06-20T21:48:28.941Z,6.70
2018-06-20T21:50:59.499Z,7.70
2018-06-20T21:53:29.524Z,7.17
2018-06-20T21:56:03.579Z,6.63
2018-06-20T21:58:33.893Z,6.57
2018-06-20T22:01:03.049Z,7.17
2018-06-20T22:03:32.192Z,7.20
2018-06-20T22:06:02.389Z,7.00
2018-06-20T22:08:33.458Z,7.17
2018-06-20T22:11:02.536Z,7.20
2018-06-20T22:13:33.820Z,7.60
2018-06-20T22:16:03.013Z,7.47
2018-06-20T22:18:32.323Z,7.13
2018-06-20T22:21:02.555Z,6.93
2018-06-20T22:23:33.175Z,6.87
2018-06-20T22:26:03.738Z,6.30
2018-06-20T22:28:34.303Z,6.43
2018-06-20T22:31:04.138Z,6.77
2018-06-20T22:33:33.252Z,6.57
2018-06-20T22:36:04.629Z,6.23
2018-06-20T22:38:35.368Z,6.00
2018-06-20T22:41:05.497Z,5.80
2018-06-20T22:43:35.362Z,5.83
2018-06-20T22:46:06.085Z,5.60
2018-06-20T22:48:35.406Z,5.60
2018-06-20T22:51:05.680Z,6.03
2018-06-20T22:53:36.273Z,5.57
2018-06-20T22:56:05.086Z,5.20
2018-06-20T22:58:34.302Z,5.63
2018-06-20T23:01:04.497Z,6.00
2018-06-20T23:03:34.335Z,5.10
2018-06-20T23:06:05.405Z,5.67
2018-06-20T23:08:34.506Z,6.17
2018-06-20T23:11:04.441Z,6.03
2018-06-20T23:13:33.553Z,5.97
2018-06-20T23:16:02.781Z,5.93
2018-06-20T23:18:32.089Z,6.03
2018-06-20T23:21:01.879Z,6.37
2018-06-20T23:23:31.092Z,6.23
2018-06-20T23:26:00.426Z,6.43
2018-06-20T23:28:29.593Z,6.37
2018-06-20T23:30:58.857Z,7.27
2018-06-20T23:33:30.175Z,7.37
2018-06-20T23:35:59.490Z,6.33
2018-06-20T23:38:29.472Z,5.77
2018-06-20T23:40:58.660Z,5.93
2018-06-20T23:43:28.195Z,5.90
2018-06-20T23:45:59.564Z,5.50
2018-06-20T23:48:29.596Z,5.00
2018-06-20T23:50:58.714Z,5.33
2018-06-20T23:53:29.115Z,4.90
2018-06-20T23:55:59.672Z,4.90
2018-06-20T23:58:29.880Z,5.07
