createdAt,value
2023-03-24T00:04:59.674Z,16.68
2023-03-24T00:10:04.815Z,16.64
2023-03-24T00:15:10.602Z,16.60
2023-03-24T00:20:15.455Z,16.58
2023-03-24T00:25:28.983Z,16.57
2023-03-24T00:30:31.768Z,16.55
2023-03-24T00:35:34.307Z,16.54
2023-03-24T00:40:36.549Z,16.56
2023-03-24T00:45:45.779Z,16.55
2023-03-24T00:50:49.266Z,16.53
2023-03-24T00:55:51.395Z,16.53
2023-03-24T01:01:00.349Z,16.52
2023-03-24T01:06:04.022Z,16.52
2023-03-24T01:11:10.616Z,16.51
2023-03-24T01:16:12.219Z,16.49
2023-03-24T01:21:14.406Z,16.46
2023-03-24T01:26:23.372Z,16.47
2023-03-24T01:31:31.834Z,16.46
2023-03-24T01:36:38.244Z,16.46
2023-03-24T01:41:41.926Z,16.45
2023-03-24T01:46:44.082Z,16.44
2023-03-24T01:51:48.424Z,16.42
2023-03-24T01:56:56.238Z,16.40
2023-03-24T02:02:03.539Z,16.32
2023-03-24T02:07:39.528Z,16.28
2023-03-24T02:12:42.818Z,16.28
2023-03-24T02:18:06.242Z,16.26
2023-03-24T02:23:32.700Z,16.22
2023-03-24T02:28:55.932Z,16.17
2023-03-24T02:34:16.891Z,16.15
2023-03-24T02:39:49.144Z,16.10
2023-03-24T02:44:58.047Z,16.07
2023-03-24T02:50:33.219Z,16.05
2023-03-24T02:55:49.343Z,16.02
2023-03-24T03:01:02.660Z,16.00
2023-03-24T03:06:40.288Z,15.97
2023-03-24T03:11:47.540Z,15.94
2023-03-24T03:17:15.930Z,15.92
2023-03-24T03:22:28.160Z,15.89
2023-03-24T03:27:42.022Z,15.88
2023-03-24T03:32:54.582Z,15.87
2023-03-24T03:38:14.650Z,15.86
2023-03-24T03:43:20.822Z,15.81
2023-03-24T03:48:26.379Z,15.77
2023-03-24T03:53:36.168Z,15.75
2023-03-24T03:58:42.431Z,15.72
2023-03-24T04:04:12.168Z,15.69
2023-03-24T04:09:48.364Z,15.66
2023-03-24T04:15:07.862Z,15.64
2023-03-24T04:20:28.605Z,15.61
2023-03-24T04:25:49.864Z,15.61
2023-03-24T04:31:07.491Z,15.57
2023-03-24T04:36:36.240Z,15.55
2023-03-24T04:42:06.045Z,15.52
2023-03-24T04:47:12.279Z,15.49
2023-03-24T04:52:25.056Z,15.45
2023-03-24T04:57:26.637Z,15.41
2023-03-24T05:02:35.694Z,15.34
2023-03-24T05:07:48.010Z,15.32
2023-03-24T05:12:50.740Z,15.24
2023-03-24T05:18:12.616Z,15.24
2023-03-24T05:23:18.483Z,15.18
2023-03-24T05:28:21.779Z,15.15
2023-03-24T05:33:23.584Z,15.18
2023-03-24T05:38:28.153Z,15.22
2023-03-24T05:43:31.304Z,15.24
2023-03-24T05:48:42.695Z,15.24
2023-03-24T05:53:52.093Z,15.22
2023-03-24T05:59:01.548Z,15.23
2023-03-24T06:04:32.741Z,15.25
2023-03-24T06:09:48.152Z,15.25
2023-03-24T06:14:50.668Z,15.25
2023-03-24T06:20:02.759Z,15.24
2023-03-24T06:25:21.463Z,15.26
2023-03-24T06:30:34.445Z,15.29
2023-03-24T06:35:42.481Z,15.29
2023-03-24T06:40:51.195Z,15.24
2023-03-24T06:45:55.621Z,15.23
2023-03-24T06:50:58.830Z,15.26
2023-03-24T06:56:03.213Z,15.29
2023-03-24T07:01:14.004Z,15.37
2023-03-24T07:06:43.160Z,15.43
2023-03-24T07:11:58.725Z,15.47
2023-03-24T07:17:00.554Z,15.44
2023-03-24T07:22:12.179Z,15.43
2023-03-24T07:27:42.722Z,15.44
2023-03-24T07:32:44.745Z,15.42
2023-03-24T07:37:51.474Z,15.36
2023-03-24T07:42:54.735Z,15.22
2023-03-24T07:48:14.208Z,15.05
2023-03-24T07:53:22.580Z,14.94
2023-03-24T07:58:32.416Z,14.96
2023-03-24T08:03:57.928Z,14.90
2023-03-24T08:09:24.200Z,14.92
2023-03-24T08:14:26.283Z,14.85
2023-03-24T08:19:30.731Z,14.93
2023-03-24T08:24:34.531Z,14.96
2023-03-24T08:29:36.128Z,15.00
2023-03-24T08:34:37.720Z,15.06
2023-03-24T08:39:41.839Z,15.15
2023-03-24T08:44:46.122Z,15.19
2023-03-24T08:49:47.798Z,15.25
2023-03-24T08:54:49.387Z,15.23
2023-03-24T08:59:51.675Z,15.25
2023-03-24T09:04:57.944Z,15.22
2023-03-24T09:10:02.970Z,15.14
2023-03-24T09:15:09.003Z,15.08
2023-03-24T09:20:15.817Z,15.07
2023-03-24T09:25:26.307Z,15.04
2023-03-24T09:30:37.596Z,15.00
2023-03-24T09:35:39.938Z,14.90
2023-03-24T09:40:44.880Z,14.89
2023-03-24T09:45:57.031Z,14.91
2023-03-24T09:51:15.307Z,14.93
2023-03-24T09:56:20.783Z,14.85
2023-03-24T10:01:26.269Z,14.84
2023-03-24T10:06:40.248Z,14.83
2023-03-24T10:12:10.806Z,14.82
2023-03-24T10:17:39.912Z,14.71
2023-03-24T10:23:02.141Z,14.66
2023-03-24T10:28:19.071Z,14.64
2023-03-24T10:33:20.958Z,14.72
2023-03-24T10:38:24.731Z,14.70
2023-03-24T10:43:28.018Z,14.72
2023-03-24T10:48:46.641Z,14.66
2023-03-24T10:53:49.068Z,14.74
2023-03-24T10:58:51.208Z,14.88
2023-03-24T11:03:57.808Z,14.94
2023-03-24T11:09:19.579Z,15.01
2023-03-24T11:14:28.176Z,15.11
2023-03-24T11:19:36.669Z,15.16
2023-03-24T11:24:41.244Z,15.26
2023-03-24T11:29:43.232Z,15.40
2023-03-24T11:34:49.098Z,15.45
2023-03-24T11:40:12.318Z,15.41
2023-03-24T11:45:37.152Z,15.41
2023-03-24T11:50:39.425Z,15.33
2023-03-24T11:55:53.641Z,15.34
2023-03-24T12:01:04.133Z,15.29
2023-03-24T12:06:32.908Z,15.39
2023-03-24T12:11:54.646Z,15.43
2023-03-24T12:17:05.944Z,15.52
2023-03-24T12:22:33.548Z,15.51
2023-03-24T12:27:58.124Z,15.61
2023-03-24T12:33:17.055Z,15.75
2023-03-24T12:38:34.326Z,15.85
2023-03-24T12:43:47.754Z,15.88
2023-03-24T12:48:50.418Z,15.84
2023-03-24T12:54:26.946Z,15.88
2023-03-24T12:59:37.608Z,15.81
2023-03-24T13:04:46.157Z,15.84
2023-03-24T13:09:53.681Z,15.87
2023-03-24T13:15:09.469Z,16.10
2023-03-24T13:20:23.357Z,16.13
2023-03-24T13:25:51.000Z,16.35
2023-03-24T13:30:53.139Z,16.44
2023-03-24T13:36:11.885Z,16.57
2023-03-24T13:41:24.037Z,16.67
2023-03-24T13:46:28.921Z,16.69
2023-03-24T13:51:34.044Z,16.63
2023-03-24T13:56:39.299Z,16.67
2023-03-24T14:01:45.467Z,16.59
2023-03-24T14:06:52.633Z,16.76
2023-03-24T14:12:03.604Z,16.86
2023-03-24T14:17:08.137Z,16.98
2023-03-24T14:22:12.115Z,17.02
2023-03-24T14:27:42.635Z,17.02
2023-03-24T14:32:57.588Z,17.07
2023-03-24T14:38:15.612Z,17.07
2023-03-24T14:43:22.245Z,17.05
2023-03-24T14:48:34.593Z,17.12
2023-03-24T14:53:39.699Z,17.16
2023-03-24T14:58:44.061Z,17.15
2023-03-24T15:03:59.384Z,17.17
2023-03-24T15:09:08.399Z,17.17
2023-03-24T15:14:22.579Z,17.16
2023-03-24T15:19:33.061Z,17.17
2023-03-24T15:24:37.271Z,17.17
2023-03-24T15:29:45.761Z,17.09
2023-03-24T15:34:51.110Z,17.03
2023-03-24T15:40:01.934Z,16.97
2023-03-24T15:45:55.277Z,16.90
2023-03-24T15:51:11.318Z,16.88
2023-03-24T15:56:17.558Z,16.68
2023-03-24T16:01:38.345Z,16.46
2023-03-24T16:06:43.008Z,16.37
2023-03-24T16:11:44.505Z,16.21
2023-03-24T16:16:48.476Z,16.02
2023-03-24T16:21:51.486Z,15.73
2023-03-24T16:26:53.101Z,15.39
2023-03-24T16:31:56.767Z,15.17
2023-03-24T16:37:04.313Z,14.97
2023-03-24T16:42:07.384Z,14.77
2023-03-24T16:47:12.937Z,14.61
2023-03-24T16:52:15.804Z,14.48
2023-03-24T16:57:20.817Z,14.26
2023-03-24T17:02:22.430Z,14.10
2023-03-24T17:07:23.996Z,14.05
2023-03-24T17:12:31.306Z,14.13
2023-03-24T17:17:35.843Z,14.14
2023-03-24T17:22:37.440Z,14.16
2023-03-24T17:27:42.551Z,14.18
2023-03-24T17:32:46.790Z,14.13
2023-03-24T17:37:50.111Z,13.99
2023-03-24T17:42:51.750Z,13.90
2023-03-24T17:47:57.187Z,13.90
2023-03-24T17:53:01.371Z,13.81
2023-03-24T17:58:02.947Z,13.80
2023-03-24T18:03:07.147Z,13.72
2023-03-24T18:08:08.785Z,13.58
2023-03-24T18:13:11.272Z,13.51
2023-03-24T18:18:17.216Z,13.45
2023-03-24T18:23:37.121Z,13.39
2023-03-24T18:28:39.217Z,13.41
2023-03-24T18:33:42.821Z,13.33
2023-03-24T18:38:46.805Z,13.30
2023-03-24T18:43:48.534Z,13.32
2023-03-24T18:48:53.107Z,13.25
2023-03-24T18:53:55.204Z,13.28
2023-03-24T18:59:01.412Z,13.31
2023-03-24T19:04:03.034Z,13.30
2023-03-24T19:09:11.387Z,13.33
2023-03-24T19:14:13.027Z,13.36
2023-03-24T19:19:21.096Z,13.34
2023-03-24T19:24:24.076Z,13.35
2023-03-24T19:29:26.382Z,13.35
2023-03-24T19:34:30.991Z,13.33
2023-03-24T19:39:32.710Z,13.35
2023-03-24T19:44:35.468Z,13.42
2023-03-24T19:49:37.607Z,13.41
2023-03-24T19:54:39.260Z,13.39
2023-03-24T19:59:40.878Z,13.39
2023-03-24T20:04:43.041Z,13.40
2023-03-24T20:09:46.948Z,13.37
2023-03-24T20:14:51.085Z,13.38
2023-03-24T20:19:54.312Z,13.34
2023-03-24T20:24:56.355Z,13.30
2023-03-24T20:30:04.609Z,13.29
2023-03-24T20:35:06.858Z,13.25
2023-03-24T20:40:11.820Z,13.24
2023-03-24T20:45:15.862Z,13.19
2023-03-24T20:50:17.526Z,13.21
2023-03-24T20:55:19.139Z,13.17
2023-03-24T21:00:20.796Z,13.11
2023-03-24T21:05:22.374Z,13.10
2023-03-24T21:10:26.345Z,13.11
2023-03-24T21:15:29.011Z,13.12
2023-03-24T21:20:30.778Z,13.15
2023-03-24T21:25:34.045Z,13.11
2023-03-24T21:30:37.028Z,13.05
2023-03-24T21:35:42.804Z,12.99
2023-03-24T21:40:49.205Z,12.91
2023-03-24T21:45:58.423Z,12.88
2023-03-24T21:51:03.865Z,12.86
2023-03-24T21:56:09.143Z,12.80
2023-03-24T22:01:11.060Z,12.73
2023-03-24T22:06:15.666Z,12.62
2023-03-24T22:11:18.982Z,12.60
2023-03-24T22:16:20.661Z,12.55
2023-03-24T22:21:23.404Z,12.57
2023-03-24T22:26:25.026Z,12.58
2023-03-24T22:31:33.336Z,12.56
2023-03-24T22:36:34.893Z,12.53
2023-03-24T22:41:40.861Z,12.52
2023-03-24T22:46:48.835Z,12.40
2023-03-24T22:51:50.560Z,12.28
2023-03-24T22:56:54.632Z,12.22
2023-03-24T23:02:08.596Z,12.17
2023-03-24T23:07:11.304Z,12.13
2023-03-24T23:12:13.634Z,12.05
2023-03-24T23:17:17.692Z,12.08
2023-03-24T23:22:22.190Z,12.03
2023-03-24T23:27:23.799Z,11.99
2023-03-24T23:32:27.795Z,11.93
2023-03-24T23:37:33.473Z,11.88
2023-03-24T23:42:36.964Z,11.82
2023-03-24T23:47:38.560Z,11.68
2023-03-24T23:52:46.552Z,11.60
2023-03-24T23:57:49.206Z,11.42
