createdAt,value
2023-02-19T00:01:46.073Z,8.27
2023-02-19T00:04:22.108Z,10.32
2023-02-19T00:06:50.165Z,6.80
2023-02-19T00:09:19.523Z,7.22
2023-02-19T00:11:47.939Z,5.50
2023-02-19T00:14:18.949Z,6.18
2023-02-19T00:16:46.804Z,7.05
2023-02-19T00:19:18.130Z,6.22
2023-02-19T00:21:45.537Z,5.95
2023-02-19T00:24:14.711Z,6.47
2023-02-19T00:26:42.786Z,4.05
2023-02-19T00:29:14.408Z,4.80
2023-02-19T00:31:43.059Z,4.43
2023-02-19T00:34:11.741Z,4.75
2023-02-19T00:36:41.147Z,6.00
2023-02-19T00:39:10.993Z,6.38
2023-02-19T00:41:38.277Z,6.18
2023-02-19T00:44:08.190Z,7.10
2023-02-19T00:46:36.829Z,6.82
2023-02-19T00:49:06.258Z,6.33
2023-02-19T00:51:37.453Z,6.20
2023-02-19T00:54:06.200Z,6.63
2023-02-19T00:56:33.814Z,6.30
2023-02-19T00:59:01.274Z,6.30
2023-02-19T01:01:28.631Z,6.50
2023-02-19T01:03:56.192Z,6.70
2023-02-19T01:06:23.828Z,8.10
2023-02-19T01:08:51.364Z,7.87
2023-02-19T01:11:20.506Z,7.67
2023-02-19T01:13:48.088Z,7.50
2023-02-19T01:16:21.782Z,7.53
2023-02-19T01:18:49.400Z,7.10
2023-02-19T01:21:24.078Z,7.50
2023-02-19T01:26:25.836Z,7.57
2023-02-19T01:28:53.461Z,7.07
2023-02-19T01:31:23.246Z,7.53
2023-02-19T01:33:53.816Z,7.43
2023-02-19T01:36:21.426Z,6.90
2023-02-19T01:38:49.934Z,6.97
2023-02-19T01:41:21.470Z,5.63
2023-02-19T01:44:01.313Z,6.23
2023-02-19T01:46:31.517Z,6.37
2023-02-19T01:49:15.004Z,6.97
2023-02-19T01:51:50.027Z,6.93
2023-02-19T01:54:22.155Z,6.87
2023-02-19T01:56:51.157Z,6.30
2023-02-19T01:59:19.210Z,6.50
2023-02-19T02:01:46.617Z,6.27
2023-02-19T02:04:15.784Z,6.30
2023-02-19T02:06:52.424Z,6.57
2023-02-19T02:09:40.503Z,6.10
2023-02-19T02:12:08.041Z,6.17
2023-02-19T02:14:39.208Z,6.17
2023-02-19T02:17:26.563Z,5.72
2023-02-19T02:20:19.405Z,5.70
2023-02-19T02:23:20.356Z,5.68
2023-02-19T02:26:14.340Z,5.43
2023-02-19T02:29:15.257Z,5.50
2023-02-19T02:31:58.862Z,5.23
2023-02-19T02:34:33.095Z,5.57
2023-02-19T02:37:01.571Z,5.40
2023-02-19T02:39:32.681Z,5.90
2023-02-19T02:42:19.768Z,5.85
2023-02-19T02:45:34.603Z,5.43
2023-02-19T02:48:12.944Z,5.60
2023-02-19T02:50:55.571Z,5.87
2023-02-19T02:54:23.820Z,5.77
2023-02-19T02:56:51.512Z,5.60
2023-02-19T02:59:22.377Z,6.00
2023-02-19T03:02:14.535Z,5.60
2023-02-19T03:05:08.597Z,5.70
2023-02-19T03:08:02.636Z,5.90
2023-02-19T03:10:41.772Z,5.47
2023-02-19T03:13:35.522Z,6.00
2023-02-19T03:16:26.989Z,6.10
2023-02-19T03:19:15.754Z,6.40
2023-02-19T03:21:46.175Z,6.47
2023-02-19T03:24:34.197Z,6.67
2023-02-19T03:27:04.284Z,6.30
2023-02-19T03:29:40.274Z,6.07
2023-02-19T03:32:14.768Z,6.33
2023-02-19T03:34:48.800Z,6.37
2023-02-19T03:37:35.102Z,6.37
2023-02-19T03:40:02.573Z,6.47
2023-02-19T03:42:32.331Z,6.40
2023-02-19T03:45:08.045Z,6.57
2023-02-19T03:47:55.554Z,6.70
2023-02-19T03:50:36.719Z,6.80
2023-02-19T03:53:36.209Z,6.77
2023-02-19T03:56:11.084Z,6.10
2023-02-19T03:58:48.353Z,6.07
2023-02-19T04:01:54.267Z,5.90
2023-02-19T04:04:51.123Z,6.33
2023-02-19T04:07:18.833Z,5.90
2023-02-19T04:09:50.448Z,6.13
2023-02-19T04:12:21.323Z,6.20
2023-02-19T04:14:52.058Z,6.00
2023-02-19T04:17:27.721Z,6.30
2023-02-19T04:19:56.279Z,5.73
2023-02-19T04:22:24.160Z,5.90
2023-02-19T04:24:54.134Z,5.80
2023-02-19T04:27:21.818Z,5.63
2023-02-19T04:29:49.171Z,5.77
2023-02-19T04:32:16.567Z,6.03
2023-02-19T04:34:46.749Z,5.77
2023-02-19T04:37:14.263Z,6.13
2023-02-19T04:39:41.713Z,6.13
2023-02-19T04:42:10.413Z,5.77
2023-02-19T04:44:37.674Z,5.67
2023-02-19T04:47:05.108Z,5.73
2023-02-19T04:49:32.501Z,6.07
2023-02-19T04:51:59.830Z,5.90
2023-02-19T04:54:27.279Z,6.17
2023-02-19T04:56:55.765Z,6.23
2023-02-19T04:59:23.796Z,6.30
2023-02-19T05:01:51.123Z,6.30
2023-02-19T05:04:18.463Z,6.83
2023-02-19T05:06:45.799Z,6.23
2023-02-19T05:09:13.131Z,6.07
2023-02-19T05:11:40.493Z,5.93
2023-02-19T05:14:07.787Z,6.07
2023-02-19T05:16:35.131Z,6.37
2023-02-19T05:19:02.473Z,6.80
2023-02-19T05:21:33.753Z,6.67
2023-02-19T05:24:01.026Z,6.37
2023-02-19T05:26:28.872Z,6.30
2023-02-19T05:29:07.721Z,6.67
2023-02-19T05:31:35.246Z,6.47
2023-02-19T05:34:03.412Z,5.80
2023-02-19T05:36:30.868Z,6.00
2023-02-19T05:38:59.047Z,6.30
2023-02-19T05:41:28.743Z,6.20
2023-02-19T05:43:57.126Z,6.53
2023-02-19T05:46:27.329Z,5.83
2023-02-19T05:48:55.025Z,6.23
2023-02-19T05:51:25.464Z,5.70
2023-02-19T05:53:53.157Z,5.60
2023-02-19T05:56:45.217Z,5.57
2023-02-19T05:59:16.802Z,6.23
2023-02-19T06:01:44.185Z,6.10
2023-02-19T06:04:12.001Z,5.60
2023-02-19T06:06:40.084Z,5.73
2023-02-19T06:09:08.804Z,6.03
2023-02-19T06:11:36.650Z,5.83
2023-02-19T06:14:04.363Z,5.57
2023-02-19T06:16:33.814Z,6.00
2023-02-19T06:19:05.172Z,5.70
2023-02-19T06:21:32.634Z,8.43
2023-02-19T06:24:04.535Z,5.83
2023-02-19T06:26:31.901Z,5.28
2023-02-19T06:28:59.521Z,5.37
2023-02-19T06:31:27.115Z,4.80
2023-02-19T06:33:55.284Z,4.90
2023-02-19T06:36:23.806Z,4.90
2023-02-19T06:38:51.922Z,4.27
2023-02-19T06:41:19.820Z,4.93
2023-02-19T06:43:47.379Z,4.20
2023-02-19T06:46:15.014Z,4.20
2023-02-19T06:48:44.050Z,4.30
2023-02-19T06:51:23.998Z,3.87
2023-02-19T06:53:51.231Z,4.03
2023-02-19T06:56:30.085Z,4.00
2023-02-19T06:59:00.063Z,3.30
2023-02-19T07:01:28.766Z,3.30
2023-02-19T07:03:56.268Z,3.20
2023-02-19T07:06:25.007Z,3.60
2023-02-19T07:08:54.238Z,3.33
2023-02-19T07:11:21.527Z,4.20
2023-02-19T07:13:54.069Z,27.47
2023-02-19T07:16:21.335Z,18.13
2023-02-19T07:18:48.664Z,11.00
2023-02-19T07:21:17.200Z,19.13
2023-02-19T07:23:45.706Z,24.80
2023-02-19T07:26:18.097Z,9.40
2023-02-19T07:28:46.721Z,7.20
2023-02-19T07:31:15.171Z,6.57
2023-02-19T07:33:47.055Z,5.93
2023-02-19T07:36:16.730Z,10.73
2023-02-19T07:38:44.516Z,9.87
2023-02-19T07:41:12.055Z,9.57
2023-02-19T07:43:40.359Z,9.27
2023-02-19T07:46:13.730Z,7.47
2023-02-19T07:48:42.972Z,7.90
2023-02-19T07:51:25.215Z,7.60
2023-02-19T07:53:52.554Z,6.35
2023-02-19T07:56:21.091Z,5.63
2023-02-19T07:58:48.435Z,6.40
2023-02-19T08:01:40.675Z,5.33
2023-02-19T08:04:08.893Z,5.23
2023-02-19T08:06:36.193Z,6.00
2023-02-19T08:09:05.622Z,4.80
2023-02-19T08:11:51.660Z,5.70
2023-02-19T08:14:19.009Z,5.40
2023-02-19T08:16:53.114Z,4.50
2023-02-19T08:19:21.463Z,4.23
2023-02-19T08:21:48.897Z,3.80
2023-02-19T08:24:16.600Z,4.30
2023-02-19T08:26:43.873Z,4.00
2023-02-19T08:29:11.311Z,3.73
2023-02-19T08:31:39.041Z,3.70
2023-02-19T08:34:07.142Z,3.70
2023-02-19T08:36:34.545Z,3.43
2023-02-19T08:39:01.905Z,3.60
2023-02-19T08:41:29.205Z,3.67
2023-02-19T08:43:56.609Z,3.70
2023-02-19T08:46:24.039Z,3.70
2023-02-19T08:48:51.487Z,3.73
2023-02-19T08:51:18.826Z,3.38
2023-02-19T08:53:46.336Z,3.45
2023-02-19T08:56:16.037Z,3.42
2023-02-19T08:58:44.152Z,3.38
2023-02-19T09:01:14.164Z,3.42
2023-02-19T09:03:42.069Z,3.40
2023-02-19T09:06:15.191Z,3.42
2023-02-19T09:08:42.610Z,3.30
2023-02-19T09:11:10.314Z,3.13
2023-02-19T09:13:37.918Z,3.20
2023-02-19T09:16:05.814Z,3.20
2023-02-19T09:18:33.610Z,3.40
2023-02-19T09:21:05.687Z,2.70
2023-02-19T09:23:34.729Z,3.42
2023-02-19T09:26:06.788Z,2.92
2023-02-19T09:28:34.274Z,4.35
2023-02-19T09:31:06.560Z,2.92
2023-02-19T09:33:33.971Z,4.00
2023-02-19T09:36:02.014Z,2.42
2023-02-19T09:38:31.061Z,2.10
2023-02-19T09:41:06.015Z,3.28
2023-02-19T09:43:34.028Z,3.53
2023-02-19T09:46:07.058Z,2.75
2023-02-19T09:48:34.349Z,1.95
2023-02-19T09:51:02.498Z,2.72
2023-02-19T09:53:40.867Z,4.65
2023-02-19T09:56:08.906Z,2.33
2023-02-19T09:58:44.162Z,2.22
2023-02-19T10:01:13.234Z,2.40
2023-02-19T10:03:45.043Z,4.18
2023-02-19T10:06:20.764Z,4.03
2023-02-19T10:08:50.894Z,3.10
2023-02-19T10:11:19.115Z,3.42
2023-02-19T10:13:48.929Z,2.60
2023-02-19T10:16:26.919Z,4.03
2023-02-19T10:18:54.387Z,2.60
2023-02-19T10:21:27.873Z,2.53
2023-02-19T10:23:59.420Z,4.65
2023-02-19T10:26:27.731Z,3.08
2023-02-19T10:28:55.710Z,4.60
2023-02-19T10:31:25.516Z,5.90
2023-02-19T10:33:57.417Z,3.08
2023-02-19T10:36:39.238Z,3.00
2023-02-19T10:39:24.583Z,4.78
2023-02-19T10:41:54.725Z,3.20
2023-02-19T10:44:29.132Z,4.05
2023-02-19T10:46:59.590Z,3.03
2023-02-19T10:49:31.712Z,2.13
2023-02-19T10:52:17.697Z,4.10
2023-02-19T10:54:46.693Z,2.20
2023-02-19T10:57:33.196Z,5.93
2023-02-19T11:00:23.027Z,4.00
2023-02-19T11:02:50.949Z,2.20
2023-02-19T11:05:20.277Z,2.83
2023-02-19T11:07:54.765Z,2.90
2023-02-19T11:10:29.828Z,2.30
2023-02-19T11:13:00.162Z,2.45
2023-02-19T11:15:35.679Z,2.63
2023-02-19T11:18:15.139Z,2.13
2023-02-19T11:20:57.882Z,3.67
2023-02-19T11:23:57.576Z,4.00
2023-02-19T11:26:27.352Z,1.73
2023-02-19T11:28:59.748Z,2.15
2023-02-19T11:31:32.497Z,2.00
2023-02-19T11:34:15.049Z,3.13
2023-02-19T11:36:43.084Z,1.98
2023-02-19T11:39:16.496Z,3.15
2023-02-19T11:41:52.632Z,2.25
2023-02-19T11:44:44.069Z,1.98
2023-02-19T11:47:29.348Z,2.08
2023-02-19T11:50:22.828Z,1.55
2023-02-19T11:53:08.733Z,1.95
2023-02-19T11:56:06.020Z,2.40
2023-02-19T11:58:57.601Z,2.78
2023-02-19T12:01:57.338Z,4.75
2023-02-19T12:04:39.702Z,1.77
2023-02-19T12:07:45.046Z,1.50
2023-02-19T12:10:20.712Z,1.40
2023-02-19T12:12:51.636Z,1.50
2023-02-19T12:15:58.618Z,1.98
2023-02-19T12:18:36.008Z,2.35
2023-02-19T12:21:12.411Z,2.42
2023-02-19T12:24:02.741Z,1.55
2023-02-19T12:26:50.536Z,1.67
2023-02-19T12:29:55.303Z,4.10
2023-02-19T12:32:37.514Z,4.03
2023-02-19T12:35:20.152Z,1.95
2023-02-19T12:38:02.479Z,1.60
2023-02-19T12:40:49.426Z,1.50
2023-02-19T12:43:23.005Z,3.38
2023-02-19T12:46:10.655Z,1.73
2023-02-19T12:48:43.138Z,1.70
2023-02-19T12:51:37.404Z,4.53
2023-02-19T12:54:28.639Z,1.95
2023-02-19T12:57:11.220Z,1.17
2023-02-19T13:00:15.784Z,1.70
2023-02-19T13:03:08.978Z,3.30
2023-02-19T13:05:45.847Z,1.30
2023-02-19T13:08:19.023Z,2.72
2023-02-19T13:10:55.050Z,1.05
2023-02-19T13:13:31.800Z,2.08
2023-02-19T13:16:15.589Z,2.78
2023-02-19T13:18:56.162Z,2.17
2023-02-19T13:21:46.627Z,3.67
2023-02-19T13:24:32.974Z,1.83
2023-02-19T13:27:03.194Z,2.63
2023-02-19T13:29:45.402Z,2.75
2023-02-19T13:32:44.968Z,2.53
2023-02-19T13:35:39.711Z,1.65
2023-02-19T13:38:12.505Z,2.83
2023-02-19T13:40:53.309Z,2.00
2023-02-19T13:43:39.155Z,2.17
2023-02-19T13:46:10.086Z,2.00
2023-02-19T13:48:40.202Z,1.77
2023-02-19T13:51:13.702Z,1.73
2023-02-19T13:53:48.162Z,1.25
2023-02-19T13:56:30.581Z,4.28
2023-02-19T13:59:12.607Z,0.80
2023-02-19T14:01:55.079Z,1.58
2023-02-19T14:04:42.918Z,3.28
2023-02-19T14:07:10.204Z,2.60
2023-02-19T14:09:40.760Z,3.42
2023-02-19T14:12:07.962Z,2.92
2023-02-19T14:14:48.298Z,2.50
2023-02-19T14:17:42.031Z,1.75
2023-02-19T14:20:09.410Z,1.23
2023-02-19T14:22:50.021Z,3.65
2023-02-19T14:25:35.105Z,1.27
2023-02-19T14:28:06.746Z,1.92
2023-02-19T14:30:35.749Z,3.30
2023-02-19T14:33:11.616Z,3.15
2023-02-19T14:35:42.798Z,1.10
2023-02-19T14:38:25.009Z,3.15
2023-02-19T14:40:53.436Z,1.23
2023-02-19T14:43:23.766Z,0.98
2023-02-19T14:45:58.420Z,1.75
2023-02-19T14:48:33.741Z,2.97
2023-02-19T14:51:07.078Z,1.33
2023-02-19T14:53:39.866Z,2.60
2023-02-19T14:56:17.818Z,1.20
2023-02-19T14:58:45.073Z,2.47
2023-02-19T15:01:28.545Z,1.23
2023-02-19T15:03:56.677Z,1.10
2023-02-19T15:06:24.703Z,3.40
2023-02-19T15:08:57.524Z,1.13
2023-02-19T15:11:27.433Z,2.35
2023-02-19T15:14:06.241Z,1.55
2023-02-19T15:16:35.974Z,1.50
2023-02-19T15:19:08.423Z,1.40
2023-02-19T15:21:39.756Z,1.80
2023-02-19T15:24:07.752Z,2.38
2023-02-19T15:26:37.388Z,1.95
2023-02-19T15:29:17.046Z,1.30
2023-02-19T15:31:49.536Z,1.25
2023-02-19T15:34:21.081Z,5.07
2023-02-19T15:36:51.266Z,1.52
2023-02-19T15:39:24.636Z,3.72
2023-02-19T15:42:00.613Z,3.30
2023-02-19T15:44:49.972Z,2.63
2023-02-19T15:47:29.784Z,3.72
2023-02-19T15:50:13.706Z,1.92
2023-02-19T15:53:03.816Z,3.40
2023-02-19T15:55:59.746Z,2.40
2023-02-19T15:58:30.356Z,0.93
2023-02-19T16:01:02.779Z,0.90
2023-02-19T16:03:31.232Z,3.10
2023-02-19T16:06:11.593Z,1.02
2023-02-19T16:08:40.804Z,1.20
2023-02-19T16:11:28.998Z,5.88
2023-02-19T16:14:29.846Z,3.72
2023-02-19T16:17:14.604Z,2.92
2023-02-19T16:20:05.522Z,0.98
2023-02-19T16:22:42.555Z,1.45
2023-02-19T16:25:26.363Z,1.35
2023-02-19T16:27:54.348Z,1.83
2023-02-19T16:30:34.024Z,1.23
2023-02-19T16:33:33.231Z,4.35
2023-02-19T16:36:16.786Z,2.25
2023-02-19T16:39:13.193Z,1.02
2023-02-19T16:41:40.504Z,5.47
2023-02-19T16:44:31.594Z,2.50
2023-02-19T16:47:15.803Z,3.75
2023-02-19T16:49:44.385Z,1.08
2023-02-19T16:52:15.807Z,1.52
2023-02-19T16:54:43.636Z,1.40
2023-02-19T16:57:10.951Z,4.00
2023-02-19T16:59:38.445Z,1.95
2023-02-19T17:02:09.223Z,1.50
2023-02-19T17:04:36.557Z,2.35
2023-02-19T17:07:03.823Z,4.80
2023-02-19T17:09:34.119Z,3.15
2023-02-19T17:12:01.426Z,1.50
2023-02-19T17:14:28.707Z,2.50
2023-02-19T17:16:55.992Z,2.30
2023-02-19T17:19:23.317Z,1.95
2023-02-19T17:21:50.654Z,1.55
2023-02-19T17:24:18.489Z,1.38
2023-02-19T17:26:45.869Z,1.27
2023-02-19T17:29:15.613Z,3.30
2023-02-19T17:31:43.095Z,4.18
2023-02-19T17:34:10.950Z,1.70
2023-02-19T17:36:38.379Z,2.70
2023-02-19T17:39:08.061Z,3.87
2023-02-19T17:41:35.691Z,3.30
2023-02-19T17:44:02.998Z,5.70
2023-02-19T17:46:30.415Z,3.30
2023-02-19T17:48:57.851Z,4.50
2023-02-19T17:51:25.086Z,2.90
2023-02-19T17:53:52.335Z,2.60
2023-02-19T17:56:22.374Z,3.87
2023-02-19T17:58:50.610Z,2.97
2023-02-19T18:01:18.324Z,1.80
2023-02-19T18:03:46.296Z,2.53
2023-02-19T18:06:13.747Z,1.43
2023-02-19T18:08:50.248Z,5.93
2023-02-19T18:11:18.168Z,2.33
2023-02-19T18:13:46.201Z,1.80
2023-02-19T18:16:15.733Z,2.15
2023-02-19T18:18:44.494Z,3.63
2023-02-19T18:21:13.420Z,2.83
2023-02-19T18:23:41.287Z,2.90
2023-02-19T18:26:10.583Z,2.13
2023-02-19T18:28:38.863Z,3.33
2023-02-19T18:31:06.403Z,3.43
2023-02-19T18:33:34.844Z,3.00
2023-02-19T18:36:02.363Z,2.72
2023-02-19T18:38:29.719Z,3.67
2023-02-19T18:40:58.774Z,1.88
2023-02-19T18:43:26.309Z,2.27
2023-02-19T18:45:59.643Z,3.38
2023-02-19T18:48:29.446Z,3.90
2023-02-19T18:51:01.702Z,2.37
2023-02-19T18:53:31.772Z,1.60
2023-02-19T18:56:00.685Z,1.60
2023-02-19T18:58:29.488Z,5.43
2023-02-19T19:00:57.262Z,1.77
2023-02-19T19:03:24.545Z,2.63
2023-02-19T19:05:52.032Z,1.97
2023-02-19T19:08:19.376Z,2.40
2023-02-19T19:10:46.727Z,2.10
2023-02-19T19:13:14.048Z,2.87
2023-02-19T19:15:41.599Z,2.00
2023-02-19T19:18:09.281Z,2.53
2023-02-19T19:20:36.747Z,3.67
2023-02-19T19:23:05.204Z,2.07
2023-02-19T19:25:32.596Z,3.30
2023-02-19T19:27:59.945Z,4.77
2023-02-19T19:30:27.324Z,4.63
2023-02-19T19:32:54.622Z,1.87
2023-02-19T19:35:23.034Z,2.53
2023-02-19T19:37:50.474Z,2.60
2023-02-19T19:40:21.058Z,4.10
2023-02-19T19:42:56.422Z,6.97
2023-02-19T19:45:29.499Z,6.63
2023-02-19T19:47:56.918Z,3.50
2023-02-19T19:50:24.149Z,4.47
2023-02-19T19:52:51.378Z,6.63
2023-02-19T19:55:18.783Z,5.17
2023-02-19T19:57:46.322Z,11.23
2023-02-19T20:00:17.889Z,2.53
2023-02-19T20:02:47.130Z,3.33
2023-02-19T20:05:15.644Z,2.50
2023-02-19T20:07:43.494Z,1.40
2023-02-19T20:10:14.700Z,1.67
2023-02-19T20:12:42.290Z,2.60
2023-02-19T20:15:10.382Z,1.60
2023-02-19T20:17:37.857Z,1.93
2023-02-19T20:20:12.162Z,1.20
2023-02-19T20:22:39.993Z,2.43
2023-02-19T20:25:10.375Z,1.67
2023-02-19T20:27:38.276Z,1.77
2023-02-19T20:30:11.791Z,1.30
2023-02-19T20:32:39.236Z,2.40
2023-02-19T20:35:06.822Z,1.73
2023-02-19T20:37:34.078Z,1.67
2023-02-19T20:40:01.653Z,1.50
2023-02-19T20:42:28.999Z,1.30
2023-02-19T20:45:02.177Z,3.73
2023-02-19T20:47:36.489Z,1.63
2023-02-19T20:50:03.785Z,1.60
2023-02-19T20:52:31.095Z,3.67
2023-02-19T20:54:59.503Z,2.27
2023-02-19T20:57:28.425Z,2.87
2023-02-19T20:59:55.852Z,2.30
2023-02-19T21:02:29.200Z,1.87
2023-02-19T21:04:57.377Z,1.53
2023-02-19T21:07:25.748Z,2.33
2023-02-19T21:09:53.391Z,2.50
2023-02-19T21:12:21.798Z,3.23
2023-02-19T21:14:49.169Z,2.97
2023-02-19T21:17:20.950Z,1.97
2023-02-19T21:19:50.229Z,1.97
2023-02-19T21:22:17.628Z,2.03
2023-02-19T21:24:45.025Z,3.20
2023-02-19T21:27:12.436Z,3.60
2023-02-19T21:29:39.719Z,2.47
2023-02-19T21:32:06.989Z,3.20
2023-02-19T21:34:34.296Z,4.33
2023-02-19T21:37:01.560Z,3.03
2023-02-19T21:39:30.614Z,2.73
2023-02-19T21:41:58.817Z,1.60
2023-02-19T21:44:26.529Z,1.63
2023-02-19T21:46:53.863Z,3.60
2023-02-19T21:49:21.263Z,2.53
2023-02-19T21:51:49.800Z,2.47
2023-02-19T21:54:21.373Z,2.47
2023-02-19T21:56:48.905Z,2.53
2023-02-19T21:59:16.199Z,2.97
2023-02-19T22:01:43.558Z,2.40
2023-02-19T22:04:16.575Z,1.20
2023-02-19T22:06:44.848Z,1.63
2023-02-19T22:09:13.085Z,2.03
2023-02-19T22:11:40.523Z,1.53
2023-02-19T22:14:08.247Z,1.63
2023-02-19T22:16:35.581Z,1.57
2023-02-19T22:19:03.095Z,2.63
2023-02-19T22:21:32.702Z,2.03
2023-02-19T22:24:01.665Z,2.77
2023-02-19T22:26:31.918Z,2.20
2023-02-19T22:29:00.017Z,2.40
2023-02-19T22:31:28.551Z,3.40
2023-02-19T22:33:56.772Z,1.60
2023-02-19T22:36:27.060Z,2.10
2023-02-19T22:38:54.886Z,6.90
2023-02-19T22:41:22.724Z,4.23
2023-02-19T22:43:50.383Z,3.50
2023-02-19T22:46:24.093Z,3.07
2023-02-19T22:48:51.917Z,2.30
2023-02-19T22:51:21.427Z,3.63
2023-02-19T22:53:50.969Z,1.80
2023-02-19T22:56:19.810Z,2.20
2023-02-19T22:58:47.198Z,3.50
2023-02-19T23:01:15.474Z,5.47
2023-02-19T23:03:58.798Z,4.17
2023-02-19T23:06:28.784Z,4.20
2023-02-19T23:08:58.520Z,4.17
2023-02-19T23:11:29.871Z,5.77
2023-02-19T23:13:57.722Z,6.63
2023-02-19T23:16:25.235Z,5.67
2023-02-19T23:18:52.619Z,9.20
2023-02-19T23:21:21.366Z,13.63
2023-02-19T23:23:49.303Z,3.97
2023-02-19T23:26:16.766Z,5.80
2023-02-19T23:28:44.705Z,8.37
2023-02-19T23:31:12.879Z,4.30
2023-02-19T23:33:40.521Z,3.10
2023-02-19T23:36:08.669Z,4.03
2023-02-19T23:38:36.127Z,5.90
2023-02-19T23:41:04.022Z,7.03
2023-02-19T23:43:31.302Z,6.03
2023-02-19T23:45:58.778Z,6.73
2023-02-19T23:48:26.147Z,6.30
2023-02-19T23:50:53.450Z,6.93
2023-02-19T23:53:20.753Z,7.40
2023-02-19T23:55:48.048Z,9.60
2023-02-19T23:58:15.618Z,10.63
