createdAt,value
2023-05-19T00:04:06.000Z,96.82
2023-05-19T00:09:00.000Z,97.19
2023-05-19T00:13:55.000Z,96.25
2023-05-19T00:18:49.000Z,96.62
2023-05-19T00:23:43.000Z,96.64
2023-05-19T00:28:38.000Z,97.56
2023-05-19T00:33:32.000Z,98.83
2023-05-19T00:38:25.000Z,100.00
2023-05-19T00:43:18.000Z,100.00
2023-05-19T00:48:12.000Z,100.00
2023-05-19T00:53:05.000Z,100.00
2023-05-19T00:57:59.000Z,100.00
2023-05-19T01:02:53.000Z,100.00
2023-05-19T01:07:48.000Z,100.00
2023-05-19T01:12:41.000Z,100.00
2023-05-19T01:17:35.000Z,100.00
2023-05-19T01:22:29.000Z,100.00
2023-05-19T01:27:23.000Z,100.00
2023-05-19T01:32:18.000Z,100.00
2023-05-19T01:37:12.000Z,100.00
2023-05-19T01:42:06.000Z,100.00
2023-05-19T01:47:01.000Z,100.00
2023-05-19T01:51:55.000Z,100.00
2023-05-19T01:56:51.000Z,100.00
2023-05-19T02:01:44.000Z,100.00
2023-05-19T02:06:38.000Z,100.00
2023-05-19T02:11:32.000Z,100.00
2023-05-19T02:16:26.000Z,100.00
2023-05-19T02:21:21.000Z,100.00
2023-05-19T02:26:15.000Z,100.00
2023-05-19T02:31:10.000Z,100.00
2023-05-19T02:36:04.000Z,100.00
2023-05-19T02:40:58.000Z,100.00
2023-05-19T02:45:51.000Z,100.00
2023-05-19T02:50:46.000Z,100.00
2023-05-19T02:55:40.000Z,100.00
2023-05-19T03:00:34.000Z,100.00
2023-05-19T03:05:28.000Z,100.00
2023-05-19T03:10:23.000Z,100.00
2023-05-19T03:15:17.000Z,100.00
2023-05-19T03:20:11.000Z,100.00
2023-05-19T03:25:06.000Z,100.00
2023-05-19T03:30:00.000Z,100.00
2023-05-19T03:34:54.000Z,100.00
2023-05-19T03:39:48.000Z,100.00
2023-05-19T03:44:43.000Z,100.00
2023-05-19T03:49:37.000Z,100.00
2023-05-19T03:54:31.000Z,100.00
2023-05-19T03:59:24.000Z,100.00
2023-05-19T04:04:18.000Z,100.00
2023-05-19T04:09:12.000Z,100.00
2023-05-19T04:14:06.000Z,100.00
2023-05-19T04:19:00.000Z,100.00
2023-05-19T04:23:55.000Z,100.00
2023-05-19T04:28:49.000Z,100.00
2023-05-19T04:33:44.000Z,100.00
2023-05-19T04:38:38.000Z,100.00
2023-05-19T04:43:32.000Z,100.00
2023-05-19T04:48:27.000Z,100.00
2023-05-19T04:53:21.000Z,100.00
2023-05-19T04:58:15.000Z,100.00
2023-05-19T05:03:10.000Z,100.00
2023-05-19T05:08:04.000Z,100.00
2023-05-19T05:12:58.000Z,100.00
2023-05-19T05:17:53.000Z,100.00
2023-05-19T05:22:47.000Z,100.00
2023-05-19T05:27:42.000Z,100.00
2023-05-19T05:32:36.000Z,100.00
2023-05-19T05:37:31.000Z,100.00
2023-05-19T05:42:25.000Z,100.00
2023-05-19T05:47:19.000Z,100.00
2023-05-19T05:52:14.000Z,100.00
2023-05-19T05:57:08.000Z,100.00
2023-05-19T06:02:03.000Z,100.00
2023-05-19T06:06:56.000Z,100.00
2023-05-19T06:11:51.000Z,100.00
2023-05-19T06:16:44.000Z,100.00
2023-05-19T06:21:36.000Z,100.00
2023-05-19T06:26:30.000Z,100.00
2023-05-19T06:31:24.000Z,100.00
2023-05-19T06:36:18.000Z,100.00
2023-05-19T06:41:13.000Z,100.00
2023-05-19T06:46:07.000Z,100.00
2023-05-19T06:51:02.000Z,100.00
2023-05-19T06:55:56.000Z,94.86
2023-05-19T07:00:50.000Z,100.00
2023-05-19T07:05:45.000Z,99.57
2023-05-19T07:10:38.000Z,90.89
2023-05-19T07:15:32.000Z,90.89
2023-05-19T07:20:26.000Z,85.85
2023-05-19T07:25:21.000Z,80.63
2023-05-19T07:30:16.000Z,83.41
2023-05-19T07:35:10.000Z,84.12
2023-05-19T07:40:04.000Z,81.81
2023-05-19T07:44:59.000Z,75.28
2023-05-19T07:49:53.000Z,69.31
2023-05-19T07:54:49.000Z,66.82
2023-05-19T07:59:43.000Z,64.00
2023-05-19T08:04:38.000Z,65.24
2023-05-19T08:09:32.000Z,61.47
2023-05-19T08:14:27.000Z,62.80
2023-05-19T08:19:21.000Z,64.20
2023-05-19T08:24:16.000Z,61.97
2023-05-19T08:29:10.000Z,60.06
2023-05-19T08:34:05.000Z,57.96
2023-05-19T08:38:59.000Z,56.52
2023-05-19T08:43:53.000Z,56.41
2023-05-19T08:48:48.000Z,53.99
2023-05-19T08:53:42.000Z,54.07
2023-05-19T08:58:37.000Z,55.42
2023-05-19T09:03:29.000Z,54.31
2023-05-19T09:08:24.000Z,52.27
2023-05-19T09:13:18.000Z,54.33
2023-05-19T09:18:13.000Z,47.52
2023-05-19T09:23:08.000Z,46.93
2023-05-19T09:28:03.000Z,45.82
2023-05-19T09:32:58.000Z,48.48
2023-05-19T09:37:52.000Z,46.29
2023-05-19T09:42:47.000Z,45.39
2023-05-19T09:47:41.000Z,45.46
2023-05-19T09:52:37.000Z,38.18
2023-05-19T09:57:33.000Z,40.21
2023-05-19T10:02:28.000Z,35.06
2023-05-19T10:07:24.000Z,37.95
2023-05-19T10:12:19.000Z,33.96
2023-05-19T10:17:15.000Z,33.95
2023-05-19T10:22:09.000Z,34.92
2023-05-19T10:27:04.000Z,31.51
2023-05-19T10:31:59.000Z,32.14
2023-05-19T10:36:55.000Z,31.15
2023-05-19T10:41:49.000Z,32.04
2023-05-19T10:46:44.000Z,30.63
2023-05-19T10:51:39.000Z,28.97
2023-05-19T10:56:34.000Z,28.97
2023-05-19T11:01:29.000Z,28.02
2023-05-19T11:06:24.000Z,31.21
2023-05-19T11:11:18.000Z,31.30
2023-05-19T11:16:12.000Z,30.00
2023-05-19T11:21:02.000Z,29.27
2023-05-19T11:25:56.000Z,29.96
2023-05-19T11:30:51.000Z,28.64
2023-05-19T11:35:46.000Z,27.96
2023-05-19T11:40:41.000Z,27.87
2023-05-19T11:45:35.000Z,26.62
2023-05-19T11:50:29.000Z,25.56
2023-05-19T11:55:24.000Z,24.57
2023-05-19T12:00:18.000Z,24.32
2023-05-19T12:05:10.000Z,24.43
2023-05-19T12:10:04.000Z,25.83
2023-05-19T12:14:55.000Z,24.58
2023-05-19T12:19:50.000Z,24.25
2023-05-19T12:24:44.000Z,22.21
2023-05-19T12:29:38.000Z,22.40
2023-05-19T12:34:32.000Z,23.21
2023-05-19T12:39:26.000Z,23.67
2023-05-19T12:44:20.000Z,26.00
2023-05-19T12:49:14.000Z,24.90
2023-05-19T12:54:08.000Z,24.88
2023-05-19T12:59:02.000Z,23.88
2023-05-19T13:03:56.000Z,26.57
2023-05-19T13:08:49.000Z,23.36
2023-05-19T13:13:44.000Z,23.94
2023-05-19T13:18:39.000Z,25.15
2023-05-19T13:23:33.000Z,22.66
2023-05-19T13:28:28.000Z,24.45
2023-05-19T13:33:21.000Z,23.89
2023-05-19T13:38:16.000Z,25.32
2023-05-19T13:43:09.000Z,26.45
2023-05-19T13:48:03.000Z,26.60
2023-05-19T13:52:56.000Z,26.35
2023-05-19T13:57:51.000Z,24.97
2023-05-19T14:02:45.000Z,23.80
2023-05-19T14:07:40.000Z,22.16
2023-05-19T14:12:36.000Z,21.66
2023-05-19T14:17:29.000Z,22.88
2023-05-19T14:22:23.000Z,24.07
2023-05-19T14:27:17.000Z,24.50
2023-05-19T14:32:11.000Z,27.39
2023-05-19T14:37:04.000Z,26.03
2023-05-19T14:41:59.000Z,26.00
2023-05-19T14:46:54.000Z,27.07
2023-05-19T14:51:48.000Z,29.30
2023-05-19T14:56:41.000Z,31.99
2023-05-19T15:01:35.000Z,32.88
2023-05-19T15:06:28.000Z,30.87
2023-05-19T15:11:23.000Z,29.10
2023-05-19T15:16:17.000Z,28.24
2023-05-19T15:21:12.000Z,28.71
2023-05-19T15:26:06.000Z,29.60
2023-05-19T15:31:01.000Z,33.64
2023-05-19T15:35:53.000Z,34.00
2023-05-19T15:40:46.000Z,35.11
2023-05-19T15:45:40.000Z,30.67
2023-05-19T15:50:35.000Z,28.35
2023-05-19T15:55:30.000Z,30.87
2023-05-19T16:00:24.000Z,30.35
2023-05-19T16:05:18.000Z,32.34
2023-05-19T16:10:12.000Z,33.25
2023-05-19T16:15:06.000Z,34.22
2023-05-19T16:19:59.000Z,33.38
2023-05-19T16:24:53.000Z,34.25
2023-05-19T16:29:47.000Z,34.53
2023-05-19T16:34:41.000Z,31.08
2023-05-19T16:39:34.000Z,31.46
2023-05-19T16:44:27.000Z,33.25
2023-05-19T16:49:21.000Z,31.75
2023-05-19T16:54:16.000Z,35.48
2023-05-19T16:59:08.000Z,37.99
2023-05-19T17:04:01.000Z,38.64
2023-05-19T17:08:52.000Z,40.21
2023-05-19T17:13:46.000Z,37.05
2023-05-19T17:18:40.000Z,39.94
2023-05-19T17:23:34.000Z,43.13
2023-05-19T17:28:28.000Z,43.51
2023-05-19T17:33:22.000Z,44.59
2023-05-19T17:38:16.000Z,44.66
2023-05-19T17:43:10.000Z,45.77
2023-05-19T17:48:04.000Z,45.80
2023-05-19T17:52:58.000Z,47.89
2023-05-19T17:57:52.000Z,45.67
2023-05-19T18:02:46.000Z,47.43
2023-05-19T18:07:39.000Z,45.02
2023-05-19T18:12:33.000Z,42.72
2023-05-19T18:17:27.000Z,41.32
2023-05-19T18:22:21.000Z,42.61
2023-05-19T18:27:13.000Z,43.60
2023-05-19T18:32:07.000Z,45.75
2023-05-19T18:37:01.000Z,47.42
2023-05-19T18:41:55.000Z,47.23
2023-05-19T18:46:49.000Z,48.19
2023-05-19T18:51:43.000Z,51.32
2023-05-19T18:56:37.000Z,53.39
2023-05-19T19:01:30.000Z,55.02
2023-05-19T19:06:24.000Z,55.91
2023-05-19T19:11:16.000Z,58.26
2023-05-19T19:16:10.000Z,58.79
2023-05-19T19:21:05.000Z,59.75
2023-05-19T19:25:59.000Z,62.67
2023-05-19T19:30:53.000Z,64.19
2023-05-19T19:35:49.000Z,67.03
2023-05-19T19:40:42.000Z,69.90
2023-05-19T19:45:35.000Z,72.01
2023-05-19T19:50:29.000Z,73.69
2023-05-19T19:55:24.000Z,79.36
2023-05-19T20:00:18.000Z,82.31
2023-05-19T20:05:12.000Z,84.51
2023-05-19T20:10:06.000Z,87.91
2023-05-19T20:15:00.000Z,92.19
2023-05-19T20:19:55.000Z,98.64
2023-05-19T20:24:48.000Z,99.23
2023-05-19T20:29:42.000Z,100.00
2023-05-19T20:34:35.000Z,100.00
2023-05-19T20:39:29.000Z,100.00
2023-05-19T20:44:23.000Z,100.00
2023-05-19T20:49:18.000Z,100.00
2023-05-19T20:54:12.000Z,100.00
2023-05-19T20:59:06.000Z,98.24
2023-05-19T21:04:00.000Z,92.28
2023-05-19T21:08:55.000Z,95.25
2023-05-19T21:13:50.000Z,91.72
2023-05-19T21:18:44.000Z,93.93
2023-05-19T21:23:37.000Z,99.74
2023-05-19T21:28:31.000Z,100.00
2023-05-19T21:33:25.000Z,100.00
2023-05-19T21:38:19.000Z,100.00
2023-05-19T21:43:14.000Z,95.12
2023-05-19T21:48:08.000Z,91.80
2023-05-19T21:53:03.000Z,86.49
2023-05-19T21:57:56.000Z,84.44
2023-05-19T22:02:50.000Z,83.49
2023-05-19T22:07:44.000Z,83.79
2023-05-19T22:12:38.000Z,81.25
2023-05-19T22:17:32.000Z,77.56
2023-05-19T22:22:24.000Z,79.91
2023-05-19T22:27:18.000Z,78.29
2023-05-19T22:32:13.000Z,78.90
2023-05-19T22:37:07.000Z,78.83
2023-05-19T22:42:01.000Z,79.47
2023-05-19T22:46:56.000Z,80.18
2023-05-19T22:51:50.000Z,81.14
2023-05-19T22:56:45.000Z,81.50
2023-05-19T23:01:39.000Z,84.11
2023-05-19T23:06:32.000Z,84.97
2023-05-19T23:11:26.000Z,85.48
2023-05-19T23:16:20.000Z,87.54
2023-05-19T23:21:15.000Z,87.54
2023-05-19T23:26:10.000Z,87.95
2023-05-19T23:31:04.000Z,90.52
2023-05-19T23:35:58.000Z,91.70
2023-05-19T23:40:53.000Z,93.14
2023-05-19T23:45:47.000Z,92.68
2023-05-19T23:50:42.000Z,96.07
2023-05-19T23:55:36.000Z,96.41
