createdAt,value
2018-10-19T00:00:45.669Z,99751.38
2018-10-19T00:03:14.292Z,99748.83
2018-10-19T00:05:43.131Z,99744.86
2018-10-19T00:08:11.536Z,99744.48
2018-10-19T00:10:40.043Z,99736.64
2018-10-19T00:13:08.409Z,99739.30
2018-10-19T00:15:36.932Z,99728.70
2018-10-19T00:18:05.744Z,99738.80
2018-10-19T00:20:34.103Z,99731.34
2018-10-19T00:23:02.697Z,99731.91
2018-10-19T00:25:30.993Z,99727.58
2018-10-19T00:27:59.347Z,99725.86
2018-10-19T00:30:27.735Z,99730.22
2018-10-19T00:32:56.134Z,99727.18
2018-10-19T00:35:24.476Z,99732.47
2018-10-19T00:37:52.931Z,99727.64
2018-10-19T00:40:21.446Z,99732.11
2018-10-19T00:42:49.858Z,99723.77
2018-10-19T00:45:18.185Z,99725.09
2018-10-19T00:47:47.219Z,99723.87
2018-10-19T00:50:15.578Z,99728.80
2018-10-19T00:52:44.011Z,99715.17
2018-10-19T00:55:12.466Z,99720.46
2018-10-19T00:57:40.842Z,99721.32
2018-10-19T01:00:09.216Z,99723.20
2018-10-19T01:02:37.623Z,99724.53
2018-10-19T01:05:06.243Z,99724.27
2018-10-19T01:07:34.657Z,99725.95
2018-10-19T01:10:03.089Z,99721.61
2018-10-19T01:12:31.478Z,99718.57
2018-10-19T01:14:59.994Z,99719.53
2018-10-19T01:17:28.506Z,99721.72
2018-10-19T01:19:56.862Z,99714.33
2018-10-19T01:22:25.171Z,99708.64
2018-10-19T01:24:53.540Z,99710.36
2018-10-19T01:27:21.892Z,99710.36
2018-10-19T01:29:50.260Z,99702.98
2018-10-19T01:32:18.579Z,99698.65
2018-10-19T01:34:46.891Z,99701.30
2018-10-19T01:37:15.227Z,99708.38
2018-10-19T01:39:43.678Z,99708.02
2018-10-19T01:42:11.999Z,99717.27
2018-10-19T01:44:40.316Z,99716.78
2018-10-19T01:47:08.748Z,99721.24
2018-10-19T01:49:37.051Z,99718.76
2018-10-19T01:52:06.018Z,99723.59
2018-10-19T01:54:34.412Z,99726.23
2018-10-19T01:57:02.762Z,99721.41
2018-10-19T01:59:31.074Z,99718.86
2018-10-19T02:01:59.366Z,99723.33
2018-10-19T02:04:27.892Z,99722.00
2018-10-19T02:06:56.277Z,99730.00
2018-10-19T02:09:24.770Z,99726.03
2018-10-19T02:11:54.075Z,99722.92
2018-10-19T02:14:22.437Z,99729.17
2018-10-19T02:16:50.891Z,99722.66
2018-10-19T02:19:19.364Z,99716.41
2018-10-19T02:21:47.753Z,99718.69
2018-10-19T02:24:16.151Z,99717.92
2018-10-19T02:26:44.466Z,99719.25
2018-10-19T02:29:12.900Z,99718.84
2018-10-19T02:31:41.410Z,99721.49
2018-10-19T02:34:09.817Z,99720.66
2018-10-19T02:36:38.167Z,99723.31
2018-10-19T02:39:07.853Z,99730.39
2018-10-19T02:41:36.291Z,99722.55
2018-10-19T02:44:04.766Z,99722.55
2018-10-19T02:46:33.154Z,99721.69
2018-10-19T02:49:01.507Z,99724.73
2018-10-19T02:51:29.888Z,99726.12
2018-10-19T02:53:58.210Z,99725.29
2018-10-19T02:56:26.608Z,99731.14
2018-10-19T02:58:54.945Z,99724.89
2018-10-19T03:01:23.309Z,99725.39
2018-10-19T03:03:51.690Z,99729.81
2018-10-19T03:06:20.041Z,99734.25
2018-10-19T03:08:48.360Z,99729.91
2018-10-19T03:11:16.785Z,99733.02
2018-10-19T03:13:45.175Z,99735.67
2018-10-19T03:16:13.668Z,99734.80
2018-10-19T03:18:42.118Z,99730.47
2018-10-19T03:21:10.884Z,99734.91
2018-10-19T03:23:39.435Z,99731.89
2018-10-19T03:26:08.771Z,99732.84
2018-10-19T03:28:37.176Z,99736.72
2018-10-19T03:31:06.139Z,99729.80
2018-10-19T03:33:34.686Z,99735.09
2018-10-19T03:36:03.027Z,99737.38
2018-10-19T03:38:31.313Z,99734.73
2018-10-19T03:41:00.527Z,99738.70
2018-10-19T03:43:28.852Z,99734.33
2018-10-19T03:45:57.188Z,99736.61
2018-10-19T03:48:25.611Z,99731.41
2018-10-19T03:50:54.017Z,99733.56
2018-10-19T03:53:22.440Z,99739.81
2018-10-19T03:55:50.762Z,99737.16
2018-10-19T03:58:19.141Z,99740.37
2018-10-19T04:00:47.473Z,99739.91
2018-10-19T04:03:15.893Z,99735.08
2018-10-19T04:05:44.267Z,99737.33
2018-10-19T04:08:12.728Z,99736.46
2018-10-19T04:10:41.022Z,99736.46
2018-10-19T04:13:09.342Z,99743.08
2018-10-19T04:15:37.670Z,99744.49
2018-10-19T04:18:06.024Z,99734.77
2018-10-19T04:20:34.502Z,99736.19
2018-10-19T04:23:08.321Z,99735.23
2018-10-19T04:25:37.628Z,99732.59
2018-10-19T04:28:06.203Z,99736.56
2018-10-19T04:30:35.844Z,99739.20
2018-10-19T04:33:04.363Z,99734.87
2018-10-19T04:35:32.784Z,99736.19
2018-10-19T04:38:01.596Z,99731.73
2018-10-19T04:40:29.889Z,99729.58
2018-10-19T04:42:58.211Z,99733.91
2018-10-19T04:45:26.587Z,99729.67
2018-10-19T04:47:54.924Z,99732.22
2018-10-19T04:50:23.234Z,99740.62
2018-10-19T04:52:51.578Z,99738.44
2018-10-19T04:55:21.231Z,99743.27
2018-10-19T04:57:49.583Z,99741.08
2018-10-19T05:00:19.945Z,99749.97
2018-10-19T05:02:49.095Z,99748.19
2018-10-19T05:05:17.550Z,99750.83
2018-10-19T05:07:45.805Z,99750.83
2018-10-19T05:10:14.175Z,99748.65
2018-10-19T05:12:42.624Z,99753.48
2018-10-19T05:15:11.823Z,99752.22
2018-10-19T05:17:40.223Z,99760.55
2018-10-19T05:20:10.410Z,99759.69
2018-10-19T05:22:38.922Z,99765.44
2018-10-19T05:25:09.243Z,99760.24
2018-10-19T05:27:37.760Z,99759.42
2018-10-19T05:30:08.880Z,99753.73
2018-10-19T05:32:37.227Z,99755.05
2018-10-19T05:35:06.866Z,99753.36
2018-10-19T05:37:35.382Z,99759.97
2018-10-19T05:40:03.725Z,99761.30
2018-10-19T05:42:32.039Z,99760.06
2018-10-19T05:45:00.343Z,99760.52
2018-10-19T05:47:28.686Z,99757.87
2018-10-19T05:49:57.052Z,99764.49
2018-10-19T05:52:25.620Z,99771.56
2018-10-19T05:54:53.971Z,99778.67
2018-10-19T05:57:22.339Z,99771.66
2018-10-19T05:59:50.756Z,99778.73
2018-10-19T06:02:19.180Z,99777.91
2018-10-19T06:04:47.461Z,99780.55
2018-10-19T06:07:15.859Z,99776.18
2018-10-19T06:09:44.175Z,99780.14
2018-10-19T06:12:12.478Z,99776.67
2018-10-19T06:14:40.880Z,99784.11
2018-10-19T06:17:09.270Z,99780.64
2018-10-19T06:19:37.504Z,99781.47
2018-10-19T06:22:05.842Z,99784.11
2018-10-19T06:24:34.183Z,99786.39
2018-10-19T06:27:02.478Z,99789.90
2018-10-19T06:29:30.844Z,99786.85
2018-10-19T06:31:59.149Z,99789.50
2018-10-19T06:34:27.508Z,99796.11
2018-10-19T06:36:55.843Z,99796.11
2018-10-19T06:57:59.408Z,99798.41
2018-10-19T07:00:27.837Z,99795.89
2018-10-19T07:02:56.197Z,99792.88
2018-10-19T07:05:24.636Z,99797.83
2018-10-19T07:07:53.068Z,99800.47
2018-10-19T07:10:21.523Z,99802.69
2018-10-19T07:12:50.082Z,99800.65
2018-10-19T07:15:18.668Z,99801.70
2018-10-19T07:17:47.109Z,99800.95
2018-10-19T07:20:15.579Z,99799.84
2018-10-19T07:22:43.937Z,99804.58
2018-10-19T07:25:12.308Z,99801.27
2018-10-19T07:27:40.641Z,99802.31
2018-10-19T07:30:09.245Z,99803.54
2018-10-19T07:32:37.672Z,99803.28
2018-10-19T07:35:07.021Z,99813.19
2018-10-19T07:37:35.449Z,99809.16
2018-10-19T07:40:04.560Z,99815.28
2018-10-19T07:42:32.963Z,99812.94
2018-10-19T07:45:01.338Z,99815.12
2018-10-19T07:47:29.824Z,99816.44
2018-10-19T07:49:58.231Z,99821.45
2018-10-19T07:52:26.552Z,99826.55
2018-10-19T07:54:54.900Z,99827.41
2018-10-19T07:57:23.255Z,99827.78
2018-10-19T07:59:51.701Z,99830.83
2018-10-19T08:02:20.057Z,99830.73
2018-10-19T08:04:48.486Z,99837.71
2018-10-19T08:07:16.920Z,99830.23
2018-10-19T08:09:45.420Z,99834.60
2018-10-19T08:12:13.799Z,99844.14
2018-10-19T08:14:42.317Z,99843.22
2018-10-19T08:17:10.811Z,99842.72
2018-10-19T08:19:39.077Z,99841.39
2018-10-19T08:22:07.718Z,99842.16
2018-10-19T08:24:36.100Z,99847.45
2018-10-19T08:27:04.963Z,99841.70
2018-10-19T08:29:33.284Z,99848.69
2018-10-19T08:32:01.797Z,99852.95
2018-10-19T08:34:30.128Z,99854.65
2018-10-19T08:36:58.588Z,99851.08
2018-10-19T08:39:26.968Z,99849.66
2018-10-19T08:41:55.384Z,99849.55
2018-10-19T08:44:23.790Z,99847.77
2018-10-19T08:46:52.104Z,99852.97
2018-10-19T08:49:20.460Z,99849.83
2018-10-19T08:51:48.797Z,99855.06
2018-10-19T08:54:17.152Z,99849.27
2018-10-19T08:56:45.600Z,99851.81
2018-10-19T08:59:14.016Z,99847.48
2018-10-19T09:01:42.412Z,99845.20
2018-10-19T09:04:10.927Z,99851.72
2018-10-19T09:06:40.296Z,99853.38
2018-10-19T09:09:10.425Z,99859.05
2018-10-19T09:11:39.155Z,99851.09
2018-10-19T09:14:18.887Z,99854.14
2018-10-19T09:16:47.888Z,99858.48
2018-10-19T09:19:16.270Z,99852.81
2018-10-19T09:21:45.057Z,99855.47
2018-10-19T09:24:13.521Z,99850.17
2018-10-19T09:26:43.097Z,99851.00
2018-10-19T09:29:11.751Z,99855.37
2018-10-19T09:31:40.110Z,99850.07
2018-10-19T09:34:08.545Z,99853.19
2018-10-19T09:36:36.988Z,99847.89
2018-10-19T09:39:08.778Z,99850.07
2018-10-19T09:41:37.052Z,99849.67
2018-10-19T09:44:05.571Z,99853.58
2018-10-19T09:46:34.033Z,99858.88
2018-10-19T09:49:02.500Z,99856.59
2018-10-19T09:51:30.845Z,99854.81
2018-10-19T09:53:59.259Z,99857.73
2018-10-19T09:56:27.629Z,99845.70
2018-10-19T09:58:56.007Z,99837.20
2018-10-19T10:01:29.525Z,99835.98
2018-10-19T10:03:58.041Z,99831.24
2018-10-19T10:06:26.405Z,99833.33
2018-10-19T10:08:54.953Z,99827.47
2018-10-19T10:11:23.253Z,99827.37
2018-10-19T10:13:51.800Z,99827.27
2018-10-19T10:16:20.297Z,99824.05
2018-10-19T10:18:48.683Z,99820.80
2018-10-19T10:21:17.389Z,99820.70
2018-10-19T10:23:46.413Z,99818.34
2018-10-19T10:26:15.887Z,99819.38
2018-10-19T10:28:44.367Z,99816.63
2018-10-19T10:31:12.747Z,99814.16
2018-10-19T10:33:41.139Z,99816.72
2018-10-19T10:36:09.517Z,99818.44
2018-10-19T10:38:37.899Z,99807.44
2018-10-19T10:41:06.377Z,99810.95
2018-10-19T10:43:35.064Z,99808.30
2018-10-19T10:46:03.631Z,99804.58
2018-10-19T10:48:32.228Z,99801.11
2018-10-19T10:51:01.060Z,99797.48
2018-10-19T10:53:29.579Z,99794.27
2018-10-19T10:55:57.916Z,99795.14
2018-10-19T10:58:26.350Z,99789.33
2018-10-19T11:00:54.776Z,99783.92
2018-10-19T11:03:23.156Z,99782.80
2018-10-19T11:05:51.527Z,99774.92
2018-10-19T11:08:19.921Z,99779.37
2018-10-19T11:10:48.368Z,99778.98
2018-10-19T11:13:16.840Z,99776.73
2018-10-19T11:15:45.257Z,99772.36
2018-10-19T11:18:13.605Z,99777.20
2018-10-19T11:20:41.953Z,99771.03
2018-10-19T11:23:10.970Z,99770.96
2018-10-19T11:25:39.424Z,99766.13
2018-10-19T11:28:07.853Z,99764.33
2018-10-19T11:30:36.326Z,99763.73
2018-10-19T11:33:04.764Z,99768.10
2018-10-19T11:35:33.466Z,99773.77
2018-10-19T11:38:01.961Z,99772.33
2018-10-19T11:40:32.717Z,99771.87
2018-10-19T11:43:01.212Z,99773.09
2018-10-19T11:45:30.901Z,99779.25
2018-10-19T11:47:59.271Z,99778.30
2018-10-19T11:50:27.707Z,99778.08
2018-10-19T11:52:56.434Z,99772.03
2018-10-19T11:55:24.827Z,99770.28
2018-10-19T11:57:53.484Z,99764.02
2018-10-19T12:00:21.929Z,99761.86
2018-10-19T12:02:50.293Z,99766.66
2018-10-19T12:05:18.768Z,99766.20
2018-10-19T12:07:47.144Z,99767.52
2018-10-19T12:10:15.749Z,99769.20
2018-10-19T12:12:44.401Z,99765.98
2018-10-19T12:15:14.045Z,99760.78
2018-10-19T12:17:43.080Z,99765.52
2018-10-19T12:20:14.172Z,99761.54
2018-10-19T12:22:42.561Z,99762.50
2018-10-19T12:25:11.937Z,99765.52
2018-10-19T12:27:40.657Z,99761.44
2018-10-19T12:30:09.817Z,99756.98
2018-10-19T12:32:38.337Z,99760.00
2018-10-19T12:35:08.173Z,99753.37
2018-10-19T12:37:36.590Z,99751.11
2018-10-19T12:40:05.041Z,99748.45
2018-10-19T12:42:33.389Z,99754.98
2018-10-19T12:45:01.862Z,99755.34
2018-10-19T12:47:39.774Z,99757.89
2018-10-19T12:50:08.588Z,99757.06
2018-10-19T12:52:37.117Z,99755.73
2018-10-19T12:55:07.029Z,99759.22
2018-10-19T12:57:35.554Z,99752.47
2018-10-19T13:00:04.376Z,99748.14
2018-10-19T13:02:32.781Z,99754.66
2018-10-19T13:05:01.129Z,99751.54
2018-10-19T13:07:29.652Z,99754.20
2018-10-19T13:09:58.036Z,99757.31
2018-10-19T13:12:26.584Z,99757.78
2018-10-19T13:14:54.961Z,99752.87
2018-10-19T13:17:23.318Z,99753.70
2018-10-19T13:19:51.698Z,99749.71
2018-10-19T13:22:20.080Z,99742.14
2018-10-19T13:24:48.448Z,99739.96
2018-10-19T13:27:16.877Z,99739.10
2018-10-19T13:29:45.237Z,99738.63
2018-10-19T13:32:13.640Z,99736.84
2018-10-19T13:34:42.042Z,99726.69
2018-10-19T13:37:10.456Z,99718.73
2018-10-19T13:39:38.804Z,99717.41
2018-10-19T13:42:07.155Z,99724.15
2018-10-19T13:44:35.516Z,99723.58
2018-10-19T13:47:04.017Z,99720.92
2018-10-19T13:49:32.373Z,99720.53
2018-10-19T13:52:00.814Z,99719.20
2018-10-19T13:54:29.144Z,99717.52
2018-10-19T13:56:58.560Z,99715.33
2018-10-19T13:59:26.912Z,99716.19
2018-10-19T14:01:55.272Z,99711.34
2018-10-19T14:04:23.636Z,99709.66
2018-10-19T14:06:51.981Z,99706.15
2018-10-19T14:09:20.328Z,99707.12
2018-10-19T14:11:48.736Z,99703.61
2018-10-19T14:14:17.116Z,99700.09
2018-10-19T14:16:45.537Z,99704.18
2018-10-19T14:19:13.959Z,99704.18
2018-10-19T14:21:42.280Z,99709.59
2018-10-19T14:24:10.685Z,99706.58
2018-10-19T14:26:39.097Z,99706.69
2018-10-19T14:29:07.431Z,99708.84
2018-10-19T14:31:35.784Z,99697.41
2018-10-19T14:34:04.187Z,99693.53
2018-10-19T14:36:32.558Z,99693.53
2018-10-19T14:39:00.999Z,99687.83
2018-10-19T14:41:29.348Z,99688.30
2018-10-19T14:43:57.703Z,99697.59
2018-10-19T14:46:26.029Z,99695.91
2018-10-19T14:48:54.451Z,99692.89
2018-10-19T14:51:22.763Z,99692.49
2018-10-19T14:53:51.151Z,99693.46
2018-10-19T14:56:19.517Z,99692.24
2018-10-19T14:58:47.895Z,99698.02
2018-10-19T15:01:16.288Z,99689.70
2018-10-19T15:03:44.899Z,99695.83
2018-10-19T15:06:13.468Z,99692.45
2018-10-19T15:08:42.081Z,99694.72
2018-10-19T15:11:10.968Z,99698.70
2018-10-19T15:13:39.446Z,99700.12
2018-10-19T15:16:08.079Z,99693.50
2018-10-19T15:18:36.755Z,99695.80
2018-10-19T15:21:06.149Z,99692.28
2018-10-19T15:23:34.496Z,99692.74
2018-10-19T15:26:02.840Z,99688.02
2018-10-19T15:28:31.176Z,99690.30
2018-10-19T15:30:59.500Z,99684.64
2018-10-19T15:33:27.874Z,99689.45
2018-10-19T15:35:56.250Z,99694.86
2018-10-19T15:38:24.598Z,99697.98
2018-10-19T15:40:52.920Z,99697.61
2018-10-19T15:43:21.296Z,99697.25
2018-10-19T15:45:49.616Z,99696.97
2018-10-19T15:48:17.995Z,99699.62
2018-10-19T15:50:46.376Z,99702.48
2018-10-19T15:53:14.756Z,99703.81
2018-10-19T15:55:43.113Z,99707.86
2018-10-19T15:58:11.445Z,99710.98
2018-10-19T16:00:39.881Z,99711.94
2018-10-19T16:03:09.096Z,99709.39
2018-10-19T16:05:37.385Z,99714.30
2018-10-19T16:08:05.841Z,99719.25
2018-10-19T16:10:34.224Z,99725.02
2018-10-19T16:13:02.632Z,99726.44
2018-10-19T16:15:31.020Z,99731.39
2018-10-19T16:17:59.354Z,99725.33
2018-10-19T16:20:27.704Z,99727.13
2018-10-19T16:22:56.060Z,99733.75
2018-10-19T16:25:24.493Z,99737.47
2018-10-19T16:27:52.883Z,99738.80
2018-10-19T16:30:21.240Z,99748.14
2018-10-19T16:32:49.572Z,99748.64
2018-10-19T16:35:17.965Z,99750.06
2018-10-19T16:37:46.339Z,99747.48
2018-10-19T16:40:14.730Z,99750.64
2018-10-19T16:42:43.158Z,99756.05
2018-10-19T16:45:12.208Z,99755.65
2018-10-19T16:47:40.485Z,99757.94
2018-10-19T16:50:08.841Z,99757.08
2018-10-19T16:52:37.297Z,99762.02
2018-10-19T16:55:05.796Z,99765.98
2018-10-19T16:57:34.217Z,99759.47
2018-10-19T17:00:02.647Z,99763.05
2018-10-19T17:02:30.992Z,99764.01
2018-10-19T17:04:59.372Z,99766.66
2018-10-19T17:07:27.733Z,99777.26
2018-10-19T17:09:56.114Z,99779.62
2018-10-19T17:12:24.445Z,99783.59
2018-10-19T17:14:52.849Z,99787.67
2018-10-19T17:17:21.236Z,99791.75
2018-10-19T17:19:49.604Z,99788.23
2018-10-19T17:22:18.056Z,99787.87
2018-10-19T17:24:46.424Z,99790.52
2018-10-19T17:27:14.872Z,99789.77
2018-10-19T17:29:43.188Z,99790.72
2018-10-19T17:32:11.623Z,99790.72
2018-10-19T17:34:39.972Z,99794.70
2018-10-19T17:37:08.417Z,99796.95
2018-10-19T17:39:36.722Z,99808.88
2018-10-19T17:42:05.274Z,99806.33
2018-10-19T17:44:33.644Z,99812.13
2018-10-19T17:47:02.241Z,99814.84
2018-10-19T17:49:30.622Z,99816.67
2018-10-19T17:51:59.036Z,99828.09
2018-10-19T17:54:27.424Z,99832.17
2018-10-19T17:56:56.495Z,99830.48
2018-10-19T17:59:24.835Z,99829.16
2018-10-19T18:01:53.211Z,99824.81
2018-10-19T18:04:21.834Z,99835.41
2018-10-19T18:06:50.280Z,99836.73
2018-10-19T18:09:18.778Z,99842.50
2018-10-19T18:11:47.469Z,99847.80
2018-10-19T18:14:15.912Z,99853.56
2018-10-19T18:16:44.369Z,99854.89
2018-10-19T18:19:12.817Z,99864.63
2018-10-19T18:21:41.981Z,99862.47
2018-10-19T18:24:10.397Z,99859.33
2018-10-19T18:26:38.876Z,99866.45
2018-10-19T18:29:07.417Z,99859.83
2018-10-19T18:31:35.864Z,99856.78
2018-10-19T18:34:04.308Z,99860.29
2018-10-19T18:36:32.899Z,99858.10
2018-10-19T18:39:01.217Z,99863.50
2018-10-19T18:41:29.689Z,99867.94
2018-10-19T18:43:58.130Z,99875.06
2018-10-19T18:46:26.532Z,99873.73
2018-10-19T18:48:54.968Z,99875.52
2018-10-19T18:51:23.348Z,99881.19
2018-10-19T18:53:51.765Z,99879.86
2018-10-19T18:56:20.272Z,99878.53
2018-10-19T18:58:48.793Z,99872.97
2018-10-19T19:01:17.349Z,99872.97
2018-10-19T19:03:45.753Z,99879.13
2018-10-19T19:06:14.312Z,99876.48
2018-10-19T19:08:42.836Z,99880.92
2018-10-19T19:11:11.334Z,99888.87
2018-10-19T19:13:45.548Z,99890.66
2018-10-19T19:16:19.420Z,99896.05
2018-10-19T19:18:48.045Z,99892.94
2018-10-19T19:21:16.543Z,99892.17
2018-10-19T19:23:50.321Z,99889.98
2018-10-19T19:26:20.454Z,99899.36
2018-10-19T19:28:48.842Z,99902.00
2018-10-19T19:31:17.360Z,99905.61
2018-10-19T19:33:51.018Z,99911.28
2018-10-19T19:36:19.451Z,99912.70
2018-10-19T19:38:48.035Z,99907.40
2018-10-19T19:41:21.981Z,99904.84
2018-10-19T19:43:50.532Z,99899.19
2018-10-19T19:46:19.001Z,99904.95
2018-10-19T19:48:52.782Z,99912.80
2018-10-19T19:51:21.164Z,99908.92
2018-10-19T19:53:49.648Z,99913.35
2018-10-19T19:56:18.042Z,99919.05
2018-10-19T19:58:46.348Z,99915.14
2018-10-19T20:01:14.772Z,99915.08
2018-10-19T20:03:43.092Z,99909.38
2018-10-19T20:06:11.459Z,99915.55
2018-10-19T20:08:39.820Z,99916.00
2018-10-19T20:11:08.556Z,99923.59
2018-10-19T20:13:36.856Z,99919.11
2018-10-19T20:16:05.318Z,99919.61
2018-10-19T20:18:33.692Z,99915.73
2018-10-19T20:21:02.164Z,99908.25
2018-10-19T20:23:30.638Z,99905.97
2018-10-19T20:25:58.990Z,99906.47
2018-10-19T20:28:27.310Z,99903.41
2018-10-19T20:30:56.409Z,99902.19
2018-10-19T20:33:24.852Z,99912.31
2018-10-19T20:35:53.158Z,99912.69
2018-10-19T20:38:21.540Z,99913.64
2018-10-19T20:40:49.908Z,99910.13
2018-10-19T20:43:18.260Z,99913.18
2018-10-19T20:45:46.917Z,99918.55
2018-10-19T20:48:15.377Z,99912.41
2018-10-19T20:50:43.870Z,99902.75
2018-10-19T20:53:12.416Z,99910.59
2018-10-19T20:55:40.729Z,99912.02
2018-10-19T20:58:09.244Z,99906.35
2018-10-19T21:00:37.573Z,99910.79
2018-10-19T21:03:05.968Z,99921.38
2018-10-19T21:05:34.368Z,99912.20
2018-10-19T21:08:02.818Z,99927.17
2018-10-19T21:10:31.132Z,99921.55
2018-10-19T21:12:59.713Z,99924.19
2018-10-19T21:15:28.312Z,99920.22
2018-10-19T21:17:56.796Z,99924.75
2018-10-19T21:20:25.164Z,99929.58
2018-10-19T21:22:54.361Z,99927.39
2018-10-19T21:25:22.713Z,99927.49
2018-10-19T21:27:51.084Z,99940.73
2018-10-19T21:30:19.446Z,99936.48
2018-10-19T21:32:47.854Z,99947.54
2018-10-19T21:35:16.293Z,99949.79
2018-10-19T21:37:44.633Z,99945.82
2018-10-19T21:40:13.061Z,99936.18
2018-10-19T21:42:41.403Z,99946.31
2018-10-19T21:45:09.796Z,99950.75
2018-10-19T21:47:38.217Z,99945.08
2018-10-19T21:50:07.473Z,99948.66
2018-10-19T21:52:35.784Z,99948.66
2018-10-19T21:55:04.206Z,99951.80
2018-10-19T21:57:32.633Z,99951.40
2018-10-19T22:00:01.065Z,99952.36
2018-10-19T22:02:29.495Z,99958.11
2018-10-19T22:04:57.915Z,99963.41
2018-10-19T22:07:26.302Z,99965.19
2018-10-19T22:09:54.656Z,99966.52
2018-10-19T22:12:23.052Z,99967.11
2018-10-19T22:14:51.425Z,99970.58
2018-10-19T22:17:19.817Z,99968.48
2018-10-19T22:19:48.177Z,99961.96
2018-10-19T22:22:16.564Z,99961.96
2018-10-19T22:24:45.104Z,99957.16
2018-10-19T22:27:13.435Z,99959.41
2018-10-19T22:29:41.784Z,99963.37
2018-10-19T22:32:10.164Z,99963.84
2018-10-19T22:34:38.504Z,99968.77
2018-10-19T22:37:06.870Z,99971.97
2018-10-19T22:39:35.194Z,99962.34
2018-10-19T22:42:03.617Z,99965.84
2018-10-19T22:44:32.031Z,99968.09
2018-10-19T22:47:00.380Z,99969.41
2018-10-19T22:49:28.725Z,99975.17
2018-10-19T22:51:57.067Z,99980.47
2018-10-19T22:54:25.404Z,99977.45
2018-10-19T22:56:53.856Z,99977.08
2018-10-19T22:59:22.284Z,99981.52
2018-10-19T23:01:50.615Z,99988.13
2018-10-19T23:04:19.028Z,99999.18
2018-10-19T23:06:47.496Z,99997.95
2018-10-19T23:09:15.925Z,99998.05
2018-10-19T23:11:44.296Z,99994.53
2018-10-19T23:14:12.692Z,99998.12
2018-10-19T23:16:41.564Z,99998.12
2018-10-19T23:19:09.960Z,99990.28
2018-10-19T23:21:38.362Z,99994.71
2018-10-19T23:24:07.340Z,100001.33
2018-10-19T23:26:35.731Z,100012.02
2018-10-19T23:29:04.745Z,100009.00
2018-10-19T23:31:33.175Z,100008.50
2018-10-19T23:34:01.504Z,100002.38
2018-10-19T23:36:29.827Z,100002.44
2018-10-19T23:38:58.192Z,100001.11
2018-10-19T23:41:26.535Z,100006.03
2018-10-19T23:43:55.015Z,100004.34
2018-10-19T23:46:23.280Z,100004.34
2018-10-19T23:48:51.640Z,100004.80
2018-10-19T23:51:19.992Z,100007.45
2018-10-19T23:53:48.344Z,100011.42
2018-10-19T23:56:16.720Z,100014.62
2018-10-19T23:58:45.624Z,100017.27
