createdAt,value
2023-03-05T02:04:09.100Z,57.60
2023-03-05T02:06:36.416Z,54.50
2023-03-05T02:09:03.408Z,56.40
2023-03-05T02:11:30.474Z,57.20
2023-03-05T02:13:58.669Z,53.00
2023-03-05T02:16:25.616Z,52.72
2023-03-05T02:18:52.496Z,53.20
2023-03-05T02:21:37.279Z,49.15
2023-03-05T02:24:04.399Z,50.88
2023-03-05T02:26:31.250Z,47.72
2023-03-05T02:29:01.160Z,45.30
2023-03-05T02:31:28.333Z,43.70
2023-03-05T02:33:56.441Z,45.28
2023-03-05T02:36:24.362Z,43.45
2023-03-05T02:38:53.193Z,42.53
2023-03-05T02:41:20.113Z,41.35
2023-03-05T02:43:46.936Z,38.13
2023-03-05T02:46:13.829Z,39.00
2023-03-05T02:48:40.885Z,35.38
2023-03-05T02:51:08.687Z,34.05
2023-03-05T02:53:36.098Z,32.95
2023-03-05T02:56:03.741Z,34.25
2023-03-05T02:58:30.594Z,34.90
2023-03-05T03:00:57.510Z,35.58
2023-03-05T03:03:24.467Z,35.92
2023-03-05T03:05:51.376Z,37.35
2023-03-05T03:08:18.344Z,35.50
2023-03-05T03:10:45.411Z,37.83
2023-03-05T03:13:12.194Z,37.85
2023-03-05T03:15:40.571Z,36.78
2023-03-05T03:18:07.385Z,35.75
2023-03-05T03:20:35.063Z,36.88
2023-03-05T03:23:09.218Z,38.80
2023-03-05T03:25:36.106Z,37.85
2023-03-05T03:28:03.191Z,39.40
2023-03-05T03:30:30.102Z,37.35
2023-03-05T03:32:56.894Z,36.90
2023-03-05T03:35:23.747Z,38.30
2023-03-05T03:37:53.397Z,35.80
2023-03-05T03:40:20.517Z,37.70
2023-03-05T03:42:47.506Z,40.33
2023-03-05T03:45:14.613Z,38.40
2023-03-05T03:47:41.441Z,38.83
2023-03-05T03:50:08.917Z,37.17
2023-03-05T03:52:35.778Z,36.42
2023-03-05T03:55:02.659Z,37.40
2023-03-05T03:57:33.726Z,35.28
2023-03-05T04:00:00.827Z,35.28
2023-03-05T04:02:27.989Z,35.83
2023-03-05T04:04:54.954Z,36.25
2023-03-05T04:07:22.481Z,38.40
2023-03-05T04:09:49.690Z,39.25
2023-03-05T04:12:18.477Z,36.10
2023-03-05T04:14:47.152Z,36.25
2023-03-05T04:17:14.654Z,39.60
2023-03-05T04:19:42.333Z,37.75
2023-03-05T04:22:15.129Z,39.85
2023-03-05T04:24:42.241Z,39.00
2023-03-05T04:27:09.410Z,37.58
2023-03-05T04:29:37.027Z,37.30
2023-03-05T04:32:04.260Z,39.83
2023-03-05T04:34:31.264Z,36.08
2023-03-05T04:36:58.174Z,35.30
2023-03-05T04:39:25.395Z,36.67
2023-03-05T04:41:52.201Z,36.10
2023-03-05T04:44:19.403Z,37.30
2023-03-05T04:46:46.239Z,37.17
2023-03-05T04:49:13.269Z,34.45
2023-03-05T04:51:40.160Z,35.53
2023-03-05T04:54:07.001Z,36.17
2023-03-05T04:56:34.490Z,37.17
2023-03-05T04:59:01.351Z,35.03
2023-03-05T05:01:28.174Z,37.60
2023-03-05T05:03:55.064Z,41.25
2023-03-05T05:06:21.940Z,42.63
2023-03-05T05:08:48.966Z,40.90
2023-03-05T05:11:15.805Z,40.90
2023-03-05T05:13:42.810Z,40.42
2023-03-05T05:16:10.222Z,40.80
2023-03-05T05:18:37.205Z,41.13
2023-03-05T05:21:12.008Z,38.78
2023-03-05T05:23:39.494Z,38.95
2023-03-05T05:26:08.506Z,37.97
2023-03-05T05:28:36.108Z,39.63
2023-03-05T05:31:08.028Z,39.42
2023-03-05T05:33:35.005Z,39.03
2023-03-05T05:36:07.406Z,36.78
2023-03-05T05:38:34.305Z,36.53
2023-03-05T05:41:15.270Z,38.05
2023-03-05T05:43:42.382Z,36.00
2023-03-05T05:46:13.215Z,36.05
2023-03-05T05:48:40.627Z,35.50
2023-03-05T05:51:12.508Z,35.00
2023-03-05T05:53:39.661Z,34.88
2023-03-05T05:56:07.988Z,35.35
2023-03-05T05:58:36.103Z,32.58
2023-03-05T06:01:03.207Z,32.38
2023-03-05T06:03:30.151Z,31.67
2023-03-05T06:05:57.033Z,33.20
2023-03-05T06:08:23.825Z,33.95
2023-03-05T06:10:56.679Z,41.97
2023-03-05T06:13:23.442Z,39.38
2023-03-05T06:16:01.878Z,40.00
2023-03-05T06:18:28.934Z,36.38
2023-03-05T06:21:01.329Z,38.63
2023-03-05T06:23:28.557Z,38.58
2023-03-05T06:25:58.830Z,35.15
2023-03-05T06:28:26.085Z,34.70
2023-03-05T06:31:01.291Z,36.28
2023-03-05T06:33:28.117Z,33.92
2023-03-05T06:35:55.230Z,36.33
2023-03-05T06:38:22.267Z,38.08
2023-03-05T06:40:49.114Z,37.92
2023-03-05T06:43:15.966Z,37.10
2023-03-05T06:45:42.973Z,36.78
2023-03-05T06:48:09.848Z,36.40
2023-03-05T06:50:37.675Z,34.65
2023-03-05T06:53:04.563Z,36.00
2023-03-05T06:55:31.535Z,38.13
2023-03-05T06:57:58.318Z,34.33
2023-03-05T07:00:29.804Z,33.72
2023-03-05T07:02:56.622Z,35.25
2023-03-05T07:05:23.450Z,30.23
2023-03-05T07:07:50.366Z,28.17
2023-03-05T07:10:17.274Z,28.60
2023-03-05T07:12:44.078Z,28.30
2023-03-05T07:15:11.360Z,28.40
2023-03-05T07:17:38.182Z,29.95
2023-03-05T07:20:05.631Z,26.70
2023-03-05T07:22:32.516Z,26.88
2023-03-05T07:24:59.301Z,29.38
2023-03-05T07:27:26.271Z,25.08
2023-03-05T07:29:53.136Z,23.92
2023-03-05T07:32:25.332Z,23.65
2023-03-05T07:34:52.187Z,22.90
2023-03-05T07:37:19.058Z,17.67
2023-03-05T07:39:47.251Z,14.32
2023-03-05T07:42:14.275Z,14.73
2023-03-05T07:44:41.217Z,14.52
2023-03-05T07:47:08.027Z,13.35
2023-03-05T07:49:35.468Z,13.20
2023-03-05T07:52:02.300Z,12.93
2023-03-05T07:54:29.105Z,13.18
2023-03-05T07:56:56.118Z,12.27
2023-03-05T07:59:23.102Z,13.48
2023-03-05T08:01:49.999Z,12.68
2023-03-05T08:04:17.002Z,14.77
2023-03-05T08:06:43.925Z,13.45
2023-03-05T08:09:10.720Z,14.07
2023-03-05T08:11:37.493Z,14.18
2023-03-05T08:14:04.779Z,13.63
2023-03-05T08:16:31.654Z,13.75
2023-03-05T08:18:59.168Z,14.32
2023-03-05T08:21:33.915Z,13.98
2023-03-05T08:24:06.190Z,14.75
2023-03-05T08:26:35.736Z,14.02
2023-03-05T08:29:03.449Z,14.32
2023-03-05T08:31:31.681Z,15.18
2023-03-05T08:34:00.170Z,15.40
2023-03-05T08:36:27.881Z,15.32
2023-03-05T08:38:57.229Z,15.73
2023-03-05T08:41:24.117Z,16.27
2023-03-05T08:43:51.196Z,17.27
2023-03-05T08:46:18.365Z,16.80
2023-03-05T08:48:45.236Z,15.93
2023-03-05T08:51:15.791Z,16.55
2023-03-05T08:53:44.273Z,17.48
2023-03-05T08:56:12.519Z,16.02
2023-03-05T08:58:39.793Z,15.57
2023-03-05T09:01:07.346Z,15.75
2023-03-05T09:03:34.423Z,15.20
2023-03-05T09:06:02.944Z,15.60
2023-03-05T09:08:30.074Z,15.73
2023-03-05T09:10:57.609Z,15.80
2023-03-05T09:13:24.813Z,14.23
2023-03-05T09:15:56.698Z,14.13
2023-03-05T09:18:24.198Z,15.00
2023-03-05T09:20:51.391Z,14.10
2023-03-05T09:23:18.427Z,14.00
2023-03-05T09:25:45.368Z,15.65
2023-03-05T09:28:12.187Z,18.70
2023-03-05T09:30:39.704Z,18.77
2023-03-05T09:33:06.747Z,17.10
2023-03-05T09:35:37.922Z,16.77
2023-03-05T09:38:05.356Z,15.50
2023-03-05T09:40:47.044Z,14.68
2023-03-05T09:43:30.196Z,15.40
2023-03-05T09:46:16.321Z,15.02
2023-03-05T09:48:52.675Z,14.07
2023-03-05T09:51:29.200Z,16.90
2023-03-05T09:56:39.960Z,26.15
2023-03-05T09:59:15.946Z,20.83
2023-03-05T10:01:45.185Z,17.77
2023-03-05T10:04:18.712Z,17.83
2023-03-05T10:07:12.842Z,16.17
2023-03-05T10:09:54.922Z,16.73
2023-03-05T10:12:25.791Z,14.95
2023-03-05T10:14:53.117Z,14.60
2023-03-05T10:17:47.310Z,19.98
2023-03-05T10:20:38.416Z,14.65
2023-03-05T10:23:08.462Z,16.95
2023-03-05T10:25:54.999Z,16.35
2023-03-05T10:28:29.924Z,14.98
2023-03-05T10:31:35.522Z,13.30
2023-03-05T10:34:21.924Z,14.32
2023-03-05T10:37:37.013Z,11.32
2023-03-05T10:40:45.732Z,13.73
2023-03-05T10:43:25.258Z,12.10
2023-03-05T10:45:57.370Z,12.82
2023-03-05T10:48:45.371Z,13.40
2023-03-05T10:51:21.318Z,11.48
2023-03-05T10:53:55.369Z,9.88
2023-03-05T10:56:24.089Z,9.77
2023-03-05T10:58:53.004Z,18.08
2023-03-05T11:01:22.816Z,11.75
2023-03-05T11:03:59.339Z,10.45
2023-03-05T11:06:56.552Z,9.07
2023-03-05T11:09:32.936Z,8.07
2023-03-05T11:12:22.071Z,8.63
2023-03-05T11:15:26.916Z,9.80
2023-03-05T11:18:14.478Z,9.82
2023-03-05T11:20:41.941Z,25.05
2023-03-05T11:23:16.304Z,11.30
2023-03-05T11:26:13.485Z,8.85
2023-03-05T11:28:55.540Z,8.95
2023-03-05T11:31:28.338Z,8.82
2023-03-05T11:33:57.426Z,8.15
2023-03-05T11:36:42.260Z,9.18
2023-03-05T11:39:15.777Z,9.32
2023-03-05T11:42:01.761Z,9.88
2023-03-05T11:44:50.484Z,8.40
2023-03-05T11:47:26.598Z,10.10
2023-03-05T11:50:01.244Z,8.57
2023-03-05T11:52:40.013Z,8.57
2023-03-05T11:55:26.065Z,8.32
2023-03-05T11:58:11.816Z,8.50
2023-03-05T12:00:43.302Z,10.00
2023-03-05T12:03:20.949Z,9.63
2023-03-05T12:05:54.631Z,9.07
2023-03-05T12:08:30.400Z,8.00
2023-03-05T12:11:00.470Z,8.40
2023-03-05T12:13:44.684Z,8.20
2023-03-05T12:16:24.515Z,8.63
2023-03-05T12:19:11.362Z,7.70
2023-03-05T12:21:43.320Z,7.45
2023-03-05T12:24:28.010Z,6.60
2023-03-05T12:27:04.498Z,7.85
2023-03-05T12:29:53.122Z,8.73
2023-03-05T12:32:23.174Z,7.63
2023-03-05T12:34:57.850Z,9.07
2023-03-05T12:37:24.903Z,11.00
2023-03-05T12:39:59.249Z,9.18
2023-03-05T12:42:29.438Z,12.23
2023-03-05T12:45:17.212Z,13.60
2023-03-05T12:47:48.875Z,10.77
2023-03-05T12:50:28.030Z,8.82
2023-03-05T12:53:07.254Z,8.35
2023-03-05T12:55:46.124Z,10.07
2023-03-05T12:58:40.823Z,10.18
2023-03-05T13:01:26.359Z,10.30
2023-03-05T13:04:10.967Z,10.05
2023-03-05T13:06:39.709Z,9.48
2023-03-05T13:09:18.437Z,7.95
2023-03-05T13:11:50.016Z,7.85
2023-03-05T13:14:37.116Z,7.93
2023-03-05T13:19:50.715Z,8.18
2023-03-05T13:22:17.508Z,7.68
2023-03-05T13:24:44.360Z,10.60
2023-03-05T13:27:30.048Z,9.35
2023-03-05T13:29:57.209Z,11.13
2023-03-05T13:32:28.354Z,9.80
2023-03-05T13:34:58.419Z,9.30
2023-03-05T13:37:34.834Z,10.50
2023-03-05T13:40:29.384Z,8.85
2023-03-05T13:43:09.925Z,9.40
2023-03-05T13:45:37.027Z,9.88
2023-03-05T13:48:07.107Z,10.77
2023-03-05T13:50:39.959Z,10.75
2023-03-05T13:53:15.870Z,9.90
2023-03-05T13:55:42.847Z,9.52
2023-03-05T13:58:40.576Z,9.30
2023-03-05T14:01:29.898Z,10.75
2023-03-05T14:04:07.973Z,11.75
2023-03-05T14:06:41.679Z,10.32
2023-03-05T14:09:20.324Z,10.05
2023-03-05T14:11:59.302Z,11.25
2023-03-05T14:14:27.518Z,9.95
2023-03-05T14:16:54.826Z,11.20
2023-03-05T14:19:36.596Z,12.18
2023-03-05T14:22:04.999Z,12.73
2023-03-05T14:24:33.483Z,11.40
2023-03-05T14:27:21.506Z,10.88
2023-03-05T14:29:48.381Z,10.93
2023-03-05T14:32:38.859Z,11.10
2023-03-05T14:35:06.956Z,14.20
2023-03-05T14:37:42.434Z,13.00
2023-03-05T14:40:12.363Z,11.68
2023-03-05T14:42:42.132Z,12.25
2023-03-05T14:45:17.860Z,13.90
2023-03-05T14:47:45.081Z,13.80
2023-03-05T14:50:21.917Z,15.48
2023-03-05T14:52:51.457Z,13.65
2023-03-05T14:55:21.117Z,14.30
2023-03-05T14:57:49.140Z,14.88
2023-03-05T15:00:24.749Z,14.10
2023-03-05T15:02:52.018Z,14.67
2023-03-05T15:05:19.520Z,14.95
2023-03-05T15:07:47.714Z,13.68
2023-03-05T15:10:17.887Z,14.50
2023-03-05T15:12:45.292Z,17.70
2023-03-05T15:15:15.019Z,17.77
2023-03-05T15:17:48.602Z,14.75
2023-03-05T15:20:27.994Z,14.73
2023-03-05T15:22:55.704Z,16.00
2023-03-05T15:25:25.704Z,14.05
2023-03-05T15:27:53.079Z,13.05
2023-03-05T15:30:32.287Z,12.90
2023-03-05T15:33:02.637Z,11.82
2023-03-05T15:35:29.822Z,13.88
2023-03-05T15:37:58.177Z,14.68
2023-03-05T15:40:27.802Z,13.73
2023-03-05T15:42:58.914Z,13.80
2023-03-05T15:45:26.221Z,14.13
2023-03-05T15:47:53.690Z,13.52
2023-03-05T15:50:21.794Z,14.00
2023-03-05T15:52:49.822Z,14.80
2023-03-05T15:55:18.572Z,13.65
2023-03-05T15:57:48.125Z,14.63
2023-03-05T16:00:17.341Z,18.42
2023-03-05T16:02:44.224Z,16.80
2023-03-05T16:05:11.358Z,17.02
2023-03-05T16:07:42.426Z,18.77
2023-03-05T16:10:17.769Z,18.90
2023-03-05T16:12:47.138Z,17.63
2023-03-05T16:15:17.315Z,18.70
2023-03-05T16:17:47.710Z,19.38
2023-03-05T16:20:15.909Z,18.90
2023-03-05T16:22:42.858Z,18.80
2023-03-05T16:25:10.190Z,17.40
2023-03-05T16:27:37.104Z,18.85
2023-03-05T16:30:05.516Z,20.40
2023-03-05T16:32:32.784Z,19.10
2023-03-05T16:34:59.617Z,18.35
2023-03-05T16:37:26.547Z,18.65
2023-03-05T16:39:53.444Z,20.67
2023-03-05T16:42:20.246Z,20.80
2023-03-05T16:44:47.608Z,21.38
2023-03-05T16:47:14.569Z,20.52
2023-03-05T16:49:41.476Z,20.20
2023-03-05T16:52:18.195Z,17.20
2023-03-05T16:54:47.058Z,17.50
2023-03-05T16:57:15.248Z,18.45
2023-03-05T16:59:43.805Z,18.50
2023-03-05T17:02:13.331Z,18.95
2023-03-05T17:04:40.370Z,19.25
2023-03-05T17:07:07.683Z,18.63
2023-03-05T17:09:35.897Z,20.92
2023-03-05T17:12:02.803Z,20.95
2023-03-05T17:14:29.653Z,22.90
2023-03-05T17:16:59.025Z,19.50
2023-03-05T17:19:26.037Z,21.42
2023-03-05T17:21:53.050Z,21.30
2023-03-05T17:24:21.541Z,20.40
2023-03-05T17:26:50.268Z,24.40
2023-03-05T17:29:19.090Z,24.90
2023-03-05T17:31:46.975Z,26.00
2023-03-05T17:34:14.562Z,25.60
2023-03-05T17:36:41.626Z,22.75
2023-03-05T17:39:09.016Z,20.80
2023-03-05T17:41:35.912Z,21.40
2023-03-05T17:44:02.725Z,21.60
2023-03-05T17:46:29.684Z,23.73
2023-03-05T17:48:56.578Z,21.58
2023-03-05T17:51:23.372Z,22.17
2023-03-05T17:53:50.215Z,20.70
2023-03-05T17:56:17.473Z,19.00
2023-03-05T17:58:44.326Z,18.50
2023-03-05T18:01:11.771Z,17.40
2023-03-05T18:03:39.676Z,17.83
2023-03-05T18:06:06.836Z,17.55
2023-03-05T18:08:33.664Z,16.85
2023-03-05T18:11:00.712Z,16.45
2023-03-05T18:13:27.538Z,15.90
2023-03-05T18:15:57.528Z,18.50
2023-03-05T18:18:24.489Z,17.23
2023-03-05T18:20:51.396Z,17.33
2023-03-05T18:23:18.368Z,20.00
2023-03-05T18:25:45.332Z,19.70
2023-03-05T18:28:14.893Z,18.70
2023-03-05T18:30:43.198Z,17.50
2023-03-05T18:33:18.804Z,19.95
2023-03-05T18:35:46.555Z,17.70
2023-03-05T18:38:13.332Z,18.17
2023-03-05T18:40:40.805Z,19.23
2023-03-05T18:43:08.068Z,18.95
2023-03-05T18:45:34.878Z,21.05
2023-03-05T18:48:01.767Z,20.92
2023-03-05T18:50:29.269Z,19.98
2023-03-05T18:52:56.462Z,19.35
2023-03-05T18:55:27.139Z,19.95
2023-03-05T18:57:55.053Z,20.08
2023-03-05T19:00:28.029Z,19.05
2023-03-05T19:02:56.308Z,50.55
2023-03-05T19:05:25.696Z,55.92
2023-03-05T19:07:53.408Z,55.70
2023-03-05T19:10:22.683Z,55.17
2023-03-05T19:12:56.105Z,57.97
2023-03-05T19:15:23.317Z,55.08
2023-03-05T19:17:50.317Z,54.15
2023-03-05T19:20:18.419Z,58.13
2023-03-05T19:22:45.518Z,50.22
2023-03-05T19:25:13.200Z,47.00
2023-03-05T19:27:40.553Z,41.13
2023-03-05T19:30:13.029Z,36.83
2023-03-05T19:32:40.567Z,39.08
2023-03-05T19:35:07.746Z,38.40
2023-03-05T19:37:34.839Z,37.10
2023-03-05T19:40:01.655Z,35.55
2023-03-05T19:42:29.039Z,36.67
2023-03-05T19:44:57.798Z,36.65
2023-03-05T19:47:26.144Z,32.03
2023-03-05T19:49:53.129Z,33.08
2023-03-05T19:52:20.022Z,30.75
2023-03-05T19:54:47.430Z,30.00
2023-03-05T19:57:15.599Z,29.80
2023-03-05T19:59:44.209Z,30.48
2023-03-05T20:02:13.014Z,29.17
2023-03-05T20:04:40.049Z,30.38
2023-03-05T20:07:07.302Z,32.25
2023-03-05T20:09:34.187Z,32.10
2023-03-05T20:12:04.901Z,26.42
2023-03-05T20:14:31.773Z,25.38
2023-03-05T20:16:58.703Z,26.42
2023-03-05T20:19:25.878Z,25.05
2023-03-05T20:21:52.783Z,27.85
2023-03-05T20:24:20.452Z,28.27
2023-03-05T20:26:48.512Z,28.45
2023-03-05T20:29:18.083Z,27.50
2023-03-05T20:31:45.962Z,29.70
2023-03-05T20:34:15.885Z,30.02
2023-03-05T20:36:43.046Z,29.48
2023-03-05T20:39:10.038Z,29.80
2023-03-05T20:41:39.172Z,29.15
2023-03-05T20:44:08.025Z,27.38
2023-03-05T20:46:39.542Z,30.55
2023-03-05T20:49:25.164Z,28.30
2023-03-05T20:51:52.193Z,28.17
2023-03-05T20:54:19.224Z,29.45
2023-03-05T20:56:46.370Z,28.08
2023-03-05T20:59:13.209Z,27.45
2023-03-05T21:01:41.428Z,27.92
2023-03-05T21:04:09.235Z,29.13
2023-03-05T21:06:36.650Z,29.88
2023-03-05T21:09:04.801Z,30.23
2023-03-05T21:11:32.383Z,31.25
2023-03-05T21:13:59.664Z,29.90
2023-03-05T21:16:28.282Z,29.75
2023-03-05T21:18:56.469Z,29.65
2023-03-05T21:21:23.624Z,29.23
2023-03-05T21:23:50.765Z,27.40
2023-03-05T21:26:18.474Z,29.38
2023-03-05T21:28:45.938Z,29.05
2023-03-05T21:31:19.281Z,27.35
2023-03-05T21:33:47.173Z,26.45
2023-03-05T21:36:19.208Z,27.45
2023-03-05T21:38:50.006Z,27.70
2023-03-05T21:41:18.432Z,23.80
2023-03-05T21:43:46.037Z,23.48
2023-03-05T21:46:13.783Z,22.90
2023-03-05T21:48:41.107Z,25.65
2023-03-05T21:51:13.901Z,27.45
2023-03-05T21:53:40.749Z,30.23
2023-03-05T21:56:17.948Z,31.02
2023-03-05T21:58:44.974Z,32.15
2023-03-05T22:01:13.358Z,42.53
2023-03-05T22:03:40.371Z,50.90
2023-03-05T22:06:15.873Z,52.40
2023-03-05T22:08:43.165Z,58.70
2023-03-05T22:11:15.786Z,73.15
2023-03-05T22:13:43.013Z,80.82
2023-03-05T22:16:11.716Z,87.90
2023-03-05T22:18:38.879Z,92.03
2023-03-05T22:21:15.103Z,94.53
2023-03-05T22:23:41.945Z,96.10
2023-03-05T22:26:08.761Z,95.05
2023-03-05T22:28:36.708Z,99.97
2023-03-05T22:31:03.707Z,102.07
2023-03-05T22:33:31.770Z,100.95
2023-03-05T22:35:59.100Z,103.18
2023-03-05T22:38:26.327Z,102.32
2023-03-05T22:40:53.363Z,103.43
2023-03-05T22:43:21.192Z,110.05
2023-03-05T22:45:48.118Z,106.30
2023-03-05T22:48:15.030Z,102.93
2023-03-05T22:50:44.384Z,88.05
2023-03-05T22:53:12.717Z,95.97
2023-03-05T22:55:42.209Z,99.00
2023-03-05T22:58:09.339Z,93.80
2023-03-05T23:00:37.266Z,77.60
2023-03-05T23:03:06.377Z,66.72
2023-03-05T23:05:34.831Z,76.15
2023-03-05T23:08:01.877Z,68.45
2023-03-05T23:10:29.539Z,77.45
2023-03-05T23:12:58.704Z,78.75
2023-03-05T23:15:34.474Z,70.78
2023-03-05T23:18:02.166Z,71.97
2023-03-05T23:20:33.661Z,64.53
2023-03-05T23:23:02.298Z,65.93
2023-03-05T23:25:32.003Z,65.50
2023-03-05T23:28:00.361Z,68.60
2023-03-05T23:30:32.593Z,63.63
2023-03-05T23:33:02.743Z,61.25
2023-03-05T23:35:38.021Z,61.00
2023-03-05T23:38:12.591Z,52.72
2023-03-05T23:40:45.996Z,54.80
2023-03-05T23:43:13.505Z,51.55
2023-03-05T23:45:45.111Z,50.95
2023-03-05T23:48:12.174Z,51.20
2023-03-05T23:50:41.388Z,54.28
2023-03-05T23:53:09.878Z,51.85
2023-03-05T23:55:42.167Z,50.25
2023-03-05T23:58:09.565Z,49.60
