createdAt,value
2018-04-29T00:02:59.756Z,10.62
2018-04-29T00:12:57.992Z,10.43
2018-04-29T00:22:56.238Z,10.53
2018-04-29T00:32:51.403Z,10.53
2018-04-29T00:42:49.236Z,10.43
2018-04-29T00:52:46.203Z,10.43
2018-04-29T01:02:44.961Z,10.33
2018-04-29T01:12:39.518Z,10.23
2018-04-29T01:22:37.076Z,10.13
2018-04-29T01:32:35.942Z,10.04
2018-04-29T01:42:32.840Z,9.94
2018-04-29T01:52:30.449Z,9.94
2018-04-29T02:02:29.297Z,9.94
2018-04-29T02:12:27.715Z,9.84
2018-04-29T02:22:25.046Z,9.65
2018-04-29T02:32:21.571Z,9.65
2018-04-29T02:42:19.825Z,9.65
2018-04-29T02:52:16.502Z,9.65
2018-04-29T03:02:12.660Z,9.55
2018-04-29T03:12:10.292Z,9.45
2018-04-29T03:22:06.873Z,9.35
2018-04-29T03:32:04.671Z,9.26
2018-04-29T03:42:01.656Z,9.06
2018-04-29T03:51:57.586Z,9.25
2018-04-29T04:01:54.206Z,9.16
2018-04-29T04:11:52.496Z,9.26
2018-04-29T04:21:50.360Z,9.26
2018-04-29T04:31:49.136Z,9.35
2018-04-29T04:41:47.271Z,9.45
2018-04-29T04:51:43.472Z,9.74
2018-04-29T05:01:42.298Z,9.94
2018-04-29T05:11:39.593Z,10.33
2018-04-29T05:21:35.599Z,10.72
2018-04-29T05:31:34.095Z,11.11
2018-04-29T05:41:32.628Z,11.60
2018-04-29T05:51:31.042Z,11.99
2018-04-29T06:01:20.656Z,12.39
2018-04-29T06:11:15.603Z,12.87
2018-04-29T06:21:07.727Z,13.26
2018-04-29T06:31:03.455Z,13.85
2018-04-29T06:40:57.398Z,14.15
2018-04-29T06:50:53.112Z,14.83
2018-04-29T07:00:51.916Z,15.12
2018-04-29T07:10:47.240Z,15.61
2018-04-29T07:20:45.219Z,16.00
2018-04-29T07:30:39.904Z,16.59
2018-04-29T07:40:30.031Z,17.18
2018-04-29T07:50:26.561Z,17.67
2018-04-29T08:00:24.666Z,18.06
2018-04-29T08:10:17.768Z,18.64
2018-04-29T08:20:11.264Z,18.84
2018-04-29T08:29:58.258Z,19.23
2018-04-29T08:39:49.546Z,19.43
2018-04-29T08:49:46.813Z,20.21
2018-04-29T08:59:43.060Z,20.50
2018-04-29T09:09:22.795Z,20.60
2018-04-29T09:19:00.464Z,21.09
2018-04-29T09:28:38.454Z,21.28
2018-04-29T09:38:16.560Z,21.58
2018-04-29T09:47:53.195Z,21.97
2018-04-29T09:57:30.896Z,22.16
2018-04-29T10:07:08.770Z,22.65
2018-04-29T10:16:46.783Z,22.85
2018-04-29T10:26:25.124Z,23.44
2018-04-29T10:36:03.309Z,23.73
2018-04-29T10:45:41.530Z,24.02
2018-04-29T10:55:19.613Z,24.51
2018-04-29T11:04:57.406Z,24.51
2018-04-29T11:14:35.325Z,25.10
2018-04-29T11:24:13.042Z,25.19
2018-04-29T11:33:51.151Z,27.35
2018-04-29T11:43:29.579Z,28.91
2018-04-29T11:53:07.821Z,30.38
2018-04-29T12:02:50.111Z,28.81
2018-04-29T12:12:20.257Z,28.23
2018-04-29T12:22:02.094Z,28.32
2018-04-29T12:31:29.221Z,28.13
2018-04-29T12:41:07.709Z,28.23
2018-04-29T12:50:45.910Z,29.69
2018-04-29T13:00:23.180Z,29.01
2018-04-29T13:09:59.589Z,29.11
2018-04-29T13:19:38.061Z,28.91
2018-04-29T13:29:12.625Z,26.56
2018-04-29T13:38:51.952Z,25.59
2018-04-29T13:48:20.292Z,25.49
2018-04-29T13:58:00.508Z,25.10
2018-04-29T14:07:31.028Z,25.29
2018-04-29T14:17:06.899Z,24.80
2018-04-29T14:26:43.370Z,24.61
2018-04-29T14:36:20.433Z,24.61
2018-04-29T14:45:57.540Z,24.22
2018-04-29T14:55:34.611Z,24.02
2018-04-29T15:05:18.704Z,26.27
2018-04-29T15:14:58.966Z,27.35
2018-04-29T15:24:32.054Z,25.68
2018-04-29T15:34:05.939Z,24.51
2018-04-29T15:43:40.643Z,23.73
2018-04-29T15:53:16.690Z,23.14
2018-04-29T16:02:53.575Z,23.34
2018-04-29T16:12:32.216Z,23.44
2018-04-29T16:22:27.490Z,23.34
2018-04-29T16:32:05.601Z,23.14
2018-04-29T16:41:41.421Z,23.34
2018-04-29T16:51:18.345Z,23.14
2018-04-29T17:00:55.818Z,22.85
2018-04-29T17:10:29.460Z,22.26
2018-04-29T17:20:25.150Z,22.26
2018-04-29T17:30:21.620Z,21.58
2018-04-29T17:40:18.440Z,20.80
2018-04-29T17:50:12.476Z,20.01
2018-04-29T18:00:08.541Z,19.23
2018-04-29T18:10:03.635Z,18.64
2018-04-29T18:19:56.808Z,18.06
2018-04-29T18:29:53.329Z,17.67
2018-04-29T18:39:50.343Z,17.08
2018-04-29T18:49:45.294Z,16.88
2018-04-29T18:59:39.465Z,16.49
2018-04-29T19:09:36.868Z,16.10
2018-04-29T19:19:34.391Z,15.91
2018-04-29T19:29:32.748Z,15.61
2018-04-29T19:39:28.061Z,15.51
2018-04-29T19:49:24.650Z,15.42
2018-04-29T19:59:20.821Z,15.32
2018-04-29T20:09:17.019Z,15.03
2018-04-29T20:19:13.075Z,14.53
2018-04-29T20:29:07.569Z,14.44
2018-04-29T20:39:03.902Z,14.24
2018-04-29T20:48:59.684Z,14.05
2018-04-29T20:58:55.142Z,13.85
2018-04-29T21:08:51.730Z,13.56
2018-04-29T21:18:47.487Z,13.66
2018-04-29T21:28:43.921Z,13.66
2018-04-29T21:38:37.023Z,13.46
2018-04-29T21:48:33.155Z,13.26
2018-04-29T21:58:27.327Z,13.07
2018-04-29T22:08:22.309Z,12.97
2018-04-29T22:18:19.329Z,12.87
2018-04-29T22:28:16.735Z,12.68
2018-04-29T22:38:11.583Z,12.48
2018-04-29T22:47:57.886Z,12.38
2018-04-29T22:57:54.148Z,12.19
2018-04-29T23:07:50.364Z,12.29
2018-04-29T23:17:47.706Z,12.09
2018-04-29T23:27:44.633Z,11.89
2018-04-29T23:37:40.274Z,11.80
2018-04-29T23:47:36.929Z,11.70
2018-04-29T23:57:32.019Z,11.50
