createdAt,value
2023-01-02T00:02:27.786Z,99.90
2023-01-02T00:06:34.957Z,99.90
2023-01-02T00:10:38.870Z,99.90
2023-01-02T00:14:42.416Z,99.90
2023-01-02T00:18:46.143Z,99.90
2023-01-02T00:22:51.148Z,99.90
2023-01-02T00:26:54.886Z,99.90
2023-01-02T00:30:58.704Z,99.90
2023-01-02T00:35:02.333Z,99.90
2023-01-02T00:39:07.502Z,99.90
2023-01-02T00:43:11.056Z,99.90
2023-01-02T00:47:14.763Z,99.90
2023-01-02T00:51:24.269Z,99.90
2023-01-02T00:55:29.277Z,99.90
2023-01-02T00:59:33.687Z,99.90
2023-01-02T01:03:37.031Z,99.90
2023-01-02T01:07:40.379Z,99.90
2023-01-02T01:11:45.047Z,99.90
2023-01-02T01:15:48.530Z,99.90
2023-01-02T01:19:51.862Z,99.90
2023-01-02T01:23:56.829Z,99.90
2023-01-02T01:28:01.516Z,99.90
2023-01-02T01:32:05.258Z,99.90
2023-01-02T01:36:11.147Z,99.90
2023-01-02T01:40:14.542Z,99.90
2023-01-02T01:44:45.893Z,99.90
2023-01-02T01:48:54.994Z,99.90
2023-01-02T01:53:03.176Z,99.90
2023-01-02T01:57:14.553Z,99.90
2023-01-02T02:01:20.093Z,99.90
2023-01-02T02:05:26.224Z,99.90
2023-01-02T02:09:36.541Z,99.90
2023-01-02T02:13:39.949Z,99.90
2023-01-02T02:17:54.701Z,99.90
2023-01-02T02:22:22.363Z,99.90
2023-01-02T02:26:50.364Z,99.90
2023-01-02T02:31:00.764Z,99.90
2023-01-02T02:35:15.577Z,99.90
2023-01-02T02:39:24.990Z,99.90
2023-01-02T02:43:38.293Z,99.90
2023-01-02T02:47:49.798Z,99.90
2023-01-02T02:52:01.704Z,99.90
2023-01-02T02:56:09.086Z,99.90
2023-01-02T03:00:17.369Z,99.90
2023-01-02T03:04:24.344Z,99.90
2023-01-02T03:08:35.160Z,99.90
2023-01-02T03:12:48.649Z,99.90
2023-01-02T03:17:00.987Z,99.90
2023-01-02T03:21:09.358Z,99.90
2023-01-02T03:25:15.810Z,99.90
2023-01-02T03:29:23.259Z,99.90
2023-01-02T03:33:28.848Z,99.90
2023-01-02T03:37:38.091Z,99.90
2023-01-02T03:41:44.841Z,99.90
2023-01-02T03:45:55.350Z,99.90
2023-01-02T03:50:04.066Z,99.90
2023-01-02T03:54:09.735Z,99.90
2023-01-02T03:58:19.643Z,99.90
2023-01-02T04:02:29.912Z,99.90
2023-01-02T04:06:38.489Z,99.90
2023-01-02T04:10:45.818Z,99.90
2023-01-02T04:14:52.051Z,99.90
2023-01-02T04:18:58.650Z,99.90
2023-01-02T04:23:06.622Z,99.90
2023-01-02T04:27:16.890Z,99.90
2023-01-02T04:31:24.907Z,99.90
2023-01-02T04:35:28.737Z,99.90
2023-01-02T04:39:32.746Z,99.90
2023-01-02T04:43:37.413Z,99.90
2023-01-02T04:47:40.708Z,99.90
2023-01-02T04:51:44.575Z,99.90
2023-01-02T04:55:47.783Z,99.90
2023-01-02T04:59:52.656Z,99.90
2023-01-02T05:03:56.099Z,99.90
2023-01-02T05:07:59.965Z,99.90
2023-01-02T05:12:03.278Z,99.90
2023-01-02T05:16:09.603Z,99.90
2023-01-02T05:20:15.291Z,99.90
2023-01-02T05:24:19.596Z,99.90
2023-01-02T05:28:23.355Z,99.90
2023-01-02T05:32:28.689Z,99.90
2023-01-02T05:36:31.938Z,99.90
2023-01-02T05:40:35.434Z,99.90
2023-01-02T05:44:38.683Z,99.90
2023-01-02T05:48:45.697Z,99.90
2023-01-02T05:52:48.978Z,99.90
2023-01-02T05:56:52.344Z,99.90
2023-01-02T06:00:55.524Z,99.90
2023-01-02T06:05:00.272Z,99.90
2023-01-02T06:09:05.050Z,99.90
2023-01-02T06:13:08.450Z,99.90
2023-01-02T06:17:11.737Z,99.90
2023-01-02T06:21:18.299Z,99.90
2023-01-02T06:25:21.556Z,99.90
2023-01-02T06:29:24.961Z,99.90
2023-01-02T06:33:28.796Z,99.90
2023-01-02T06:37:33.454Z,99.90
2023-01-02T06:41:36.891Z,99.90
2023-01-02T06:45:40.252Z,99.90
2023-01-02T06:49:46.742Z,99.90
2023-01-02T06:53:51.996Z,99.90
2023-01-02T06:57:55.263Z,99.90
2023-01-02T07:01:58.797Z,99.90
2023-01-02T07:06:03.230Z,99.90
2023-01-02T07:10:10.227Z,99.90
2023-01-02T07:14:13.935Z,99.90
2023-01-02T07:18:17.301Z,99.90
2023-01-02T07:22:20.735Z,99.90
2023-01-02T07:26:25.442Z,99.90
2023-01-02T07:30:28.966Z,99.90
2023-01-02T07:34:32.262Z,99.90
2023-01-02T07:38:38.289Z,99.90
2023-01-02T07:42:43.129Z,99.90
2023-01-02T07:46:46.488Z,99.90
2023-01-02T07:50:50.164Z,99.90
2023-01-02T07:54:53.430Z,99.90
2023-01-02T07:58:58.149Z,99.90
2023-01-02T08:03:02.187Z,99.90
2023-01-02T08:07:05.580Z,99.90
2023-01-02T08:11:10.795Z,99.90
2023-01-02T08:15:15.505Z,99.90
2023-01-02T08:19:18.935Z,99.90
2023-01-02T08:23:22.463Z,99.90
2023-01-02T08:27:26.926Z,99.90
2023-01-02T08:31:32.224Z,99.90
2023-01-02T08:35:38.858Z,99.90
2023-01-02T08:39:42.459Z,99.90
2023-01-02T08:43:45.927Z,99.90
2023-01-02T08:47:50.608Z,99.90
2023-01-02T08:51:54.951Z,99.90
2023-01-02T08:56:23.933Z,99.90
2023-01-02T09:00:27.215Z,99.90
2023-01-02T09:04:32.048Z,99.90
2023-01-02T09:08:35.601Z,99.90
2023-01-02T09:12:39.100Z,99.90
2023-01-02T09:16:42.355Z,99.90
2023-01-02T09:20:47.613Z,99.90
2023-01-02T09:24:50.913Z,99.90
2023-01-02T09:28:57.637Z,99.90
2023-01-02T09:33:01.277Z,99.90
2023-01-02T09:37:06.247Z,99.90
2023-01-02T09:41:22.680Z,99.90
2023-01-02T09:45:26.322Z,99.90
2023-01-02T09:49:35.307Z,99.90
2023-01-02T09:53:41.097Z,99.90
2023-01-02T09:57:52.956Z,99.90
2023-01-02T10:02:04.820Z,99.90
2023-01-02T10:06:13.484Z,99.90
2023-01-02T10:10:27.712Z,99.90
2023-01-02T10:14:44.650Z,99.90
2023-01-02T10:18:53.923Z,99.90
2023-01-02T10:23:00.779Z,99.90
2023-01-02T10:27:07.257Z,99.90
2023-01-02T10:31:18.466Z,99.90
2023-01-02T10:35:35.660Z,99.90
2023-01-02T10:39:38.856Z,99.90
2023-01-02T10:43:43.644Z,99.90
2023-01-02T10:47:46.921Z,99.90
2023-01-02T10:51:54.193Z,99.90
2023-01-02T10:55:57.738Z,99.90
2023-01-02T11:00:04.753Z,95.40
2023-01-02T11:04:14.311Z,94.60
2023-01-02T11:08:20.054Z,94.30
2023-01-02T11:12:27.444Z,93.00
2023-01-02T11:16:33.760Z,91.70
2023-01-02T11:20:38.548Z,89.40
2023-01-02T11:25:00.436Z,86.30
2023-01-02T11:29:08.958Z,83.40
2023-01-02T11:33:28.071Z,78.10
2023-01-02T11:37:31.815Z,80.80
2023-01-02T11:42:04.773Z,85.20
2023-01-02T11:46:18.260Z,90.20
2023-01-02T11:50:26.453Z,92.60
2023-01-02T11:54:39.916Z,93.90
2023-01-02T11:58:53.388Z,95.80
2023-01-02T12:03:05.410Z,96.90
2023-01-02T12:07:27.499Z,97.30
2023-01-02T12:11:40.933Z,97.40
2023-01-02T12:16:02.515Z,96.30
2023-01-02T12:20:19.316Z,95.70
2023-01-02T12:24:52.490Z,95.40
2023-01-02T12:29:46.147Z,96.30
2023-01-02T12:33:57.066Z,96.50
2023-01-02T12:38:02.252Z,95.70
2023-01-02T12:42:20.972Z,94.90
2023-01-02T12:46:40.153Z,92.90
2023-01-02T12:50:59.978Z,90.40
2023-01-02T12:55:16.968Z,90.70
2023-01-02T12:59:50.271Z,91.30
2023-01-02T13:03:59.724Z,89.80
2023-01-02T13:08:09.156Z,82.20
2023-01-02T13:12:15.531Z,77.70
2023-01-02T13:16:25.214Z,75.70
2023-01-02T13:20:44.333Z,76.80
2023-01-02T13:24:48.154Z,75.60
2023-01-02T13:28:57.089Z,82.20
2023-01-02T13:33:03.742Z,90.10
2023-01-02T13:37:11.639Z,93.40
2023-01-02T13:41:17.149Z,96.90
2023-01-02T13:45:24.912Z,99.20
2023-01-02T13:49:29.883Z,99.90
2023-01-02T13:53:39.735Z,99.90
2023-01-02T13:57:43.650Z,99.90
2023-01-02T14:02:16.954Z,99.90
2023-01-02T14:06:34.321Z,99.90
2023-01-02T14:10:49.592Z,99.90
2023-01-02T14:14:55.177Z,99.90
2023-01-02T14:19:16.891Z,99.90
2023-01-02T14:23:32.473Z,99.90
2023-01-02T14:27:37.992Z,99.90
2023-01-02T14:31:43.128Z,99.90
2023-01-02T14:35:53.762Z,99.90
2023-01-02T14:40:10.221Z,99.90
2023-01-02T14:44:13.781Z,99.90
2023-01-02T14:48:26.894Z,99.90
2023-01-02T14:52:38.736Z,99.90
2023-01-02T14:56:47.325Z,99.90
2023-01-02T15:00:52.451Z,99.90
2023-01-02T15:05:03.385Z,99.90
2023-01-02T15:09:12.939Z,99.90
2023-01-02T15:13:17.488Z,99.90
2023-01-02T15:17:22.511Z,99.90
2023-01-02T15:21:29.004Z,99.90
2023-01-02T15:25:38.348Z,99.90
2023-01-02T15:29:49.987Z,99.90
2023-01-02T15:33:54.359Z,99.90
2023-01-02T15:37:58.028Z,99.90
2023-01-02T15:42:05.396Z,99.90
2023-01-02T15:46:17.323Z,99.90
2023-01-02T15:50:23.211Z,99.90
2023-01-02T15:54:27.321Z,99.90
2023-01-02T15:58:32.430Z,99.90
2023-01-02T16:02:44.992Z,99.90
2023-01-02T16:06:48.729Z,99.90
2023-01-02T16:11:01.363Z,99.90
2023-01-02T16:15:05.719Z,99.90
2023-01-02T16:19:19.320Z,99.90
2023-01-02T16:23:23.324Z,99.90
2023-01-02T16:27:30.285Z,99.90
2023-01-02T16:31:52.446Z,99.90
2023-01-02T16:36:01.249Z,99.90
2023-01-02T16:41:01.177Z,99.90
2023-01-02T16:45:07.949Z,99.90
2023-01-02T16:49:15.491Z,99.90
2023-01-02T16:53:23.916Z,99.90
2023-01-02T16:57:27.625Z,99.90
2023-01-02T17:01:31.543Z,99.90
2023-01-02T17:05:39.965Z,99.90
2023-01-02T17:09:44.604Z,99.90
2023-01-02T17:13:48.283Z,99.90
2023-01-02T17:17:51.879Z,99.90
2023-01-02T17:21:55.207Z,99.90
2023-01-02T17:26:00.083Z,99.90
2023-01-02T17:30:04.615Z,99.90
2023-01-02T17:34:10.181Z,99.90
2023-01-02T17:38:13.794Z,99.90
2023-01-02T17:42:23.212Z,99.90
2023-01-02T17:47:00.899Z,99.90
2023-01-02T17:50:52.492Z,99.90
2023-01-02T17:54:57.001Z,99.90
2023-01-02T17:59:01.844Z,99.90
2023-01-02T18:03:08.908Z,99.90
2023-01-02T18:07:13.328Z,99.90
2023-01-02T18:11:17.886Z,99.90
2023-01-02T18:15:24.087Z,99.90
2023-01-02T18:19:33.293Z,99.90
2023-01-02T18:23:36.559Z,99.90
2023-01-02T18:27:40.279Z,99.90
2023-01-02T18:31:46.361Z,99.90
2023-01-02T18:35:57.775Z,99.90
2023-01-02T18:40:02.724Z,99.90
2023-01-02T18:44:18.998Z,99.90
2023-01-02T18:48:24.702Z,99.90
2023-01-02T18:52:30.399Z,99.90
2023-01-02T18:56:37.036Z,99.90
2023-01-02T19:00:41.740Z,99.90
2023-01-02T19:04:46.838Z,99.90
2023-01-02T19:08:51.224Z,99.90
2023-01-02T19:13:07.918Z,99.90
2023-01-02T19:17:23.872Z,99.90
2023-01-02T19:21:30.847Z,99.90
2023-01-02T19:25:34.322Z,99.90
2023-01-02T19:29:38.858Z,99.90
2023-01-02T19:33:44.887Z,99.90
2023-01-02T19:37:50.725Z,99.90
2023-01-02T19:42:26.484Z,99.90
2023-01-02T19:46:30.866Z,99.90
2023-01-02T19:50:35.433Z,99.90
2023-01-02T19:54:41.256Z,99.90
2023-01-02T19:58:45.855Z,99.90
2023-01-02T20:02:51.953Z,99.90
2023-01-02T20:06:57.245Z,99.90
2023-01-02T20:11:03.034Z,99.90
2023-01-02T20:15:10.233Z,99.90
2023-01-02T20:19:15.035Z,99.90
2023-01-02T20:23:18.728Z,99.90
2023-01-02T20:27:25.525Z,99.90
2023-01-02T20:31:30.399Z,99.90
2023-01-02T20:35:35.142Z,99.90
2023-01-02T20:39:39.032Z,99.90
2023-01-02T20:43:45.165Z,99.90
2023-01-02T20:47:49.661Z,99.90
2023-01-02T20:51:56.494Z,99.90
2023-01-02T20:56:01.371Z,99.90
2023-01-02T21:00:10.882Z,99.90
2023-01-02T21:04:18.644Z,99.90
2023-01-02T21:08:24.923Z,99.90
2023-01-02T21:12:46.443Z,99.90
2023-01-02T21:16:53.411Z,99.90
2023-01-02T21:21:00.009Z,99.90
2023-01-02T21:25:03.673Z,99.90
2023-01-02T21:29:07.580Z,99.90
2023-01-02T21:33:12.601Z,99.90
2023-01-02T21:37:16.301Z,99.90
2023-01-02T21:41:37.205Z,99.90
2023-01-02T21:45:40.733Z,99.90
2023-01-02T21:49:45.872Z,99.90
2023-01-02T21:53:49.259Z,99.90
2023-01-02T22:02:18.167Z,99.90
2023-01-02T22:06:23.135Z,99.90
2023-01-02T22:10:26.633Z,99.90
2023-01-02T22:14:32.311Z,99.90
2023-01-02T22:18:38.288Z,99.90
2023-01-02T22:22:43.263Z,99.90
2023-01-02T22:26:48.184Z,99.90
2023-01-02T22:30:51.456Z,99.90
2023-01-02T22:34:55.200Z,99.90
2023-01-02T22:39:26.933Z,99.90
2023-01-02T22:43:24.855Z,99.90
2023-01-02T22:47:33.464Z,99.90
2023-01-02T22:52:06.120Z,99.90
2023-01-02T22:56:11.949Z,99.90
2023-01-02T23:00:17.023Z,99.90
2023-01-02T23:04:22.941Z,99.90
2023-01-02T23:08:26.665Z,99.90
2023-01-02T23:12:31.957Z,99.90
2023-01-02T23:16:53.930Z,99.90
2023-01-02T23:20:57.528Z,99.90
2023-01-02T23:25:01.608Z,99.90
2023-01-02T23:29:08.417Z,99.90
2023-01-02T23:33:12.747Z,99.90
2023-01-02T23:37:16.340Z,99.90
2023-01-02T23:41:20.192Z,99.90
2023-01-02T23:45:25.165Z,99.90
2023-01-02T23:49:29.064Z,99.90
2023-01-02T23:53:33.773Z,99.90
2023-01-02T23:57:37.355Z,99.90
