createdAt,value
2018-07-09T00:01:16.159Z,23.80
2018-07-09T00:04:25.220Z,23.70
2018-07-09T00:07:36.710Z,23.70
2018-07-09T00:10:55.791Z,23.70
2018-07-09T00:14:05.470Z,23.70
2018-07-09T00:17:13.209Z,23.70
2018-07-09T00:20:21.482Z,23.70
2018-07-09T00:23:29.282Z,23.70
2018-07-09T00:26:38.440Z,23.60
2018-07-09T00:29:46.970Z,23.60
2018-07-09T00:32:55.187Z,23.50
2018-07-09T00:36:04.274Z,23.50
2018-07-09T00:39:13.576Z,23.50
2018-07-09T00:42:21.604Z,23.50
2018-07-09T00:51:30.276Z,23.50
2018-07-09T00:54:41.101Z,23.50
2018-07-09T00:58:03.475Z,23.50
2018-07-09T01:04:11.812Z,23.50
2018-07-09T01:07:20.134Z,23.40
2018-07-09T01:10:29.008Z,23.40
2018-07-09T01:13:39.516Z,23.40
2018-07-09T01:16:49.795Z,23.40
2018-07-09T01:19:59.476Z,23.30
2018-07-09T01:23:08.838Z,23.40
2018-07-09T01:26:18.994Z,23.40
2018-07-09T01:29:28.619Z,23.40
2018-07-09T01:32:38.090Z,23.30
2018-07-09T01:38:47.167Z,23.30
2018-07-09T01:42:00.803Z,23.30
2018-07-09T01:48:07.991Z,23.20
2018-07-09T01:51:16.625Z,23.20
2018-07-09T01:54:26.731Z,23.20
2018-07-09T01:57:36.509Z,23.20
2018-07-09T02:00:45.663Z,23.30
2018-07-09T02:03:54.843Z,23.30
2018-07-09T02:07:03.244Z,23.30
2018-07-09T02:10:11.357Z,23.20
2018-07-09T02:13:19.781Z,23.20
2018-07-09T02:16:29.458Z,23.20
2018-07-09T02:19:37.673Z,23.20
2018-07-09T02:22:46.411Z,23.10
2018-07-09T02:25:54.525Z,23.10
2018-07-09T02:29:03.161Z,23.10
2018-07-09T02:32:12.521Z,23.10
2018-07-09T02:35:23.149Z,23.10
2018-07-09T02:38:33.869Z,23.10
2018-07-09T02:41:42.487Z,23.10
2018-07-09T02:44:50.513Z,23.10
2018-07-09T02:48:00.709Z,23.10
2018-07-09T02:51:10.072Z,23.00
2018-07-09T02:54:18.119Z,23.00
2018-07-09T02:57:27.906Z,23.00
2018-07-09T03:00:35.938Z,23.00
2018-07-09T03:06:44.683Z,23.00
2018-07-09T03:09:53.734Z,23.00
2018-07-09T03:13:01.740Z,23.00
2018-07-09T03:16:11.420Z,23.00
2018-07-09T03:19:20.265Z,22.90
2018-07-09T03:22:29.054Z,22.90
2018-07-09T03:28:39.377Z,22.90
2018-07-09T03:31:48.114Z,22.90
2018-07-09T03:34:57.868Z,22.90
2018-07-09T03:38:06.431Z,22.90
2018-07-09T03:41:15.707Z,22.90
2018-07-09T03:44:25.365Z,22.90
2018-07-09T03:47:33.938Z,22.90
2018-07-09T03:50:42.598Z,22.90
2018-07-09T03:53:51.163Z,22.90
2018-07-09T03:56:59.479Z,22.90
2018-07-09T04:03:09.021Z,22.90
2018-07-09T04:06:17.453Z,22.90
2018-07-09T04:09:25.445Z,22.90
2018-07-09T04:12:34.013Z,22.90
2018-07-09T04:15:43.357Z,22.90
2018-07-09T04:18:51.735Z,22.90
2018-07-09T04:22:01.454Z,22.90
2018-07-09T04:25:11.235Z,22.90
2018-07-09T04:28:19.768Z,22.90
2018-07-09T04:31:28.933Z,22.90
2018-07-09T04:37:37.955Z,22.80
2018-07-09T04:40:45.848Z,22.80
2018-07-09T04:43:55.211Z,22.80
2018-07-09T04:47:03.739Z,22.80
2018-07-09T04:50:13.526Z,22.80
2018-07-09T04:53:22.995Z,22.80
2018-07-09T04:56:32.884Z,22.80
2018-07-09T04:59:40.717Z,22.80
2018-07-09T05:02:48.308Z,22.80
2018-07-09T05:05:57.072Z,22.70
2018-07-09T05:09:05.458Z,22.70
2018-07-09T05:12:15.320Z,22.70
2018-07-09T05:15:26.293Z,22.70
2018-07-09T05:18:35.554Z,22.60
2018-07-09T05:21:44.957Z,22.70
2018-07-09T05:24:53.972Z,22.70
2018-07-09T05:28:02.668Z,22.70
2018-07-09T05:31:10.616Z,22.70
2018-07-09T05:34:20.024Z,22.70
2018-07-09T05:37:28.415Z,22.70
2018-07-09T05:40:38.043Z,22.60
2018-07-09T05:43:46.998Z,22.60
2018-07-09T05:46:56.962Z,22.60
2018-07-09T05:50:07.908Z,22.60
2018-07-09T05:53:16.316Z,22.60
2018-07-09T05:56:24.746Z,22.60
2018-07-09T05:59:33.463Z,22.60
2018-07-09T06:02:41.375Z,22.60
2018-07-09T06:08:50.947Z,22.60
2018-07-09T06:12:00.937Z,22.60
2018-07-09T06:18:10.162Z,22.60
2018-07-09T06:21:20.049Z,22.50
2018-07-09T06:24:28.437Z,22.50
2018-07-09T06:30:38.276Z,22.50
2018-07-09T06:36:44.946Z,22.50
2018-07-09T06:39:53.010Z,22.50
2018-07-09T06:43:00.772Z,22.50
2018-07-09T06:46:10.470Z,22.50
2018-07-09T06:49:18.436Z,22.50
2018-07-09T06:52:27.599Z,22.50
2018-07-09T06:55:36.331Z,22.50
2018-07-09T06:58:46.007Z,22.50
2018-07-09T07:01:54.865Z,22.40
2018-07-09T07:05:05.782Z,22.50
2018-07-09T07:08:14.001Z,22.50
2018-07-09T07:11:22.635Z,22.40
2018-07-09T07:14:29.768Z,22.40
2018-07-09T07:17:39.536Z,22.50
2018-07-09T07:20:48.559Z,22.50
2018-07-09T07:23:57.390Z,22.50
2018-07-09T07:27:06.689Z,22.50
2018-07-09T07:30:16.324Z,22.50
2018-07-09T07:33:24.536Z,22.40
2018-07-09T07:36:33.586Z,22.40
2018-07-09T07:39:42.641Z,22.40
2018-07-09T07:42:52.139Z,22.40
2018-07-09T07:46:01.202Z,22.40
2018-07-09T07:49:09.358Z,22.40
2018-07-09T07:52:19.479Z,22.50
2018-07-09T07:55:29.992Z,22.50
2018-07-09T07:58:47.656Z,22.50
2018-07-09T08:01:55.926Z,22.50
2018-07-09T08:05:04.238Z,22.50
2018-07-09T08:08:13.823Z,22.50
2018-07-09T08:11:47.691Z,22.50
2018-07-09T08:14:31.203Z,22.50
2018-07-09T08:17:39.415Z,22.50
2018-07-09T08:20:48.329Z,22.50
2018-07-09T08:23:58.989Z,22.50
2018-07-09T08:27:08.964Z,22.50
2018-07-09T08:30:17.284Z,22.50
2018-07-09T08:33:25.844Z,22.60
2018-07-09T08:36:34.620Z,22.60
2018-07-09T08:39:43.010Z,22.60
2018-07-09T08:42:53.913Z,22.60
2018-07-09T08:46:02.426Z,22.50
2018-07-09T08:49:12.537Z,22.50
2018-07-09T08:55:20.945Z,22.60
2018-07-09T08:58:30.611Z,22.60
2018-07-09T09:01:40.809Z,22.50
2018-07-09T09:04:50.047Z,22.60
2018-07-09T09:07:58.293Z,22.60
2018-07-09T09:11:06.195Z,22.60
2018-07-09T09:14:14.198Z,22.70
2018-07-09T09:17:23.256Z,22.60
2018-07-09T09:20:31.262Z,22.60
2018-07-09T09:23:39.660Z,22.60
2018-07-09T09:26:49.052Z,22.60
2018-07-09T09:32:56.811Z,22.60
2018-07-09T09:36:07.534Z,22.60
2018-07-09T09:39:16.022Z,22.60
2018-07-09T09:42:24.594Z,22.60
2018-07-09T09:45:33.222Z,22.70
2018-07-09T09:48:43.325Z,22.70
2018-07-09T09:51:54.373Z,22.70
2018-07-09T09:55:05.043Z,22.70
2018-07-09T09:58:12.809Z,22.60
2018-07-09T10:01:23.295Z,22.60
2018-07-09T10:04:32.975Z,22.60
2018-07-09T10:07:41.625Z,22.60
2018-07-09T10:10:50.237Z,22.60
2018-07-09T10:14:01.628Z,22.60
2018-07-09T10:17:12.885Z,22.60
2018-07-09T10:20:22.827Z,22.70
2018-07-09T10:23:32.854Z,22.70
2018-07-09T10:26:42.602Z,22.70
2018-07-09T10:29:52.559Z,22.70
2018-07-09T10:33:03.637Z,22.70
2018-07-09T10:36:13.691Z,22.80
2018-07-09T10:39:22.573Z,22.70
2018-07-09T10:42:30.519Z,22.70
2018-07-09T10:45:39.583Z,22.70
2018-07-09T10:48:48.281Z,22.70
2018-07-09T10:51:57.320Z,22.70
2018-07-09T10:55:05.161Z,22.70
2018-07-09T11:01:14.342Z,22.80
2018-07-09T11:04:23.511Z,22.80
2018-07-09T11:07:32.760Z,22.80
2018-07-09T11:10:43.063Z,22.80
2018-07-09T11:13:51.303Z,22.80
2018-07-09T11:17:01.000Z,22.80
2018-07-09T11:20:10.403Z,22.80
2018-07-09T11:23:19.462Z,22.80
2018-07-09T11:26:28.847Z,22.90
2018-07-09T11:29:38.171Z,22.80
2018-07-09T11:32:47.285Z,22.90
2018-07-09T11:35:55.408Z,22.90
2018-07-09T11:39:03.668Z,22.90
2018-07-09T11:42:13.221Z,22.90
2018-07-09T11:45:23.065Z,22.90
2018-07-09T11:48:32.470Z,23.00
2018-07-09T11:51:40.632Z,22.90
2018-07-09T11:54:49.589Z,22.90
2018-07-09T11:57:57.726Z,23.00
2018-07-09T12:04:06.130Z,22.90
2018-07-09T12:07:15.115Z,22.90
2018-07-09T12:13:24.374Z,23.00
2018-07-09T12:16:32.683Z,23.00
2018-07-09T12:19:42.781Z,23.00
2018-07-09T12:22:52.677Z,23.00
2018-07-09T12:26:01.357Z,23.00
2018-07-09T12:29:10.103Z,23.00
2018-07-09T12:32:19.718Z,23.00
2018-07-09T12:35:27.888Z,23.00
2018-07-09T12:38:37.334Z,23.00
2018-07-09T12:41:45.937Z,23.00
2018-07-09T12:44:54.569Z,23.00
2018-07-09T12:48:04.096Z,23.00
2018-07-09T12:51:11.734Z,23.00
2018-07-09T12:54:20.377Z,23.00
2018-07-09T12:57:30.156Z,23.00
2018-07-09T13:00:40.147Z,23.00
2018-07-09T13:03:50.405Z,23.00
2018-07-09T13:06:59.341Z,23.00
2018-07-09T13:13:09.777Z,23.00
2018-07-09T13:16:18.408Z,23.00
2018-07-09T13:19:27.042Z,23.00
2018-07-09T13:22:35.379Z,23.00
2018-07-09T13:25:45.564Z,23.10
2018-07-09T13:28:54.120Z,23.00
2018-07-09T13:32:02.833Z,23.00
2018-07-09T13:38:11.536Z,22.90
2018-07-09T13:41:20.165Z,23.00
2018-07-09T13:44:30.683Z,22.90
2018-07-09T13:47:39.084Z,22.90
2018-07-09T13:50:48.000Z,22.90
2018-07-09T13:53:56.175Z,22.90
2018-07-09T13:57:05.952Z,23.00
2018-07-09T14:00:14.479Z,23.00
2018-07-09T14:06:38.026Z,22.90
2018-07-09T14:09:47.279Z,22.90
2018-07-09T14:12:54.170Z,22.90
2018-07-09T14:16:04.493Z,22.90
2018-07-09T14:19:13.808Z,22.90
2018-07-09T14:22:22.163Z,22.90
2018-07-09T14:25:30.775Z,22.90
2018-07-09T14:28:41.275Z,22.90
2018-07-09T14:34:50.088Z,22.90
2018-07-09T14:37:59.139Z,22.90
2018-07-09T14:41:08.248Z,22.90
2018-07-09T14:44:17.035Z,22.90
2018-07-09T14:50:27.406Z,22.90
2018-07-09T14:53:36.023Z,22.90
2018-07-09T14:56:45.672Z,22.90
2018-07-09T15:02:55.371Z,22.90
2018-07-09T15:06:03.995Z,22.90
2018-07-09T15:09:12.529Z,22.80
2018-07-09T15:12:21.680Z,22.80
2018-07-09T15:18:31.325Z,22.80
2018-07-09T15:21:40.064Z,22.80
2018-07-09T15:24:49.015Z,22.80
2018-07-09T15:27:57.049Z,22.80
2018-07-09T15:31:05.654Z,22.90
2018-07-09T15:34:16.894Z,22.90
2018-07-09T15:40:38.466Z,22.80
2018-07-09T15:43:58.161Z,22.80
2018-07-09T15:47:08.671Z,22.80
2018-07-09T15:50:18.034Z,22.80
2018-07-09T15:53:26.455Z,22.80
2018-07-09T15:56:36.242Z,22.70
2018-07-09T15:59:44.566Z,22.80
2018-07-09T16:02:55.424Z,22.70
2018-07-09T16:06:03.222Z,22.80
2018-07-09T16:09:17.295Z,22.80
2018-07-09T16:12:26.412Z,22.80
2018-07-09T16:15:35.045Z,22.80
2018-07-09T16:18:43.667Z,22.80
2018-07-09T16:21:54.084Z,22.70
2018-07-09T16:25:02.979Z,22.70
2018-07-09T16:28:12.198Z,22.70
2018-07-09T16:31:21.040Z,22.70
2018-07-09T16:34:29.256Z,22.70
2018-07-09T16:37:37.898Z,22.60
2018-07-09T16:43:48.997Z,22.70
2018-07-09T16:46:57.847Z,22.70
2018-07-09T16:50:05.726Z,22.70
2018-07-09T16:53:14.170Z,22.70
2018-07-09T16:56:22.804Z,22.70
2018-07-09T16:59:31.270Z,22.60
2018-07-09T17:02:40.495Z,22.60
2018-07-09T17:05:46.790Z,22.60
2018-07-09T17:08:56.521Z,22.80
2018-07-09T17:12:05.341Z,23.00
2018-07-09T17:15:12.857Z,23.10
2018-07-09T17:18:21.882Z,23.30
2018-07-09T17:21:30.716Z,23.50
2018-07-09T17:24:38.942Z,23.60
2018-07-09T17:27:45.384Z,23.70
2018-07-09T17:30:54.095Z,23.80
2018-07-09T17:34:02.678Z,23.80
2018-07-09T17:37:11.108Z,23.90
2018-07-09T17:40:19.492Z,24.00
2018-07-09T17:43:30.019Z,24.10
2018-07-09T17:46:39.695Z,24.10
2018-07-09T17:49:46.857Z,24.20
2018-07-09T17:52:55.922Z,24.30
2018-07-09T17:56:03.942Z,24.40
2018-07-09T17:59:12.953Z,24.40
2018-07-09T18:02:21.440Z,24.50
2018-07-09T18:05:31.082Z,24.50
2018-07-09T18:08:39.185Z,24.50
2018-07-09T18:11:48.802Z,24.60
2018-07-09T18:14:58.653Z,24.60
2018-07-09T18:18:06.810Z,24.60
2018-07-09T18:21:16.045Z,24.70
2018-07-09T18:24:26.864Z,24.80
2018-07-09T18:27:34.489Z,24.80
2018-07-09T18:30:42.454Z,24.90
2018-07-09T18:33:51.929Z,24.80
2018-07-09T18:37:00.449Z,24.90
2018-07-09T18:40:08.667Z,24.90
2018-07-09T18:43:18.037Z,24.90
2018-07-09T18:46:26.494Z,24.90
2018-07-09T18:49:34.887Z,24.90
2018-07-09T18:55:43.414Z,25.10
2018-07-09T18:58:51.604Z,25.10
2018-07-09T19:02:00.232Z,25.10
2018-07-09T19:05:08.985Z,25.10
2018-07-09T19:08:17.318Z,25.10
2018-07-09T19:11:26.151Z,25.10
2018-07-09T19:14:36.748Z,25.10
2018-07-09T19:18:23.404Z,25.20
2018-07-09T19:21:51.272Z,25.30
2018-07-09T19:28:08.326Z,25.30
2018-07-09T19:31:16.226Z,25.30
2018-07-09T19:34:22.828Z,25.30
2018-07-09T19:37:29.515Z,25.30
2018-07-09T19:40:36.395Z,25.20
2018-07-09T19:43:44.177Z,25.30
2018-07-09T19:46:50.310Z,25.30
2018-07-09T19:49:56.750Z,25.30
2018-07-09T19:53:03.400Z,25.40
2018-07-09T19:56:09.008Z,25.40
2018-07-09T19:59:15.895Z,25.40
2018-07-09T20:02:22.311Z,25.40
2018-07-09T20:05:29.650Z,25.40
2018-07-09T20:08:40.657Z,25.40
2018-07-09T20:11:52.803Z,25.40
2018-07-09T20:16:06.933Z,25.40
2018-07-09T20:19:13.623Z,25.50
2018-07-09T20:22:19.706Z,25.50
2018-07-09T20:25:26.556Z,25.50
2018-07-09T20:28:32.843Z,25.50
2018-07-09T20:31:40.119Z,25.50
2018-07-09T20:37:49.771Z,25.50
2018-07-09T20:40:58.716Z,25.50
2018-07-09T20:44:06.866Z,25.50
2018-07-09T20:47:14.391Z,25.60
2018-07-09T20:50:20.869Z,25.60
2018-07-09T20:53:27.455Z,25.60
2018-07-09T20:56:33.372Z,25.70
2018-07-09T20:59:39.710Z,25.60
2018-07-09T21:02:46.472Z,25.60
2018-07-09T21:05:52.281Z,25.60
2018-07-09T21:08:58.518Z,25.30
2018-07-09T21:12:06.083Z,25.00
2018-07-09T21:15:12.340Z,24.90
2018-07-09T21:18:17.939Z,24.70
2018-07-09T21:21:23.831Z,24.60
2018-07-09T21:24:31.007Z,24.40
2018-07-09T21:27:36.615Z,24.20
2018-07-09T21:30:42.969Z,24.10
2018-07-09T21:33:50.662Z,24.00
2018-07-09T21:36:57.837Z,23.80
2018-07-09T21:40:05.011Z,23.80
2018-07-09T21:43:10.731Z,23.70
2018-07-09T21:46:17.783Z,23.70
2018-07-09T21:49:24.039Z,23.60
2018-07-09T21:52:31.399Z,23.60
2018-07-09T21:55:39.201Z,23.50
2018-07-09T21:58:45.740Z,23.40
2018-07-09T22:01:52.459Z,23.30
2018-07-09T22:04:59.247Z,23.30
2018-07-09T22:08:06.897Z,23.20
2018-07-09T22:11:14.535Z,23.20
2018-07-09T22:14:20.765Z,23.10
2018-07-09T22:17:27.731Z,23.10
2018-07-09T22:20:34.482Z,23.10
2018-07-09T22:23:41.864Z,23.00
2018-07-09T22:26:47.777Z,23.00
2018-07-09T22:29:55.062Z,23.00
2018-07-09T22:33:04.010Z,23.00
2018-07-09T22:36:13.789Z,22.90
2018-07-09T22:39:23.157Z,22.90
2018-07-09T22:42:32.049Z,22.80
2018-07-09T22:45:40.841Z,22.80
2018-07-09T22:48:49.893Z,22.80
2018-07-09T22:51:57.944Z,22.80
2018-07-09T22:55:13.802Z,22.70
2018-07-09T22:58:22.579Z,22.80
2018-07-09T23:01:31.415Z,22.80
2018-07-09T23:04:44.913Z,22.80
2018-07-09T23:07:53.919Z,22.80
2018-07-09T23:13:14.951Z,22.70
2018-07-09T23:17:00.170Z,22.70
2018-07-09T23:21:22.663Z,22.60
2018-07-09T23:24:28.233Z,22.60
2018-07-09T23:27:35.337Z,22.60
2018-07-09T23:30:41.988Z,22.60
2018-07-09T23:33:48.902Z,22.60
2018-07-09T23:36:56.644Z,22.60
2018-07-09T23:40:03.397Z,22.60
2018-07-09T23:43:09.771Z,22.50
2018-07-09T23:46:16.864Z,22.50
2018-07-09T23:52:51.409Z,22.40
2018-07-09T23:56:01.511Z,22.40
2018-07-09T23:59:52.274Z,22.40
