createdAt,value
2022-12-25T00:02:17.340Z,8.10
2022-12-25T00:04:43.940Z,8.10
2022-12-25T00:07:10.513Z,8.20
2022-12-25T00:09:37.110Z,8.30
2022-12-25T00:12:03.790Z,8.30
2022-12-25T00:14:30.387Z,8.30
2022-12-25T00:16:57.047Z,8.30
2022-12-25T00:19:23.703Z,8.30
2022-12-25T00:21:50.247Z,8.30
2022-12-25T00:24:16.872Z,8.40
2022-12-25T00:26:43.441Z,8.40
2022-12-25T00:29:12.642Z,8.40
2022-12-25T00:31:39.394Z,8.40
2022-12-25T00:34:05.999Z,8.40
2022-12-25T00:36:37.769Z,8.40
2022-12-25T00:39:07.997Z,8.40
2022-12-25T00:41:53.259Z,8.50
2022-12-25T00:44:19.843Z,8.50
2022-12-25T00:46:46.489Z,8.50
2022-12-25T00:49:13.458Z,8.50
2022-12-25T00:51:40.050Z,8.50
2022-12-25T00:54:07.079Z,8.50
2022-12-25T00:56:34.164Z,8.50
2022-12-25T00:59:00.960Z,8.50
2022-12-25T01:01:27.695Z,8.50
2022-12-25T01:03:55.178Z,8.50
2022-12-25T01:06:21.750Z,8.50
2022-12-25T01:09:06.924Z,8.50
2022-12-25T01:11:33.616Z,8.60
2022-12-25T01:14:00.191Z,8.50
2022-12-25T01:16:27.575Z,8.50
2022-12-25T01:18:54.546Z,8.60
2022-12-25T01:21:22.072Z,8.50
2022-12-25T01:23:50.996Z,8.50
2022-12-25T01:26:19.198Z,8.50
2022-12-25T01:28:46.192Z,8.50
2022-12-25T01:31:15.935Z,8.50
2022-12-25T01:33:43.893Z,8.50
2022-12-25T01:36:25.813Z,8.50
2022-12-25T01:38:54.115Z,8.50
2022-12-25T01:41:23.441Z,8.60
2022-12-25T01:44:16.391Z,8.60
2022-12-25T01:46:43.893Z,8.60
2022-12-25T01:49:18.833Z,8.60
2022-12-25T01:51:51.088Z,8.60
2022-12-25T01:54:21.719Z,8.60
2022-12-25T01:56:52.266Z,8.60
2022-12-25T01:59:22.481Z,8.60
2022-12-25T02:01:49.584Z,8.70
2022-12-25T02:04:39.022Z,8.60
2022-12-25T02:07:09.589Z,8.50
2022-12-25T02:09:37.637Z,8.60
2022-12-25T02:12:05.546Z,8.60
2022-12-25T02:14:34.872Z,8.60
2022-12-25T02:17:41.307Z,8.50
2022-12-25T02:20:27.677Z,8.50
2022-12-25T02:23:20.565Z,8.50
2022-12-25T02:25:52.895Z,8.50
2022-12-25T02:28:32.557Z,8.50
2022-12-25T02:31:08.869Z,8.50
2022-12-25T02:34:20.690Z,8.50
2022-12-25T02:36:59.950Z,8.50
2022-12-25T02:39:58.258Z,8.50
2022-12-25T02:42:50.646Z,8.50
2022-12-25T02:45:41.540Z,8.40
2022-12-25T02:48:29.675Z,8.40
2022-12-25T02:51:15.667Z,8.40
2022-12-25T02:54:02.628Z,8.30
2022-12-25T02:56:48.531Z,8.30
2022-12-25T02:59:35.579Z,8.30
2022-12-25T03:02:23.655Z,8.30
2022-12-25T03:05:11.255Z,8.30
2022-12-25T03:07:40.771Z,8.30
2022-12-25T03:10:29.596Z,8.30
2022-12-25T03:13:13.794Z,8.30
2022-12-25T03:15:59.369Z,8.30
2022-12-25T03:18:27.916Z,8.70
2022-12-25T03:21:13.399Z,8.20
2022-12-25T03:24:02.496Z,8.20
2022-12-25T03:26:48.313Z,8.20
2022-12-25T03:29:34.923Z,8.20
2022-12-25T03:32:14.941Z,8.10
2022-12-25T03:35:04.395Z,8.10
2022-12-25T03:38:35.352Z,8.10
2022-12-25T03:41:59.249Z,8.10
2022-12-25T03:45:36.761Z,8.00
2022-12-25T03:48:11.388Z,8.00
2022-12-25T03:51:09.333Z,8.00
2022-12-25T03:54:01.535Z,8.00
2022-12-25T03:56:47.980Z,8.00
2022-12-25T03:59:38.118Z,8.00
2022-12-25T04:02:23.663Z,7.90
2022-12-25T04:05:09.189Z,7.90
2022-12-25T04:07:54.487Z,7.90
2022-12-25T04:10:39.828Z,7.90
2022-12-25T04:13:25.250Z,7.90
2022-12-25T04:16:11.916Z,7.90
2022-12-25T04:18:57.765Z,7.90
2022-12-25T04:21:45.605Z,7.90
2022-12-25T04:24:31.194Z,7.90
2022-12-25T04:27:16.619Z,7.90
2022-12-25T04:30:02.119Z,7.90
2022-12-25T04:32:47.622Z,7.90
2022-12-25T04:35:33.182Z,8.00
2022-12-25T04:37:59.784Z,7.90
2022-12-25T04:40:26.399Z,8.00
2022-12-25T04:42:53.409Z,8.00
2022-12-25T04:45:20.486Z,8.00
2022-12-25T04:47:48.215Z,8.00
2022-12-25T04:50:14.842Z,7.90
2022-12-25T04:52:41.965Z,8.00
2022-12-25T04:55:09.652Z,8.00
2022-12-25T04:57:36.284Z,8.00
2022-12-25T05:00:04.160Z,8.00
2022-12-25T05:02:31.566Z,8.00
2022-12-25T05:04:58.235Z,8.00
2022-12-25T05:07:24.852Z,7.90
2022-12-25T05:09:51.526Z,8.00
2022-12-25T05:12:18.140Z,8.00
2022-12-25T05:14:44.742Z,8.00
2022-12-25T05:17:11.374Z,8.00
2022-12-25T05:19:37.958Z,8.00
2022-12-25T05:22:04.515Z,8.00
2022-12-25T05:24:31.175Z,8.00
2022-12-25T05:26:57.798Z,8.10
2022-12-25T05:29:24.420Z,8.10
2022-12-25T05:31:51.079Z,8.10
2022-12-25T05:34:17.687Z,8.10
2022-12-25T05:36:44.235Z,8.10
2022-12-25T05:39:10.831Z,8.10
2022-12-25T05:41:37.397Z,8.10
2022-12-25T05:44:04.201Z,8.20
2022-12-25T05:46:30.824Z,8.10
2022-12-25T05:48:57.418Z,8.20
2022-12-25T05:51:25.077Z,8.20
2022-12-25T05:53:52.131Z,8.20
2022-12-25T05:56:18.737Z,8.10
2022-12-25T05:58:45.299Z,8.20
2022-12-25T06:01:16.468Z,8.20
2022-12-25T06:03:43.202Z,8.20
2022-12-25T06:06:11.000Z,8.10
2022-12-25T06:08:37.622Z,8.20
2022-12-25T06:11:06.226Z,8.20
2022-12-25T06:13:34.165Z,8.20
2022-12-25T06:16:04.983Z,8.20
2022-12-25T06:18:31.604Z,8.20
2022-12-25T06:20:58.186Z,8.10
2022-12-25T06:23:24.742Z,8.10
2022-12-25T06:25:51.374Z,8.20
2022-12-25T06:28:17.911Z,8.20
2022-12-25T06:30:44.466Z,8.20
2022-12-25T06:33:11.064Z,8.30
2022-12-25T06:35:40.161Z,8.30
2022-12-25T06:38:06.699Z,8.30
2022-12-25T06:40:34.450Z,8.30
2022-12-25T06:43:01.017Z,8.30
2022-12-25T06:45:27.711Z,8.30
2022-12-25T06:47:54.335Z,8.30
2022-12-25T06:50:20.999Z,8.30
2022-12-25T06:52:47.555Z,8.30
2022-12-25T06:55:14.362Z,8.30
2022-12-25T06:57:40.934Z,8.30
2022-12-25T07:00:08.292Z,8.30
2022-12-25T07:02:35.573Z,8.30
2022-12-25T07:05:04.181Z,8.30
2022-12-25T07:07:30.766Z,8.30
2022-12-25T07:09:57.376Z,8.30
2022-12-25T07:12:24.189Z,8.30
2022-12-25T07:14:54.566Z,8.30
2022-12-25T07:17:21.760Z,8.40
2022-12-25T07:19:49.042Z,8.30
2022-12-25T07:22:16.469Z,8.40
2022-12-25T07:24:43.168Z,8.40
2022-12-25T07:27:09.823Z,8.40
2022-12-25T07:29:36.419Z,8.40
2022-12-25T07:32:03.108Z,8.50
2022-12-25T07:34:29.755Z,8.40
2022-12-25T07:36:56.387Z,8.50
2022-12-25T07:39:23.708Z,8.50
2022-12-25T07:41:50.941Z,8.50
2022-12-25T07:44:17.604Z,8.50
2022-12-25T07:46:44.247Z,8.60
2022-12-25T07:49:11.946Z,8.60
2022-12-25T07:51:38.640Z,8.70
2022-12-25T07:54:05.343Z,8.70
2022-12-25T07:56:32.964Z,8.70
2022-12-25T07:58:59.612Z,8.70
2022-12-25T08:01:27.698Z,8.70
2022-12-25T08:03:57.117Z,8.70
2022-12-25T08:06:29.500Z,8.70
2022-12-25T08:08:57.477Z,8.70
2022-12-25T08:11:24.154Z,8.70
2022-12-25T08:13:50.827Z,8.60
2022-12-25T08:16:17.467Z,8.50
2022-12-25T08:18:44.365Z,8.50
2022-12-25T08:21:13.841Z,8.50
2022-12-25T08:23:42.562Z,8.50
2022-12-25T08:26:12.311Z,8.50
2022-12-25T08:28:39.271Z,8.60
2022-12-25T08:31:16.269Z,8.70
2022-12-25T08:33:43.711Z,8.80
2022-12-25T08:36:11.982Z,9.10
2022-12-25T08:38:40.042Z,8.90
2022-12-25T08:41:07.400Z,9.00
2022-12-25T08:43:34.052Z,9.10
2022-12-25T08:46:00.663Z,9.10
2022-12-25T08:48:27.961Z,9.10
2022-12-25T08:50:54.659Z,9.10
2022-12-25T08:53:21.715Z,9.10
2022-12-25T08:55:48.472Z,9.10
2022-12-25T08:58:16.309Z,9.00
2022-12-25T09:00:43.300Z,9.00
2022-12-25T09:03:10.085Z,9.10
2022-12-25T09:05:37.908Z,9.10
2022-12-25T09:08:04.753Z,9.20
2022-12-25T09:10:34.687Z,9.30
2022-12-25T09:13:01.265Z,9.40
2022-12-25T09:15:27.871Z,9.50
2022-12-25T09:17:54.524Z,9.60
2022-12-25T09:20:21.263Z,9.70
2022-12-25T09:22:47.905Z,9.70
2022-12-25T09:25:14.520Z,9.70
2022-12-25T09:27:43.481Z,9.80
2022-12-25T09:30:11.039Z,9.90
2022-12-25T09:32:40.246Z,10.00
2022-12-25T09:35:08.193Z,10.10
2022-12-25T09:37:34.943Z,10.10
2022-12-25T09:40:01.940Z,10.10
2022-12-25T09:42:36.928Z,10.20
2022-12-25T09:45:19.468Z,10.30
2022-12-25T09:47:48.556Z,10.30
2022-12-25T09:50:32.312Z,10.40
2022-12-25T09:53:07.245Z,10.50
2022-12-25T09:55:39.829Z,10.60
2022-12-25T09:58:14.743Z,10.70
2022-12-25T10:00:47.545Z,10.80
2022-12-25T10:03:43.166Z,10.90
2022-12-25T10:06:27.504Z,10.90
2022-12-25T10:09:17.752Z,11.10
2022-12-25T10:12:04.265Z,11.20
2022-12-25T10:15:08.604Z,11.30
2022-12-25T10:17:41.462Z,11.40
2022-12-25T10:20:46.810Z,11.50
2022-12-25T10:23:18.959Z,11.40
2022-12-25T10:25:46.511Z,11.50
2022-12-25T10:28:19.469Z,11.60
2022-12-25T10:30:46.196Z,11.70
2022-12-25T10:33:17.141Z,11.70
2022-12-25T10:38:19.408Z,11.80
2022-12-25T10:48:52.875Z,12.30
2022-12-25T10:51:37.258Z,12.30
2022-12-25T10:54:22.108Z,12.30
2022-12-25T10:57:01.093Z,12.30
2022-12-25T10:59:29.831Z,12.40
2022-12-25T11:02:04.431Z,12.40
2022-12-25T11:04:35.462Z,12.60
2022-12-25T11:07:07.482Z,12.60
2022-12-25T11:09:34.662Z,12.50
2022-12-25T11:12:01.458Z,12.60
2022-12-25T11:14:29.103Z,12.80
2022-12-25T11:17:06.410Z,12.80
2022-12-25T11:19:33.025Z,12.60
2022-12-25T11:22:03.347Z,12.50
2022-12-25T11:24:31.878Z,12.50
2022-12-25T11:27:04.324Z,12.50
2022-12-25T11:29:47.456Z,12.60
2022-12-25T11:32:27.369Z,12.50
2022-12-25T11:34:55.286Z,12.50
2022-12-25T11:37:35.562Z,12.60
2022-12-25T11:40:03.080Z,12.80
2022-12-25T11:42:35.290Z,12.90
2022-12-25T11:45:11.293Z,13.00
2022-12-25T11:47:49.840Z,13.00
2022-12-25T11:50:39.984Z,13.10
2022-12-25T11:53:46.088Z,13.50
2022-12-25T11:56:21.716Z,13.80
2022-12-25T11:58:49.778Z,14.10
2022-12-25T12:01:27.409Z,14.40
2022-12-25T12:03:54.910Z,14.80
2022-12-25T12:06:30.280Z,15.00
2022-12-25T12:09:17.071Z,15.20
2022-12-25T12:11:51.720Z,15.20
2022-12-25T12:14:21.146Z,15.30
2022-12-25T12:16:47.914Z,15.30
2022-12-25T12:19:29.405Z,15.30
2022-12-25T12:21:59.657Z,15.40
2022-12-25T12:24:34.080Z,15.30
2022-12-25T12:27:03.582Z,15.30
2022-12-25T12:29:42.881Z,15.30
2022-12-25T12:32:44.860Z,15.30
2022-12-25T12:35:22.479Z,15.20
2022-12-25T12:38:09.298Z,14.90
2022-12-25T12:40:50.702Z,14.60
2022-12-25T12:43:30.672Z,14.40
2022-12-25T12:46:23.040Z,14.30
2022-12-25T12:49:11.381Z,14.20
2022-12-25T12:51:39.441Z,14.20
2022-12-25T12:54:22.514Z,14.40
2022-12-25T12:57:07.442Z,14.40
2022-12-25T12:59:44.290Z,14.50
2022-12-25T13:02:25.981Z,14.50
2022-12-25T13:05:18.306Z,14.40
2022-12-25T13:07:59.212Z,14.30
2022-12-25T13:10:35.839Z,14.30
2022-12-25T13:13:17.371Z,14.40
2022-12-25T13:15:47.446Z,14.40
2022-12-25T13:18:14.867Z,14.30
2022-12-25T13:20:55.199Z,14.20
2022-12-25T13:23:32.987Z,14.20
2022-12-25T13:26:01.360Z,14.10
2022-12-25T13:28:30.699Z,14.10
2022-12-25T13:31:14.223Z,14.10
2022-12-25T13:33:45.294Z,14.00
2022-12-25T13:36:14.074Z,14.00
2022-12-25T13:38:50.675Z,14.00
2022-12-25T13:41:38.738Z,14.10
2022-12-25T13:44:20.453Z,14.10
2022-12-25T13:46:47.276Z,14.20
2022-12-25T13:49:19.480Z,14.20
2022-12-25T13:51:46.835Z,14.20
2022-12-25T13:54:15.388Z,14.40
2022-12-25T13:56:54.118Z,14.40
2022-12-25T13:59:24.215Z,14.40
2022-12-25T14:01:53.680Z,14.20
2022-12-25T14:04:22.812Z,14.20
2022-12-25T14:06:51.118Z,14.10
2022-12-25T14:09:19.149Z,14.10
2022-12-25T14:11:51.146Z,14.10
2022-12-25T14:14:22.852Z,14.00
2022-12-25T14:16:53.243Z,14.00
2022-12-25T14:19:33.975Z,13.90
2022-12-25T14:22:05.058Z,13.80
2022-12-25T14:24:34.215Z,13.60
2022-12-25T14:27:03.761Z,13.50
2022-12-25T14:29:38.927Z,13.40
2022-12-25T14:32:14.475Z,13.30
2022-12-25T14:34:43.539Z,13.10
2022-12-25T14:37:17.088Z,13.00
2022-12-25T14:39:47.938Z,12.90
2022-12-25T14:42:27.017Z,12.90
2022-12-25T14:45:06.429Z,12.80
2022-12-25T14:47:40.111Z,12.60
2022-12-25T14:50:42.162Z,12.40
2022-12-25T14:53:19.760Z,12.20
2022-12-25T14:55:51.694Z,12.10
2022-12-25T14:58:31.163Z,12.00
2022-12-25T15:01:00.441Z,11.90
2022-12-25T15:03:32.640Z,11.90
2022-12-25T15:06:21.195Z,11.80
2022-12-25T15:09:02.433Z,11.80
2022-12-25T15:11:29.365Z,11.80
2022-12-25T15:13:56.167Z,11.80
2022-12-25T15:16:28.945Z,11.70
2022-12-25T15:18:56.025Z,11.70
2022-12-25T15:21:28.475Z,11.70
2022-12-25T15:23:57.189Z,11.60
2022-12-25T15:26:25.094Z,11.60
2022-12-25T15:28:51.728Z,11.40
2022-12-25T15:31:27.733Z,11.40
2022-12-25T15:33:56.435Z,11.30
2022-12-25T15:36:24.021Z,11.30
2022-12-25T15:38:51.248Z,11.30
2022-12-25T15:41:40.855Z,11.30
2022-12-25T15:44:07.700Z,11.30
2022-12-25T15:46:34.859Z,11.40
2022-12-25T15:49:01.485Z,11.30
2022-12-25T15:51:28.363Z,11.30
2022-12-25T15:53:55.115Z,11.40
2022-12-25T15:56:22.839Z,11.30
2022-12-25T15:58:49.497Z,11.30
2022-12-25T16:01:18.471Z,11.40
2022-12-25T16:03:45.755Z,11.50
2022-12-25T16:06:14.322Z,11.60
2022-12-25T16:08:41.362Z,11.70
2022-12-25T16:11:08.711Z,11.60
2022-12-25T16:13:35.507Z,11.60
2022-12-25T16:16:02.815Z,11.60
2022-12-25T16:18:30.472Z,11.50
2022-12-25T16:20:58.011Z,11.50
2022-12-25T16:23:24.956Z,11.50
2022-12-25T16:25:51.612Z,11.40
2022-12-25T16:28:18.224Z,11.40
2022-12-25T16:30:44.956Z,11.40
2022-12-25T16:33:11.739Z,11.40
2022-12-25T16:35:38.648Z,11.30
2022-12-25T16:38:05.286Z,11.20
2022-12-25T16:40:32.304Z,11.10
2022-12-25T16:42:59.064Z,11.00
2022-12-25T16:45:25.658Z,11.10
2022-12-25T16:47:52.224Z,11.00
2022-12-25T16:50:18.843Z,11.00
2022-12-25T16:52:45.516Z,11.00
2022-12-25T16:55:12.119Z,11.00
2022-12-25T16:57:38.710Z,11.00
2022-12-25T17:00:06.017Z,11.00
2022-12-25T17:02:33.001Z,11.00
2022-12-25T17:05:00.902Z,11.10
2022-12-25T17:07:27.511Z,11.10
2022-12-25T17:09:54.188Z,11.30
2022-12-25T17:12:20.796Z,11.20
2022-12-25T17:14:47.366Z,11.20
2022-12-25T17:17:13.927Z,11.20
2022-12-25T17:19:41.603Z,11.20
2022-12-25T17:22:08.198Z,11.10
2022-12-25T17:24:37.177Z,10.90
2022-12-25T17:27:04.211Z,10.80
2022-12-25T17:29:31.884Z,10.80
2022-12-25T17:31:58.541Z,11.10
2022-12-25T17:34:25.282Z,11.20
2022-12-25T17:36:53.533Z,11.30
2022-12-25T17:39:20.243Z,11.30
2022-12-25T17:41:50.147Z,11.30
2022-12-25T17:44:18.474Z,11.40
2022-12-25T17:46:45.138Z,11.60
2022-12-25T17:49:16.097Z,11.70
2022-12-25T17:51:42.704Z,11.60
2022-12-25T17:54:09.612Z,11.70
2022-12-25T17:56:36.725Z,11.70
2022-12-25T17:59:07.965Z,11.60
2022-12-25T18:01:37.666Z,11.60
2022-12-25T18:04:06.153Z,11.60
2022-12-25T18:06:35.202Z,11.60
2022-12-25T18:09:02.284Z,11.50
2022-12-25T18:11:32.765Z,11.40
2022-12-25T18:14:03.133Z,11.40
2022-12-25T18:16:34.036Z,11.30
2022-12-25T18:19:01.301Z,11.30
2022-12-25T18:21:28.656Z,11.10
2022-12-25T18:23:55.258Z,10.90
2022-12-25T18:26:22.355Z,10.70
2022-12-25T18:28:50.119Z,10.50
2022-12-25T18:31:22.676Z,10.40
2022-12-25T18:33:50.069Z,10.30
2022-12-25T18:36:22.557Z,10.20
2022-12-25T18:38:50.624Z,10.10
2022-12-25T18:41:17.894Z,10.00
2022-12-25T18:43:54.012Z,10.10
2022-12-25T18:46:26.645Z,10.00
2022-12-25T18:48:55.446Z,10.20
2022-12-25T18:51:22.392Z,10.40
2022-12-25T18:53:49.057Z,10.50
2022-12-25T18:56:17.482Z,10.50
2022-12-25T18:58:45.374Z,10.50
2022-12-25T19:01:22.991Z,10.60
2022-12-25T19:03:50.980Z,10.70
2022-12-25T19:06:23.572Z,10.80
2022-12-25T19:08:50.201Z,10.80
2022-12-25T19:11:29.037Z,10.90
2022-12-25T19:14:03.776Z,11.00
2022-12-25T19:16:30.784Z,11.00
2022-12-25T19:18:57.890Z,11.10
2022-12-25T19:21:24.725Z,11.20
2022-12-25T19:23:53.789Z,11.10
2022-12-25T19:26:21.418Z,11.00
2022-12-25T19:28:48.185Z,10.90
2022-12-25T19:31:15.000Z,10.80
2022-12-25T19:33:42.245Z,10.70
2022-12-25T19:36:14.174Z,10.50
2022-12-25T19:38:41.077Z,10.40
2022-12-25T19:41:09.579Z,10.30
2022-12-25T19:43:38.177Z,10.20
2022-12-25T19:46:06.861Z,10.10
2022-12-25T19:48:34.826Z,10.00
2022-12-25T19:51:01.451Z,9.90
2022-12-25T19:53:29.799Z,9.90
2022-12-25T19:56:00.856Z,9.90
2022-12-25T19:58:27.463Z,9.80
2022-12-25T20:01:03.105Z,9.80
2022-12-25T20:03:29.867Z,9.70
2022-12-25T20:05:56.932Z,9.70
2022-12-25T20:08:23.669Z,9.70
2022-12-25T20:10:50.519Z,9.80
2022-12-25T20:13:17.329Z,10.10
2022-12-25T20:15:44.180Z,10.30
2022-12-25T20:18:10.862Z,11.20
2022-12-25T20:20:37.573Z,10.80
2022-12-25T20:23:04.359Z,11.20
2022-12-25T20:25:31.121Z,11.00
2022-12-25T20:27:57.861Z,10.80
2022-12-25T20:30:24.615Z,10.90
2022-12-25T20:32:51.252Z,10.80
2022-12-25T20:35:17.941Z,10.80
2022-12-25T20:37:44.587Z,10.70
2022-12-25T20:40:11.948Z,10.60
2022-12-25T20:42:38.545Z,10.70
2022-12-25T20:45:07.387Z,10.70
2022-12-25T20:47:34.640Z,10.50
2022-12-25T20:50:01.331Z,10.70
2022-12-25T20:52:28.032Z,10.90
2022-12-25T20:54:54.662Z,10.70
2022-12-25T20:57:21.265Z,10.60
2022-12-25T20:59:47.890Z,10.50
2022-12-25T21:02:34.101Z,10.40
2022-12-25T21:05:01.234Z,10.40
2022-12-25T21:07:27.865Z,10.30
2022-12-25T21:09:54.564Z,10.30
2022-12-25T21:12:21.168Z,10.20
2022-12-25T21:14:47.732Z,10.20
2022-12-25T21:17:14.435Z,10.20
2022-12-25T21:19:41.139Z,10.20
2022-12-25T21:22:07.746Z,10.30
2022-12-25T21:24:34.414Z,10.20
2022-12-25T21:27:01.038Z,10.40
2022-12-25T21:29:27.615Z,10.40
2022-12-25T21:32:12.974Z,10.30
2022-12-25T21:34:39.962Z,10.30
2022-12-25T21:37:06.557Z,10.30
2022-12-25T21:39:33.285Z,10.20
2022-12-25T21:41:59.957Z,10.20
2022-12-25T21:44:26.725Z,10.10
2022-12-25T21:46:53.389Z,10.10
2022-12-25T21:49:38.527Z,10.00
2022-12-25T21:52:08.532Z,10.00
2022-12-25T21:54:35.771Z,10.00
2022-12-25T21:57:03.005Z,10.00
2022-12-25T21:59:29.657Z,10.00
2022-12-25T22:01:56.549Z,10.10
2022-12-25T22:04:23.581Z,10.30
2022-12-25T22:07:08.731Z,10.40
2022-12-25T22:09:35.463Z,10.40
2022-12-25T22:12:21.071Z,10.30
2022-12-25T22:14:54.302Z,10.50
2022-12-25T22:17:46.552Z,10.50
2022-12-25T22:20:17.077Z,10.50
2022-12-25T22:22:44.242Z,10.50
2022-12-25T22:25:20.330Z,10.50
2022-12-25T22:27:48.454Z,10.40
2022-12-25T22:30:24.445Z,10.50
2022-12-25T22:32:52.248Z,10.50
2022-12-25T22:35:20.057Z,10.60
2022-12-25T22:37:48.105Z,10.60
2022-12-25T22:40:17.790Z,10.60
2022-12-25T22:42:44.501Z,10.60
2022-12-25T22:45:12.301Z,10.50
2022-12-25T22:47:39.060Z,10.50
2022-12-25T22:50:06.160Z,10.50
2022-12-25T22:52:32.809Z,10.60
2022-12-25T22:54:59.753Z,10.50
2022-12-25T22:57:26.521Z,10.70
2022-12-25T22:59:53.356Z,10.60
2022-12-25T23:02:20.611Z,10.70
2022-12-25T23:04:47.521Z,10.90
2022-12-25T23:07:15.069Z,11.00
2022-12-25T23:09:42.448Z,10.90
2022-12-25T23:12:29.276Z,10.90
2022-12-25T23:14:56.533Z,10.80
2022-12-25T23:17:41.783Z,10.70
2022-12-25T23:20:28.101Z,10.70
2022-12-25T23:23:13.247Z,10.80
2022-12-25T23:25:58.675Z,10.80
2022-12-25T23:28:44.043Z,10.80
2022-12-25T23:31:10.690Z,10.70
2022-12-25T23:33:37.320Z,10.70
2022-12-25T23:36:04.140Z,10.70
2022-12-25T23:38:30.694Z,10.70
2022-12-25T23:40:57.351Z,10.60
2022-12-25T23:43:23.939Z,10.60
2022-12-25T23:45:50.540Z,10.70
2022-12-25T23:48:17.084Z,10.70
2022-12-25T23:50:43.646Z,10.60
2022-12-25T23:53:10.887Z,10.70
2022-12-25T23:55:37.547Z,10.60
2022-12-25T23:58:04.451Z,10.70
