createdAt,value
2023-01-10T00:00:56.481Z,2.00
2023-01-10T00:03:23.119Z,1.90
2023-01-10T00:05:49.785Z,2.00
2023-01-10T00:08:16.760Z,2.10
2023-01-10T00:10:43.417Z,1.90
2023-01-10T00:13:25.899Z,2.00
2023-01-10T00:15:53.736Z,2.20
2023-01-10T00:18:20.889Z,2.00
2023-01-10T00:20:47.879Z,2.20
2023-01-10T00:23:14.570Z,2.60
2023-01-10T00:25:42.380Z,2.20
2023-01-10T00:28:21.263Z,1.90
2023-01-10T00:30:57.334Z,2.00
2023-01-10T00:33:24.136Z,2.10
2023-01-10T00:35:50.845Z,2.20
2023-01-10T00:38:17.623Z,2.30
2023-01-10T00:40:45.413Z,1.90
2023-01-10T00:43:31.212Z,2.10
2023-01-10T00:45:58.153Z,2.20
2023-01-10T00:48:24.942Z,2.10
2023-01-10T00:50:51.871Z,2.20
2023-01-10T00:53:18.579Z,2.20
2023-01-10T00:55:45.437Z,2.20
2023-01-10T00:58:13.944Z,2.30
2023-01-10T01:00:41.439Z,2.30
2023-01-10T01:03:08.611Z,2.10
2023-01-10T01:05:41.097Z,2.00
2023-01-10T01:08:07.886Z,2.00
2023-01-10T01:10:34.710Z,2.10
2023-01-10T01:13:08.529Z,2.20
2023-01-10T01:18:02.559Z,2.00
2023-01-10T01:20:29.213Z,2.20
2023-01-10T01:22:55.889Z,2.30
2023-01-10T01:25:22.523Z,2.10
2023-01-10T01:27:49.166Z,2.30
2023-01-10T01:30:15.985Z,2.30
2023-01-10T01:32:42.823Z,2.50
2023-01-10T01:35:10.959Z,2.10
2023-01-10T01:37:37.645Z,2.30
2023-01-10T01:40:05.101Z,2.60
2023-01-10T01:42:33.529Z,2.80
2023-01-10T01:45:09.625Z,2.90
2023-01-10T01:47:56.622Z,2.20
2023-01-10T01:50:34.923Z,2.30
2023-01-10T01:53:03.147Z,2.40
2023-01-10T01:55:31.001Z,2.50
2023-01-10T01:57:58.223Z,2.20
2023-01-10T02:00:24.829Z,2.50
2023-01-10T02:03:02.212Z,2.70
2023-01-10T02:05:30.187Z,2.30
2023-01-10T02:07:57.084Z,2.50
2023-01-10T02:10:49.034Z,3.20
2023-01-10T02:13:16.554Z,2.50
2023-01-10T02:15:43.445Z,2.40
2023-01-10T02:18:10.091Z,2.60
2023-01-10T02:21:03.094Z,2.40
2023-01-10T02:23:48.800Z,2.30
2023-01-10T02:26:27.077Z,2.50
2023-01-10T02:29:15.650Z,2.50
2023-01-10T02:32:42.070Z,2.30
2023-01-10T02:35:40.077Z,2.30
2023-01-10T02:38:13.675Z,2.10
2023-01-10T02:41:03.525Z,2.50
2023-01-10T02:43:34.342Z,2.30
2023-01-10T02:46:03.643Z,2.40
2023-01-10T02:48:30.640Z,2.30
2023-01-10T02:51:05.115Z,2.40
2023-01-10T02:53:40.756Z,2.50
2023-01-10T02:56:34.683Z,2.20
2023-01-10T02:59:21.394Z,2.40
2023-01-10T03:02:07.773Z,2.40
2023-01-10T03:04:37.561Z,2.60
2023-01-10T03:07:18.993Z,2.40
2023-01-10T03:09:56.216Z,2.60
2023-01-10T03:12:35.029Z,2.20
2023-01-10T03:15:01.879Z,2.40
2023-01-10T03:17:28.503Z,2.70
2023-01-10T03:19:57.998Z,2.80
2023-01-10T03:22:25.570Z,2.60
2023-01-10T03:24:53.557Z,3.00
2023-01-10T03:27:23.136Z,2.60
2023-01-10T03:30:00.305Z,2.70
2023-01-10T03:32:28.164Z,2.30
2023-01-10T03:34:54.863Z,3.00
2023-01-10T03:37:30.659Z,2.80
2023-01-10T03:40:06.100Z,2.60
2023-01-10T05:02:18.827Z,4.00
2023-01-10T05:04:45.796Z,4.30
2023-01-10T05:07:12.598Z,4.10
2023-01-10T05:09:39.218Z,4.20
2023-01-10T05:12:06.155Z,4.50
2023-01-10T05:14:33.017Z,4.90
2023-01-10T05:16:59.696Z,4.90
2023-01-10T05:19:26.384Z,5.60
2023-01-10T05:21:53.454Z,4.90
2023-01-10T05:24:20.163Z,4.50
2023-01-10T05:26:46.842Z,4.20
2023-01-10T05:29:14.548Z,3.60
2023-01-10T05:31:41.318Z,3.70
2023-01-10T05:34:11.403Z,3.40
2023-01-10T05:36:38.070Z,3.50
2023-01-10T05:39:04.743Z,3.70
2023-01-10T05:41:31.390Z,3.30
2023-01-10T05:43:58.021Z,3.50
2023-01-10T05:46:24.678Z,3.80
2023-01-10T05:48:53.014Z,4.40
2023-01-10T05:51:19.655Z,4.20
2023-01-10T05:53:46.974Z,4.40
2023-01-10T05:56:14.720Z,5.40
2023-01-10T05:58:41.383Z,5.40
2023-01-10T06:01:08.237Z,5.10
2023-01-10T06:03:35.032Z,5.60
2023-01-10T06:06:03.610Z,5.30
2023-01-10T06:08:30.272Z,4.70
2023-01-10T06:10:57.077Z,4.30
2023-01-10T06:13:23.821Z,4.50
2023-01-10T06:15:50.733Z,4.40
2023-01-10T06:18:17.399Z,4.80
2023-01-10T06:20:44.159Z,4.30
2023-01-10T06:23:30.790Z,4.70
2023-01-10T06:25:57.831Z,5.30
2023-01-10T06:28:24.529Z,5.10
2023-01-10T06:30:51.161Z,5.10
2023-01-10T06:33:17.928Z,5.20
2023-01-10T06:35:46.967Z,5.40
2023-01-10T06:38:14.510Z,4.60
2023-01-10T06:40:41.182Z,5.20
2023-01-10T06:43:07.853Z,4.60
2023-01-10T06:45:34.556Z,5.30
2023-01-10T06:48:01.419Z,5.20
2023-01-10T06:50:28.275Z,5.40
2023-01-10T06:52:59.711Z,5.50
2023-01-10T06:55:26.694Z,5.30
2023-01-10T06:57:57.604Z,5.90
2023-01-10T07:00:25.112Z,6.00
2023-01-10T07:02:51.766Z,6.00
2023-01-10T07:05:18.445Z,6.10
2023-01-10T07:07:45.104Z,6.00
2023-01-10T07:10:11.881Z,6.50
2023-01-10T07:12:38.627Z,6.80
2023-01-10T07:15:06.162Z,6.80
2023-01-10T07:17:32.949Z,6.40
2023-01-10T07:19:59.611Z,6.00
2023-01-10T07:22:26.275Z,5.70
2023-01-10T07:24:54.732Z,6.00
2023-01-10T07:27:21.436Z,5.50
2023-01-10T07:29:48.077Z,6.00
2023-01-10T07:32:15.438Z,5.80
2023-01-10T07:34:42.101Z,6.50
2023-01-10T07:37:09.019Z,5.70
2023-01-10T07:39:35.650Z,5.60
2023-01-10T07:42:02.401Z,5.40
2023-01-10T07:44:29.086Z,5.80
2023-01-10T07:46:55.877Z,5.70
2023-01-10T07:49:22.517Z,5.60
2023-01-10T07:51:49.256Z,5.90
2023-01-10T07:54:16.169Z,5.60
2023-01-10T07:56:43.160Z,5.00
2023-01-10T07:59:09.798Z,5.70
2023-01-10T08:01:36.514Z,5.80
2023-01-10T08:04:03.420Z,5.60
2023-01-10T08:06:30.050Z,5.60
2023-01-10T08:08:56.748Z,5.60
2023-01-10T08:11:23.451Z,5.60
2023-01-10T08:13:50.129Z,5.40
2023-01-10T08:16:16.904Z,5.90
2023-01-10T08:18:43.619Z,6.10
2023-01-10T08:21:10.308Z,5.80
2023-01-10T08:23:37.086Z,5.70
2023-01-10T08:26:04.034Z,5.80
2023-01-10T08:28:30.729Z,6.40
2023-01-10T08:30:57.522Z,6.10
2023-01-10T08:33:24.860Z,5.50
2023-01-10T08:35:51.701Z,5.90
2023-01-10T08:38:18.498Z,5.70
2023-01-10T08:40:45.241Z,5.80
2023-01-10T08:43:12.639Z,7.20
2023-01-10T08:45:39.452Z,6.50
2023-01-10T08:48:06.902Z,6.50
2023-01-10T08:50:33.658Z,6.10
2023-01-10T08:53:00.882Z,6.20
2023-01-10T08:55:28.264Z,5.80
2023-01-10T08:57:55.149Z,6.40
2023-01-10T09:00:22.641Z,6.60
2023-01-10T09:02:49.344Z,6.30
2023-01-10T09:05:27.154Z,6.80
2023-01-10T09:07:58.470Z,6.00
2023-01-10T09:10:25.115Z,6.20
2023-01-10T09:12:54.820Z,7.00
2023-01-10T09:15:22.884Z,6.50
2023-01-10T09:17:52.497Z,6.80
2023-01-10T09:20:19.109Z,6.50
2023-01-10T09:22:45.831Z,6.40
2023-01-10T09:25:12.711Z,6.20
2023-01-10T09:27:39.443Z,6.20
2023-01-10T09:30:06.927Z,5.40
2023-01-10T09:32:33.586Z,6.50
2023-01-10T09:35:00.309Z,4.90
2023-01-10T09:37:26.982Z,5.50
2023-01-10T09:39:53.654Z,5.20
2023-01-10T09:42:46.888Z,5.10
2023-01-10T09:45:30.537Z,4.80
2023-01-10T09:48:03.798Z,5.30
2023-01-10T09:50:51.056Z,5.00
2023-01-10T09:53:28.145Z,4.60
2023-01-10T09:56:00.006Z,4.60
2023-01-10T09:58:28.590Z,5.30
2023-01-10T10:01:18.666Z,5.40
2023-01-10T10:04:02.775Z,5.50
2023-01-10T10:08:56.218Z,5.20
2023-01-10T10:11:26.137Z,5.10
2023-01-10T10:14:07.662Z,5.40
2023-01-10T10:17:06.548Z,5.40
2023-01-10T10:19:51.116Z,5.10
2023-01-10T10:22:34.443Z,5.30
2023-01-10T10:25:13.065Z,5.10
2023-01-10T10:28:04.779Z,4.80
2023-01-10T10:30:44.724Z,5.30
2023-01-10T10:33:17.571Z,5.50
2023-01-10T10:36:00.854Z,5.20
2023-01-10T10:38:30.093Z,5.50
2023-01-10T10:40:56.846Z,5.60
2023-01-10T10:43:27.028Z,5.00
2023-01-10T10:46:05.386Z,4.80
2023-01-10T10:48:34.075Z,4.80
2023-01-10T10:51:06.980Z,4.30
2023-01-10T10:53:34.183Z,4.90
2023-01-10T10:56:02.593Z,5.70
2023-01-10T10:58:31.047Z,5.00
2023-01-10T11:00:59.425Z,5.60
2023-01-10T11:03:35.559Z,5.30
2023-01-10T11:06:02.339Z,4.30
2023-01-10T11:08:29.611Z,4.90
2023-01-10T11:10:57.956Z,5.00
2023-01-10T11:13:33.766Z,5.20
2023-01-10T11:16:07.276Z,5.30
2023-01-10T11:18:34.372Z,5.40
2023-01-10T11:21:05.302Z,5.10
2023-01-10T11:23:50.824Z,4.80
2023-01-10T11:26:23.844Z,5.00
2023-01-10T11:29:25.240Z,5.00
2023-01-10T11:31:51.980Z,4.90
2023-01-10T11:34:20.601Z,5.30
2023-01-10T11:37:05.501Z,4.80
2023-01-10T11:39:32.645Z,4.20
2023-01-10T11:42:33.081Z,5.00
2023-01-10T11:45:21.169Z,4.90
2023-01-10T11:47:49.264Z,4.60
2023-01-10T11:50:26.591Z,4.90
2023-01-10T16:21:00.858Z,3.40
2023-01-10T16:23:32.875Z,3.50
2023-01-10T16:26:01.081Z,3.40
2023-01-10T16:28:29.137Z,3.50
2023-01-10T16:30:55.791Z,3.40
2023-01-10T16:33:24.488Z,3.50
2023-01-10T16:35:52.465Z,4.20
2023-01-10T16:38:19.772Z,3.60
2023-01-10T16:41:22.493Z,3.60
2023-01-10T16:43:50.043Z,3.60
2023-01-10T16:46:16.730Z,3.80
2023-01-10T16:48:47.370Z,3.60
2023-01-10T16:51:17.078Z,3.50
2023-01-10T16:53:44.911Z,3.50
2023-01-10T16:56:15.872Z,2.90
2023-01-10T16:58:42.540Z,3.40
2023-01-10T17:01:12.386Z,3.60
2023-01-10T17:03:39.071Z,3.80
2023-01-10T17:06:06.340Z,3.70
2023-01-10T17:08:33.017Z,3.50
2023-01-10T17:11:00.780Z,3.60
2023-01-10T17:13:31.747Z,3.60
2023-01-10T17:16:01.422Z,3.60
2023-01-10T17:18:28.781Z,3.50
2023-01-10T17:20:57.288Z,3.40
2023-01-10T17:23:24.853Z,3.30
2023-01-10T17:26:01.365Z,3.30
2023-01-10T17:28:29.115Z,3.30
2023-01-10T17:30:56.222Z,3.80
2023-01-10T17:33:23.473Z,3.10
2023-01-10T17:35:55.905Z,3.50
2023-01-10T17:38:23.094Z,3.50
2023-01-10T17:40:49.875Z,3.40
2023-01-10T17:43:19.274Z,3.00
2023-01-10T17:45:47.738Z,3.30
2023-01-10T17:48:18.525Z,3.50
2023-01-10T17:50:46.707Z,3.40
2023-01-10T17:53:13.697Z,3.50
2023-01-10T17:55:44.880Z,3.70
2023-01-10T17:58:11.531Z,3.20
2023-01-10T18:00:38.246Z,3.50
2023-01-10T18:03:05.347Z,3.30
2023-01-10T18:05:32.570Z,3.60
2023-01-10T18:08:01.170Z,3.40
2023-01-10T18:10:29.425Z,3.50
2023-01-10T18:12:56.439Z,3.50
2023-01-10T18:15:23.842Z,3.70
2023-01-10T18:17:50.835Z,3.80
2023-01-10T18:20:17.641Z,3.40
2023-01-10T18:23:04.797Z,3.30
2023-01-10T18:25:31.651Z,3.50
2023-01-10T18:28:00.173Z,3.10
2023-01-10T18:30:26.869Z,4.30
2023-01-10T18:32:53.985Z,3.20
2023-01-10T18:35:20.913Z,3.30
2023-01-10T18:37:47.578Z,3.30
2023-01-10T18:40:14.343Z,3.40
2023-01-10T18:42:41.042Z,3.30
2023-01-10T18:45:08.188Z,3.40
2023-01-10T18:47:34.903Z,3.50
2023-01-10T18:50:01.682Z,3.60
2023-01-10T18:52:28.381Z,4.10
2023-01-10T18:54:55.075Z,3.40
2023-01-10T18:57:21.799Z,3.20
2023-01-10T18:59:48.509Z,3.30
2023-01-10T19:02:15.365Z,4.10
2023-01-10T19:04:42.137Z,3.90
2023-01-10T19:07:08.883Z,3.30
2023-01-10T19:09:35.538Z,3.60
2023-01-10T19:12:02.238Z,4.00
2023-01-10T19:14:28.965Z,3.50
2023-01-10T19:16:55.629Z,3.90
2023-01-10T19:19:22.323Z,4.30
2023-01-10T19:21:49.106Z,3.80
2023-01-10T19:24:27.578Z,3.60
2023-01-10T19:26:54.780Z,4.10
2023-01-10T19:29:22.323Z,3.70
2023-01-10T19:31:50.114Z,3.60
2023-01-10T19:34:16.895Z,4.60
2023-01-10T19:36:44.837Z,4.10
2023-01-10T19:39:11.945Z,4.20
2023-01-10T19:41:38.963Z,4.20
2023-01-10T19:44:11.794Z,3.90
2023-01-10T19:46:40.242Z,3.90
2023-01-10T19:49:08.054Z,3.80
2023-01-10T19:51:38.580Z,4.10
2023-01-10T22:28:37.206Z,3.90
2023-01-10T22:31:04.367Z,4.00
2023-01-10T22:33:36.745Z,4.10
2023-01-10T22:36:16.750Z,4.20
2023-01-10T22:38:45.010Z,4.10
2023-01-10T22:41:19.951Z,4.20
2023-01-10T22:43:47.186Z,4.20
2023-01-10T22:46:16.857Z,4.50
2023-01-10T22:48:43.961Z,4.10
2023-01-10T22:51:10.651Z,4.10
2023-01-10T22:53:37.917Z,4.20
2023-01-10T22:56:06.252Z,4.30
2023-01-10T22:58:33.197Z,4.60
2023-01-10T23:01:04.037Z,4.30
2023-01-10T23:03:30.671Z,4.30
2023-01-10T23:05:57.636Z,4.40
2023-01-10T23:08:25.264Z,4.30
2023-01-10T23:10:54.077Z,4.30
2023-01-10T23:13:21.755Z,4.60
2023-01-10T23:16:06.320Z,4.60
2023-01-10T23:18:33.286Z,4.30
2023-01-10T23:21:00.253Z,4.30
2023-01-10T23:23:27.257Z,4.20
2023-01-10T23:26:03.314Z,4.60
2023-01-10T23:28:50.706Z,4.30
2023-01-10T23:31:22.135Z,4.40
2023-01-10T23:33:49.099Z,4.30
2023-01-10T23:36:16.252Z,5.10
2023-01-10T23:38:42.988Z,4.80
2023-01-10T23:41:09.700Z,5.20
2023-01-10T23:43:37.705Z,4.50
2023-01-10T23:46:05.544Z,5.00
2023-01-10T23:48:32.394Z,4.50
2023-01-10T23:50:59.176Z,4.60
2023-01-10T23:53:25.840Z,4.60
2023-01-10T23:55:53.387Z,5.20
2023-01-10T23:58:20.287Z,4.90
