createdAt,value
2023-04-21T00:01:36.026Z,1.70
2023-04-21T00:04:11.114Z,1.53
2023-04-21T00:06:48.957Z,1.73
2023-04-21T00:09:20.144Z,1.80
2023-04-21T00:11:54.437Z,1.90
2023-04-21T00:14:26.421Z,1.73
2023-04-21T00:16:59.409Z,1.50
2023-04-21T00:19:37.788Z,1.52
2023-04-21T00:22:17.164Z,1.52
2023-04-21T00:24:52.560Z,1.70
2023-04-21T00:27:33.732Z,1.60
2023-04-21T00:30:10.534Z,1.60
2023-04-21T00:32:51.174Z,1.65
2023-04-21T00:35:36.437Z,1.70
2023-04-21T00:38:08.089Z,1.70
2023-04-21T00:40:45.218Z,1.67
2023-04-21T00:43:23.245Z,1.52
2023-04-21T00:46:02.972Z,1.70
2023-04-21T00:48:36.029Z,1.50
2023-04-21T00:51:09.377Z,1.70
2023-04-21T00:53:39.343Z,1.42
2023-04-21T00:56:10.848Z,1.70
2023-04-21T00:58:45.674Z,1.60
2023-04-21T01:01:19.218Z,1.50
2023-04-21T01:03:56.036Z,1.73
2023-04-21T01:06:37.957Z,1.55
2023-04-21T01:09:12.793Z,1.50
2023-04-21T01:12:05.917Z,1.70
2023-04-21T01:14:40.749Z,1.55
2023-04-21T01:17:18.847Z,1.80
2023-04-21T01:19:56.580Z,1.30
2023-04-21T01:22:33.210Z,1.70
2023-04-21T01:25:03.700Z,1.60
2023-04-21T01:27:35.899Z,1.55
2023-04-21T01:30:06.802Z,1.70
2023-04-21T01:32:35.373Z,1.50
2023-04-21T01:35:14.220Z,1.55
2023-04-21T01:37:53.105Z,1.77
2023-04-21T01:40:25.466Z,1.70
2023-04-21T01:43:04.331Z,1.65
2023-04-21T01:45:39.080Z,1.50
2023-04-21T01:48:22.942Z,1.30
2023-04-21T01:50:58.056Z,1.30
2023-04-21T01:53:33.224Z,1.33
2023-04-21T01:56:07.837Z,1.40
2023-04-21T01:58:40.992Z,1.30
2023-04-21T02:01:16.754Z,1.23
2023-04-21T02:03:51.885Z,1.50
2023-04-21T02:06:25.056Z,1.50
2023-04-21T02:08:57.529Z,1.55
2023-04-21T02:11:36.030Z,1.50
2023-04-21T02:14:12.172Z,1.30
2023-04-21T02:16:51.450Z,1.50
2023-04-21T02:19:25.076Z,1.33
2023-04-21T02:22:00.983Z,1.40
2023-04-21T02:24:30.846Z,1.52
2023-04-21T02:27:02.112Z,1.27
2023-04-21T02:29:38.312Z,1.55
2023-04-21T02:32:22.290Z,1.40
2023-04-21T02:34:56.315Z,1.40
2023-04-21T02:37:30.619Z,1.58
2023-04-21T02:40:06.610Z,1.40
2023-04-21T02:42:42.215Z,1.42
2023-04-21T02:45:17.435Z,1.33
2023-04-21T02:47:47.770Z,1.60
2023-04-21T02:50:20.297Z,1.40
2023-04-21T02:52:55.718Z,1.60
2023-04-21T02:55:28.988Z,1.55
2023-04-21T02:57:59.355Z,1.40
2023-04-21T03:00:34.922Z,1.35
2023-04-21T03:03:14.588Z,1.50
2023-04-21T03:05:51.012Z,1.40
2023-04-21T03:08:24.172Z,1.40
2023-04-21T03:10:54.744Z,1.45
2023-04-21T03:13:24.446Z,1.40
2023-04-21T03:15:57.549Z,1.45
2023-04-21T03:18:28.247Z,1.42
2023-04-21T03:21:07.247Z,1.55
2023-04-21T03:23:40.795Z,1.40
2023-04-21T03:28:46.344Z,1.55
2023-04-21T03:31:20.200Z,1.55
2023-04-21T03:33:55.325Z,1.50
2023-04-21T03:36:28.114Z,1.35
2023-04-21T03:41:52.091Z,1.50
2023-04-21T03:44:30.457Z,1.40
2023-04-21T03:47:03.222Z,1.58
2023-04-21T03:49:37.440Z,1.35
2023-04-21T03:52:12.196Z,1.30
2023-04-21T03:54:47.386Z,1.60
2023-04-21T03:57:15.430Z,1.60
2023-04-21T03:59:46.486Z,1.58
2023-04-21T04:02:23.333Z,1.42
2023-04-21T04:04:58.845Z,1.35
2023-04-21T04:07:35.425Z,1.38
2023-04-21T04:10:06.311Z,1.65
2023-04-21T04:12:38.471Z,1.52
2023-04-21T04:15:09.343Z,1.52
2023-04-21T04:17:44.963Z,1.50
2023-04-21T04:20:17.936Z,1.40
2023-04-21T04:22:49.139Z,1.37
2023-04-21T04:25:22.192Z,1.58
2023-04-21T04:27:55.696Z,1.67
2023-04-21T04:30:28.496Z,1.48
2023-04-21T04:33:03.940Z,1.47
2023-04-21T04:35:36.977Z,1.40
2023-04-21T04:38:07.549Z,1.63
2023-04-21T04:40:46.139Z,1.40
2023-04-21T04:43:26.015Z,1.42
2023-04-21T04:45:56.086Z,1.33
2023-04-21T04:48:31.410Z,1.80
2023-04-21T04:51:01.719Z,1.55
2023-04-21T04:53:31.541Z,1.75
2023-04-21T04:56:07.393Z,1.30
2023-04-21T04:58:37.891Z,1.60
2023-04-21T05:01:17.753Z,1.50
2023-04-21T05:03:50.016Z,1.25
2023-04-21T05:06:22.112Z,1.77
2023-04-21T05:08:56.136Z,1.48
2023-04-21T05:11:33.722Z,1.38
2023-04-21T05:14:11.474Z,1.58
2023-04-21T05:16:45.876Z,1.40
2023-04-21T05:19:18.512Z,1.50
2023-04-21T05:21:51.833Z,1.52
2023-04-21T05:24:25.354Z,1.63
2023-04-21T05:26:57.340Z,1.48
2023-04-21T05:29:27.309Z,1.63
2023-04-21T05:31:57.405Z,1.55
2023-04-21T05:34:25.088Z,1.60
2023-04-21T05:36:56.351Z,1.40
2023-04-21T05:39:28.406Z,1.70
2023-04-21T05:42:04.122Z,1.52
2023-04-21T05:44:42.380Z,1.40
2023-04-21T05:47:17.985Z,1.60
2023-04-21T05:49:54.802Z,1.40
2023-04-21T05:52:30.686Z,1.55
2023-04-21T05:55:06.135Z,1.60
2023-04-21T05:57:41.344Z,1.63
2023-04-21T06:00:14.608Z,1.60
2023-04-21T06:02:51.534Z,1.60
2023-04-21T06:05:30.559Z,1.58
2023-04-21T06:07:58.506Z,1.52
2023-04-21T06:10:34.198Z,1.30
2023-04-21T06:13:09.584Z,1.50
2023-04-21T06:15:45.634Z,1.40
2023-04-21T06:18:17.280Z,1.52
2023-04-21T06:20:54.397Z,1.50
2023-04-21T06:23:27.564Z,1.50
2023-04-21T06:26:06.840Z,1.70
2023-04-21T06:28:35.664Z,1.33
2023-04-21T06:31:06.877Z,1.42
2023-04-21T06:33:42.333Z,1.27
2023-04-21T06:36:12.481Z,1.70
2023-04-21T06:38:43.089Z,1.50
2023-04-21T06:41:10.890Z,1.38
2023-04-21T06:43:41.011Z,1.60
2023-04-21T06:46:12.164Z,1.50
2023-04-21T06:48:40.094Z,1.63
2023-04-21T06:51:07.478Z,1.38
2023-04-21T06:53:38.427Z,1.55
2023-04-21T06:56:11.097Z,1.77
2023-04-21T06:58:46.638Z,1.33
2023-04-21T07:01:20.727Z,1.65
2023-04-21T07:03:53.283Z,1.52
2023-04-21T07:06:22.290Z,1.30
2023-04-21T07:08:50.218Z,1.77
2023-04-21T07:11:29.482Z,1.60
2023-04-21T07:14:01.982Z,1.60
2023-04-21T07:16:40.450Z,1.42
2023-04-21T07:19:08.550Z,1.58
2023-04-21T07:21:36.428Z,1.58
2023-04-21T07:24:09.350Z,1.50
2023-04-21T07:26:45.300Z,1.63
2023-04-21T07:29:19.439Z,1.75
2023-04-21T07:31:48.550Z,1.50
2023-04-21T07:34:20.753Z,1.70
2023-04-21T07:36:53.981Z,1.65
2023-04-21T07:39:23.932Z,1.40
2023-04-21T07:41:56.662Z,1.52
2023-04-21T07:44:30.157Z,1.60
2023-04-21T07:47:05.707Z,1.60
2023-04-21T07:49:38.881Z,1.63
2023-04-21T07:52:16.955Z,1.50
2023-04-21T07:54:47.307Z,1.60
2023-04-21T07:57:18.420Z,1.40
2023-04-21T07:59:52.746Z,1.70
2023-04-21T08:02:27.944Z,1.67
2023-04-21T08:05:07.371Z,1.88
2023-04-21T08:07:46.624Z,1.92
2023-04-21T08:10:24.859Z,2.10
2023-04-21T08:13:06.567Z,1.60
2023-04-21T08:15:37.732Z,1.55
2023-04-21T08:18:22.786Z,1.63
2023-04-21T08:20:55.699Z,1.90
2023-04-21T08:23:34.007Z,1.67
2023-04-21T08:26:12.705Z,1.52
2023-04-21T08:28:45.964Z,1.50
2023-04-21T08:31:16.305Z,1.50
2023-04-21T08:33:58.062Z,1.65
2023-04-21T08:36:32.236Z,1.70
2023-04-21T08:39:08.441Z,1.70
2023-04-21T08:41:47.789Z,1.90
2023-04-21T08:44:27.971Z,1.65
2023-04-21T08:47:03.330Z,1.90
2023-04-21T08:49:42.735Z,1.90
2023-04-21T08:52:20.872Z,2.10
2023-04-21T08:54:52.614Z,2.10
2023-04-21T08:57:28.784Z,2.00
2023-04-21T09:00:07.358Z,1.90
2023-04-21T09:03:04.424Z,1.98
2023-04-21T09:05:43.074Z,2.05
2023-04-21T09:08:17.548Z,2.00
2023-04-21T09:10:53.993Z,2.08
2023-04-21T09:13:36.574Z,2.08
2023-04-21T09:16:25.232Z,2.28
2023-04-21T09:19:01.339Z,2.20
2023-04-21T09:21:50.852Z,1.88
2023-04-21T09:27:06.059Z,2.10
2023-04-21T09:29:46.206Z,2.03
2023-04-21T09:32:30.777Z,2.03
2023-04-21T09:35:07.751Z,2.00
2023-04-21T09:37:48.808Z,2.20
2023-04-21T09:40:26.464Z,2.42
2023-04-21T09:43:02.883Z,2.20
2023-04-21T09:45:40.503Z,2.22
2023-04-21T09:48:22.285Z,2.33
2023-04-21T09:53:39.162Z,2.50
2023-04-21T09:56:17.118Z,2.67
2023-04-21T09:59:01.363Z,2.25
2023-04-21T10:01:39.094Z,2.47
2023-04-21T10:04:13.962Z,2.60
2023-04-21T10:06:46.089Z,2.10
2023-04-21T10:09:21.557Z,2.97
2023-04-21T10:11:59.520Z,2.15
2023-04-21T10:14:42.258Z,2.63
2023-04-21T10:17:20.799Z,2.47
2023-04-21T10:19:57.475Z,2.58
2023-04-21T10:22:36.278Z,2.53
2023-04-21T10:25:17.045Z,2.30
2023-04-21T10:27:59.030Z,2.33
2023-04-21T10:30:34.632Z,2.40
2023-04-21T10:33:12.534Z,2.72
2023-04-21T10:36:04.075Z,2.28
2023-04-21T10:38:43.913Z,2.58
2023-04-21T10:41:31.276Z,2.53
2023-04-21T10:44:19.211Z,2.60
2023-04-21T10:46:47.930Z,2.80
2023-04-21T10:49:30.300Z,2.55
2023-04-21T10:52:02.726Z,2.40
2023-04-21T10:54:42.102Z,2.47
2023-04-21T10:57:22.003Z,2.58
2023-04-21T10:59:52.319Z,2.90
2023-04-21T11:02:22.130Z,2.25
2023-04-21T11:04:58.211Z,2.80
2023-04-21T11:07:26.353Z,2.38
2023-04-21T11:10:11.891Z,2.35
2023-04-21T11:12:40.882Z,2.35
2023-04-21T11:15:14.358Z,2.50
2023-04-21T11:17:47.212Z,2.38
2023-04-21T11:20:18.078Z,2.67
2023-04-21T11:22:52.828Z,2.25
2023-04-21T11:25:23.023Z,2.22
2023-04-21T11:27:59.954Z,2.17
2023-04-21T11:30:34.864Z,2.70
2023-04-21T11:33:02.969Z,2.65
2023-04-21T11:35:31.724Z,2.47
2023-04-21T11:38:08.153Z,2.50
2023-04-21T11:40:49.015Z,2.60
2023-04-21T11:43:20.019Z,2.53
2023-04-21T11:45:53.658Z,2.53
2023-04-21T11:48:24.269Z,2.42
2023-04-21T11:50:59.714Z,2.70
2023-04-21T11:53:32.489Z,2.60
2023-04-21T11:56:02.464Z,2.40
2023-04-21T11:58:31.394Z,2.50
2023-04-21T12:00:59.193Z,2.60
2023-04-21T12:03:33.257Z,2.67
2023-04-21T12:06:07.514Z,2.63
2023-04-21T12:08:40.868Z,2.45
2023-04-21T12:11:11.823Z,2.58
2023-04-21T12:13:44.961Z,2.50
2023-04-21T12:16:15.939Z,2.30
2023-04-21T12:19:00.811Z,2.58
2023-04-21T12:21:30.805Z,2.55
2023-04-21T12:24:05.720Z,2.60
2023-04-21T12:26:42.577Z,2.50
2023-04-21T12:29:16.489Z,2.45
2023-04-21T12:34:23.202Z,2.38
2023-04-21T12:37:03.030Z,2.40
2023-04-21T12:39:42.206Z,2.53
2023-04-21T12:42:23.374Z,2.45
2023-04-21T12:45:05.369Z,2.58
2023-04-21T12:47:45.438Z,2.58
2023-04-21T12:50:24.005Z,2.60
2023-04-21T12:53:00.948Z,2.45
2023-04-21T12:55:39.097Z,2.63
2023-04-21T12:58:17.658Z,2.42
2023-04-21T13:00:56.513Z,2.65
2023-04-21T13:03:32.739Z,2.17
2023-04-21T13:06:06.966Z,2.50
2023-04-21T13:08:37.871Z,2.63
2023-04-21T13:11:16.026Z,2.60
2023-04-21T13:13:54.466Z,2.70
2023-04-21T13:16:30.234Z,2.50
2023-04-21T13:19:06.577Z,2.60
2023-04-21T13:21:38.246Z,2.50
2023-04-21T13:24:14.859Z,2.47
2023-04-21T13:26:45.265Z,2.50
2023-04-21T13:29:18.178Z,2.50
2023-04-21T13:31:48.345Z,2.55
2023-04-21T13:34:19.529Z,2.70
2023-04-21T13:36:52.567Z,2.70
2023-04-21T13:39:23.153Z,2.47
2023-04-21T13:41:58.619Z,2.70
2023-04-21T13:44:32.331Z,2.88
2023-04-21T13:47:00.909Z,2.40
2023-04-21T13:49:32.875Z,3.00
2023-04-21T13:52:08.957Z,2.88
2023-04-21T13:54:38.988Z,3.28
2023-04-21T13:57:06.680Z,3.40
2023-04-21T13:59:37.416Z,2.92
2023-04-21T14:02:13.024Z,3.10
2023-04-21T14:04:43.813Z,3.00
2023-04-21T14:07:19.632Z,3.15
2023-04-21T14:09:52.950Z,2.88
2023-04-21T14:14:58.698Z,3.10
2023-04-21T14:17:44.001Z,3.33
2023-04-21T14:20:14.049Z,3.30
2023-04-21T14:22:44.998Z,3.00
2023-04-21T14:25:17.478Z,3.10
2023-04-21T14:27:45.214Z,2.73
2023-04-21T14:30:27.591Z,2.78
2023-04-21T14:32:55.479Z,3.10
2023-04-21T14:35:23.283Z,2.90
2023-04-21T14:37:55.400Z,3.13
2023-04-21T14:40:23.494Z,2.67
2023-04-21T14:42:59.665Z,2.80
2023-04-21T14:45:28.221Z,2.70
2023-04-21T14:48:01.603Z,2.88
2023-04-21T14:53:01.340Z,2.33
2023-04-21T14:55:29.176Z,2.63
2023-04-21T14:57:59.214Z,2.80
2023-04-21T15:00:32.121Z,2.80
2023-04-21T15:03:00.190Z,2.60
2023-04-21T15:05:30.698Z,2.63
2023-04-21T15:08:01.346Z,2.40
2023-04-21T15:10:32.417Z,2.55
2023-04-21T15:13:00.839Z,2.22
2023-04-21T15:15:31.265Z,2.53
2023-04-21T15:18:02.443Z,2.78
2023-04-21T15:20:43.855Z,2.60
2023-04-21T15:23:13.432Z,2.75
2023-04-21T15:25:44.539Z,2.50
2023-04-21T15:28:18.746Z,2.45
2023-04-21T15:30:52.645Z,2.50
2023-04-21T15:33:28.492Z,2.40
2023-04-21T15:35:59.270Z,2.20
2023-04-21T15:38:35.851Z,2.60
2023-04-21T15:41:14.119Z,2.78
2023-04-21T15:43:52.772Z,2.50
2023-04-21T15:46:28.450Z,2.50
2023-04-21T15:49:02.876Z,2.50
2023-04-21T15:51:37.417Z,2.50
2023-04-21T15:54:13.983Z,2.20
2023-04-21T15:56:55.854Z,2.42
2023-04-21T15:59:32.823Z,2.70
2023-04-21T16:02:06.507Z,2.30
2023-04-21T16:04:46.656Z,2.70
2023-04-21T16:07:23.281Z,2.53
2023-04-21T16:10:02.226Z,2.30
2023-04-21T16:12:38.561Z,2.53
2023-04-21T16:17:50.364Z,2.60
2023-04-21T16:20:27.991Z,2.35
2023-04-21T16:23:14.060Z,2.42
2023-04-21T16:25:51.301Z,2.47
2023-04-21T16:28:30.049Z,2.83
2023-04-21T16:31:03.043Z,2.78
2023-04-21T16:33:38.712Z,2.70
2023-04-21T16:36:13.599Z,2.45
2023-04-21T16:38:49.768Z,2.67
2023-04-21T16:41:20.235Z,2.53
2023-04-21T16:43:50.812Z,2.58
2023-04-21T16:46:25.131Z,2.70
2023-04-21T16:48:52.510Z,2.70
2023-04-21T16:51:28.642Z,2.30
2023-04-21T16:53:58.909Z,2.60
2023-04-21T16:56:29.600Z,2.60
2023-04-21T16:58:57.142Z,2.50
2023-04-21T17:01:24.746Z,2.60
2023-04-21T17:03:52.437Z,2.78
2023-04-21T17:06:21.869Z,2.50
2023-04-21T17:08:49.549Z,2.80
2023-04-21T17:11:20.290Z,2.67
2023-04-21T17:13:47.806Z,2.55
2023-04-21T17:16:22.257Z,2.40
2023-04-21T17:18:54.885Z,2.95
2023-04-21T17:21:25.356Z,2.65
2023-04-21T17:23:55.952Z,2.60
2023-04-21T17:26:29.112Z,2.78
2023-04-21T17:28:59.455Z,2.38
2023-04-21T17:31:29.475Z,2.10
2023-04-21T17:33:57.305Z,2.50
2023-04-21T17:36:27.591Z,2.35
2023-04-21T17:38:59.222Z,2.40
2023-04-21T17:41:29.523Z,2.53
2023-04-21T17:43:57.127Z,2.50
2023-04-21T17:46:25.503Z,2.60
2023-04-21T17:48:54.433Z,2.50
2023-04-21T17:51:24.800Z,2.45
2023-04-21T17:53:52.619Z,2.25
2023-04-21T17:56:20.284Z,2.30
2023-04-21T17:58:53.015Z,2.20
2023-04-21T18:01:26.492Z,2.53
2023-04-21T18:06:30.280Z,2.50
2023-04-21T18:08:57.835Z,2.65
2023-04-21T18:11:25.604Z,2.83
2023-04-21T18:13:54.481Z,2.88
2023-04-21T18:16:25.886Z,2.40
2023-04-21T18:18:56.681Z,2.70
2023-04-21T18:21:28.244Z,2.50
2023-04-21T18:23:56.625Z,2.35
2023-04-21T18:26:26.705Z,2.20
2023-04-21T18:28:59.819Z,2.43
2023-04-21T18:31:28.691Z,2.28
2023-04-21T18:34:00.039Z,2.70
2023-04-21T18:36:32.948Z,2.50
2023-04-21T18:39:03.221Z,2.45
2023-04-21T18:41:31.765Z,2.35
2023-04-21T18:43:59.376Z,2.40
2023-04-21T18:46:29.913Z,2.17
2023-04-21T18:49:01.279Z,2.22
2023-04-21T18:51:31.053Z,2.55
2023-04-21T18:54:01.345Z,2.88
2023-04-21T18:56:32.607Z,2.22
2023-04-21T18:59:00.640Z,2.33
2023-04-21T19:01:28.397Z,2.22
2023-04-21T19:03:56.137Z,2.42
2023-04-21T19:06:29.252Z,2.50
2023-04-21T19:08:57.799Z,2.80
2023-04-21T19:11:25.838Z,2.20
2023-04-21T19:13:58.870Z,2.55
2023-04-21T19:16:30.266Z,2.30
2023-04-21T19:18:57.834Z,2.67
2023-04-21T19:21:30.472Z,2.60
2023-04-21T19:24:00.323Z,2.42
2023-04-21T19:26:33.355Z,2.38
2023-04-21T19:29:04.969Z,2.40
2023-04-21T19:31:37.522Z,2.67
2023-04-21T19:34:08.509Z,2.47
2023-04-21T19:36:38.861Z,2.17
2023-04-21T19:39:07.640Z,2.50
2023-04-21T19:41:36.546Z,2.60
2023-04-21T19:44:05.625Z,2.20
2023-04-21T19:46:33.766Z,2.58
2023-04-21T19:49:06.770Z,2.10
2023-04-21T19:51:36.338Z,2.38
2023-04-21T19:54:11.552Z,2.75
2023-04-21T19:56:44.517Z,2.83
2023-04-21T19:59:14.850Z,2.30
2023-04-21T20:01:45.528Z,2.33
2023-04-21T20:04:13.275Z,2.20
2023-04-21T20:06:43.877Z,2.35
2023-04-21T20:09:11.576Z,2.45
2023-04-21T20:11:41.973Z,2.47
2023-04-21T20:14:15.139Z,2.03
2023-04-21T20:16:48.340Z,2.28
2023-04-21T20:19:18.403Z,2.60
2023-04-21T20:21:50.836Z,2.40
2023-04-21T20:24:21.399Z,2.20
2023-04-21T20:26:49.799Z,2.40
2023-04-21T20:29:19.860Z,2.42
2023-04-21T20:31:47.428Z,2.40
2023-04-21T20:34:15.431Z,2.25
2023-04-21T20:36:42.949Z,2.30
2023-04-21T20:39:10.930Z,2.30
2023-04-21T20:41:45.708Z,2.50
2023-04-21T20:46:42.000Z,2.13
2023-04-21T20:49:13.046Z,2.28
2023-04-21T20:51:44.218Z,2.47
2023-04-21T20:54:13.806Z,2.33
2023-04-21T20:56:41.315Z,2.50
2023-04-21T20:59:08.936Z,2.47
2023-04-21T21:01:41.492Z,2.65
2023-04-21T21:04:09.278Z,2.42
2023-04-21T21:06:36.897Z,2.50
2023-04-21T21:09:07.484Z,2.65
2023-04-21T21:11:37.746Z,2.38
2023-04-21T21:14:10.440Z,2.03
2023-04-21T21:16:38.243Z,2.40
2023-04-21T21:19:08.266Z,2.53
2023-04-21T21:21:35.811Z,2.22
2023-04-21T21:24:03.318Z,2.72
2023-04-21T21:26:30.782Z,2.55
2023-04-21T21:28:58.156Z,2.20
2023-04-21T21:31:25.716Z,2.17
2023-04-21T21:33:58.989Z,2.50
2023-04-21T21:36:28.543Z,2.35
2023-04-21T21:39:01.863Z,2.42
2023-04-21T21:41:29.322Z,2.50
2023-04-21T21:43:59.266Z,2.63
2023-04-21T21:46:29.783Z,2.20
2023-04-21T21:48:59.844Z,2.55
2023-04-21T21:51:29.924Z,2.33
2023-04-21T21:53:57.269Z,2.45
2023-04-21T21:56:25.980Z,2.60
2023-04-21T21:58:56.381Z,2.55
2023-04-21T22:01:26.670Z,2.47
2023-04-21T22:03:54.916Z,2.30
2023-04-21T22:06:27.708Z,2.45
2023-04-21T22:08:58.410Z,2.20
2023-04-21T22:11:28.669Z,2.35
2023-04-21T22:13:57.711Z,2.05
2023-04-21T22:16:28.673Z,2.30
2023-04-21T22:19:01.927Z,2.30
2023-04-21T22:21:31.796Z,2.47
2023-04-21T22:24:08.541Z,2.50
2023-04-21T22:26:39.038Z,2.40
2023-04-21T22:29:07.092Z,2.50
2023-04-21T22:31:36.853Z,2.30
2023-04-21T22:34:07.876Z,2.35
2023-04-21T22:36:40.744Z,2.28
2023-04-21T22:39:11.641Z,2.60
2023-04-21T22:41:44.528Z,2.97
2023-04-21T22:44:14.320Z,2.50
2023-04-21T22:46:44.735Z,2.92
2023-04-21T22:49:15.441Z,2.45
2023-04-21T22:51:45.104Z,2.40
2023-04-21T22:54:12.418Z,2.30
2023-04-21T22:56:39.922Z,2.33
2023-04-21T22:59:10.186Z,2.60
2023-04-21T23:01:37.670Z,2.42
2023-04-21T23:04:05.317Z,2.38
2023-04-21T23:06:33.868Z,2.38
2023-04-21T23:09:01.312Z,2.50
2023-04-21T23:11:28.663Z,2.35
2023-04-21T23:13:57.876Z,2.15
2023-04-21T23:16:26.287Z,2.50
2023-04-21T23:18:53.741Z,2.75
2023-04-21T23:21:22.915Z,2.70
2023-04-21T23:23:52.896Z,2.53
2023-04-21T23:26:21.687Z,2.50
2023-04-21T23:28:49.151Z,2.80
2023-04-21T23:31:16.772Z,2.70
2023-04-21T23:33:46.447Z,2.53
2023-04-21T23:36:17.542Z,2.42
2023-04-21T23:38:47.792Z,2.50
2023-04-21T23:41:22.128Z,2.42
2023-04-21T23:43:53.565Z,2.40
2023-04-21T23:46:29.362Z,2.55
2023-04-21T23:48:59.515Z,2.55
2023-04-21T23:51:29.054Z,2.35
2023-04-21T23:53:56.803Z,2.40
2023-04-21T23:56:25.661Z,2.22
2023-04-21T23:58:56.066Z,2.50
