createdAt,value
2023-06-02T00:01:16.923Z,99.90
2023-06-02T00:03:45.014Z,99.90
2023-06-02T00:06:15.298Z,99.90
2023-06-02T00:08:42.455Z,99.90
2023-06-02T00:11:10.926Z,99.90
2023-06-02T00:13:37.743Z,99.90
2023-06-02T00:16:04.990Z,99.90
2023-06-02T00:18:37.488Z,99.90
2023-06-02T00:21:05.318Z,99.90
2023-06-02T00:23:32.128Z,99.90
2023-06-02T00:25:58.968Z,99.90
2023-06-02T00:28:25.854Z,99.90
2023-06-02T00:30:52.952Z,99.90
2023-06-02T00:33:19.827Z,99.90
2023-06-02T00:35:46.803Z,99.90
2023-06-02T00:38:13.665Z,99.90
2023-06-02T00:40:40.484Z,99.90
2023-06-02T00:43:07.352Z,99.90
2023-06-02T00:45:34.193Z,99.90
2023-06-02T00:48:02.516Z,99.90
2023-06-02T00:50:30.058Z,99.90
2023-06-02T00:52:58.850Z,99.90
2023-06-02T00:55:28.146Z,99.90
2023-06-02T00:57:57.970Z,99.90
2023-06-02T01:00:25.138Z,99.90
2023-06-02T01:02:52.203Z,99.90
2023-06-02T01:05:20.610Z,99.90
2023-06-02T01:07:48.964Z,99.90
2023-06-02T01:10:16.883Z,99.90
2023-06-02T01:12:44.431Z,99.90
2023-06-02T01:15:11.482Z,99.90
2023-06-02T01:17:38.607Z,99.90
2023-06-02T01:20:07.110Z,99.90
2023-06-02T01:22:41.980Z,99.90
2023-06-02T01:25:18.681Z,99.90
2023-06-02T01:27:45.664Z,99.90
2023-06-02T01:30:12.825Z,99.90
2023-06-02T01:32:42.956Z,99.90
2023-06-02T01:35:13.420Z,99.90
2023-06-02T01:37:46.189Z,99.90
2023-06-02T01:40:13.431Z,99.90
2023-06-02T01:42:40.237Z,99.90
2023-06-02T01:45:08.312Z,99.90
2023-06-02T01:47:35.071Z,99.90
2023-06-02T01:50:02.119Z,99.90
2023-06-02T01:52:28.870Z,99.90
2023-06-02T01:54:55.714Z,99.90
2023-06-02T01:57:23.752Z,99.90
2023-06-02T01:59:50.627Z,99.90
2023-06-02T02:02:17.435Z,99.90
2023-06-02T02:04:44.556Z,99.90
2023-06-02T02:07:13.171Z,99.90
2023-06-02T02:09:40.191Z,99.90
2023-06-02T02:12:07.197Z,99.90
2023-06-02T02:14:34.294Z,99.90
2023-06-02T02:17:01.873Z,99.90
2023-06-02T02:19:32.645Z,99.90
2023-06-02T02:21:59.584Z,99.90
2023-06-02T02:24:26.942Z,99.90
2023-06-02T02:26:53.785Z,99.90
2023-06-02T02:29:21.014Z,99.90
2023-06-02T02:31:48.019Z,99.90
2023-06-02T02:34:15.457Z,99.90
2023-06-02T02:36:46.107Z,99.90
2023-06-02T02:39:12.983Z,99.90
2023-06-02T02:41:39.982Z,99.90
2023-06-02T02:44:06.845Z,99.90
2023-06-02T02:46:34.115Z,99.90
2023-06-02T02:49:00.970Z,99.90
2023-06-02T02:51:27.788Z,99.90
2023-06-02T02:53:54.907Z,99.90
2023-06-02T02:56:23.541Z,99.90
2023-06-02T02:58:50.516Z,99.90
2023-06-02T03:01:17.725Z,99.90
2023-06-02T03:03:45.810Z,99.90
2023-06-02T03:06:19.497Z,99.90
2023-06-02T03:08:47.015Z,99.90
2023-06-02T03:11:14.505Z,99.90
2023-06-02T03:13:41.498Z,99.90
2023-06-02T03:16:08.331Z,99.90
2023-06-02T03:18:35.180Z,99.90
2023-06-02T03:21:06.457Z,99.90
2023-06-02T03:23:33.346Z,99.90
2023-06-02T03:26:01.672Z,99.90
2023-06-02T03:28:28.754Z,99.90
2023-06-02T03:30:55.618Z,99.90
2023-06-02T03:33:22.436Z,99.90
2023-06-02T03:35:50.098Z,99.90
2023-06-02T03:38:16.911Z,99.90
2023-06-02T03:40:43.724Z,99.90
2023-06-02T03:43:10.694Z,99.90
2023-06-02T03:45:37.513Z,99.90
2023-06-02T03:48:04.632Z,99.90
2023-06-02T03:50:31.518Z,99.90
2023-06-02T03:52:58.349Z,99.90
2023-06-02T03:55:25.754Z,99.90
2023-06-02T03:57:52.571Z,99.90
2023-06-02T04:00:19.517Z,99.90
2023-06-02T04:02:46.345Z,99.90
2023-06-02T04:05:13.750Z,99.90
2023-06-02T04:07:40.859Z,99.90
2023-06-02T04:10:08.008Z,99.90
2023-06-02T04:12:34.850Z,99.90
2023-06-02T04:15:01.676Z,99.90
2023-06-02T04:17:28.557Z,99.90
2023-06-02T04:19:55.480Z,99.90
2023-06-02T04:22:22.314Z,99.90
2023-06-02T04:24:49.180Z,99.90
2023-06-02T04:27:18.118Z,99.90
2023-06-02T04:29:45.123Z,99.90
2023-06-02T04:32:12.169Z,99.90
2023-06-02T04:34:39.047Z,99.90
2023-06-02T04:37:06.589Z,99.90
2023-06-02T04:39:36.386Z,99.90
2023-06-02T04:42:04.640Z,99.90
2023-06-02T04:44:31.550Z,99.90
2023-06-02T04:46:58.454Z,99.90
2023-06-02T04:49:25.849Z,99.90
2023-06-02T04:51:52.755Z,99.90
2023-06-02T04:54:19.619Z,99.90
2023-06-02T04:56:46.703Z,99.90
2023-06-02T04:59:13.544Z,99.90
2023-06-02T05:01:40.926Z,99.90
2023-06-02T05:04:07.876Z,99.90
2023-06-02T05:06:34.721Z,99.90
2023-06-02T05:09:03.435Z,99.90
2023-06-02T05:11:30.353Z,99.90
2023-06-02T05:13:57.807Z,99.90
2023-06-02T05:16:25.116Z,99.90
2023-06-02T05:18:52.033Z,99.90
2023-06-02T05:21:18.860Z,99.90
2023-06-02T05:23:45.670Z,99.90
2023-06-02T05:26:12.852Z,99.90
2023-06-02T05:28:39.911Z,99.90
2023-06-02T05:31:06.725Z,99.90
2023-06-02T05:33:34.818Z,99.90
2023-06-02T05:36:01.925Z,99.90
2023-06-02T05:38:28.940Z,99.90
2023-06-02T05:40:55.828Z,99.90
2023-06-02T05:43:22.808Z,99.90
2023-06-02T05:45:49.696Z,99.90
2023-06-02T05:48:17.009Z,99.90
2023-06-02T05:50:44.623Z,99.90
2023-06-02T05:53:11.625Z,99.90
2023-06-02T05:55:40.060Z,99.90
2023-06-02T05:58:07.003Z,99.90
2023-06-02T06:00:34.442Z,99.90
2023-06-02T06:03:02.644Z,99.90
2023-06-02T06:05:30.218Z,99.90
2023-06-02T06:07:57.706Z,99.90
2023-06-02T06:10:24.796Z,99.90
2023-06-02T06:12:52.826Z,99.90
2023-06-02T06:15:19.776Z,99.90
2023-06-02T06:18:04.291Z,99.90
2023-06-02T06:20:37.895Z,99.90
2023-06-02T06:23:06.608Z,99.90
2023-06-02T06:25:33.686Z,99.90
2023-06-02T06:28:01.504Z,99.90
2023-06-02T06:30:30.063Z,99.90
2023-06-02T06:32:56.953Z,99.90
2023-06-02T06:35:23.863Z,99.90
2023-06-02T06:37:50.790Z,99.90
2023-06-02T06:40:17.662Z,99.90
2023-06-02T06:42:44.486Z,99.90
2023-06-02T06:45:11.840Z,99.90
2023-06-02T06:47:38.857Z,99.90
2023-06-02T06:50:06.366Z,99.90
2023-06-02T06:52:33.178Z,99.90
2023-06-02T06:55:00.284Z,99.90
2023-06-02T06:57:27.075Z,99.90
2023-06-02T06:59:53.979Z,99.90
2023-06-02T07:02:20.814Z,99.90
2023-06-02T07:04:47.718Z,99.90
2023-06-02T07:07:14.800Z,99.90
2023-06-02T07:12:08.880Z,99.90
2023-06-02T07:14:35.751Z,51.50
2023-06-02T07:17:02.652Z,97.40
2023-06-02T07:19:29.534Z,95.80
2023-06-02T07:21:56.448Z,91.70
2023-06-02T07:24:23.445Z,55.50
2023-06-02T07:26:50.315Z,62.80
2023-06-02T07:29:17.174Z,39.10
2023-06-02T07:31:46.736Z,62.70
2023-06-02T07:34:13.865Z,1.00
2023-06-02T07:36:40.856Z,23.00
2023-06-02T07:39:08.430Z,19.60
2023-06-02T07:41:35.387Z,1.00
2023-06-02T07:44:02.283Z,1.00
2023-06-02T07:46:29.097Z,1.00
2023-06-02T07:48:56.095Z,1.00
2023-06-02T07:51:23.008Z,1.00
2023-06-02T07:53:49.802Z,1.00
2023-06-02T07:56:16.742Z,1.00
2023-06-02T07:58:45.795Z,1.00
2023-06-02T08:01:13.075Z,1.00
2023-06-02T08:03:41.945Z,1.00
2023-06-02T08:06:08.951Z,1.00
2023-06-02T08:08:35.878Z,1.00
2023-06-02T08:11:02.750Z,1.00
2023-06-02T08:13:30.154Z,1.00
2023-06-02T08:18:29.692Z,1.00
2023-06-02T08:20:56.744Z,1.00
2023-06-02T08:23:23.693Z,1.00
2023-06-02T08:25:50.574Z,1.00
2023-06-02T08:28:18.934Z,1.00
2023-06-02T08:30:47.469Z,1.00
2023-06-02T08:33:15.455Z,1.00
2023-06-02T08:35:42.568Z,1.00
2023-06-02T08:38:09.928Z,1.00
2023-06-02T08:40:39.897Z,1.00
2023-06-02T08:43:10.993Z,1.00
2023-06-02T08:45:39.912Z,1.00
2023-06-02T08:48:07.547Z,1.00
2023-06-02T08:50:36.351Z,1.00
2023-06-02T08:53:07.844Z,1.00
2023-06-02T08:55:40.556Z,1.00
2023-06-02T08:58:09.519Z,1.00
2023-06-02T09:00:36.384Z,1.00
2023-06-02T09:03:03.299Z,1.00
2023-06-02T09:05:31.558Z,1.00
2023-06-02T09:08:10.829Z,1.00
2023-06-02T09:10:41.481Z,1.00
2023-06-02T09:13:09.159Z,1.00
2023-06-02T09:15:38.950Z,1.00
2023-06-02T09:18:16.836Z,1.00
2023-06-02T09:20:48.928Z,1.00
2023-06-02T09:23:16.021Z,1.00
2023-06-02T09:25:44.431Z,1.00
2023-06-02T09:28:11.320Z,1.00
2023-06-02T09:30:38.385Z,1.00
2023-06-02T09:33:09.577Z,1.00
2023-06-02T09:35:37.926Z,1.00
2023-06-02T09:38:06.643Z,1.00
2023-06-02T09:40:35.833Z,1.00
2023-06-02T09:43:04.601Z,1.00
2023-06-02T09:45:32.091Z,1.00
2023-06-02T09:47:59.845Z,1.00
2023-06-02T09:50:37.280Z,1.00
2023-06-02T09:53:07.202Z,1.00
2023-06-02T09:55:35.552Z,1.00
2023-06-02T09:58:03.210Z,1.00
2023-06-02T10:00:31.093Z,1.00
2023-06-02T10:02:58.178Z,1.00
2023-06-02T10:05:25.492Z,1.00
2023-06-02T10:07:57.185Z,1.00
2023-06-02T10:10:47.330Z,1.00
2023-06-02T10:13:31.722Z,1.00
2023-06-02T10:16:07.514Z,1.00
2023-06-02T10:18:52.614Z,1.00
2023-06-02T10:21:46.159Z,1.00
2023-06-02T10:24:35.873Z,1.00
2023-06-02T10:27:09.677Z,1.00
2023-06-02T10:29:37.184Z,1.00
2023-06-02T10:32:23.782Z,1.00
2023-06-02T10:34:51.843Z,1.00
2023-06-02T10:37:19.307Z,1.00
2023-06-02T10:39:46.184Z,1.00
2023-06-02T10:42:13.891Z,1.00
2023-06-02T10:44:40.855Z,1.00
2023-06-02T10:47:20.034Z,1.00
2023-06-02T10:49:56.670Z,1.00
2023-06-02T10:52:23.779Z,1.00
2023-06-02T10:55:09.324Z,1.00
2023-06-02T10:58:09.754Z,1.00
2023-06-02T11:00:37.285Z,1.00
2023-06-02T11:03:05.206Z,1.00
2023-06-02T11:05:32.804Z,1.00
2023-06-02T11:08:24.405Z,1.00
2023-06-02T11:10:52.633Z,1.00
2023-06-02T11:13:29.105Z,1.00
2023-06-02T11:16:02.240Z,1.00
2023-06-02T11:18:29.988Z,1.00
2023-06-02T11:20:57.932Z,1.00
2023-06-02T11:23:25.375Z,1.00
2023-06-02T11:26:12.602Z,1.00
2023-06-02T11:28:39.427Z,1.00
2023-06-02T11:31:08.132Z,1.00
2023-06-02T11:33:35.845Z,1.00
2023-06-02T11:36:02.745Z,1.00
2023-06-02T11:38:33.532Z,1.00
2023-06-02T11:41:13.568Z,99.90
2023-06-02T11:43:45.182Z,1.00
2023-06-02T11:46:12.908Z,99.90
2023-06-02T11:48:41.519Z,99.90
2023-06-02T11:51:09.604Z,99.90
2023-06-02T11:53:37.079Z,99.90
2023-06-02T11:56:06.933Z,99.90
2023-06-02T11:58:40.766Z,99.90
2023-06-02T12:01:08.640Z,99.90
2023-06-02T12:03:36.098Z,99.90
2023-06-02T12:06:16.111Z,99.90
2023-06-02T12:08:43.102Z,99.90
2023-06-02T12:11:18.790Z,99.90
2023-06-02T12:14:00.828Z,99.90
2023-06-02T12:16:27.906Z,99.90
2023-06-02T12:18:55.890Z,99.90
2023-06-02T12:23:52.569Z,1.00
2023-06-02T12:26:20.199Z,1.00
2023-06-02T12:31:17.303Z,99.90
2023-06-02T12:33:44.890Z,99.90
2023-06-02T12:36:12.061Z,99.90
2023-06-02T12:38:41.889Z,99.90
2023-06-02T12:41:12.750Z,99.90
2023-06-02T12:43:42.503Z,99.90
2023-06-02T12:46:11.063Z,99.90
2023-06-02T12:48:38.150Z,99.90
2023-06-02T12:51:07.696Z,99.90
2023-06-02T12:53:36.020Z,99.90
2023-06-02T12:56:05.122Z,99.90
2023-06-02T12:58:32.178Z,99.90
2023-06-02T13:00:59.082Z,99.90
2023-06-02T13:03:26.233Z,99.90
2023-06-02T13:06:00.849Z,99.90
2023-06-02T13:08:28.035Z,99.90
2023-06-02T13:10:56.776Z,99.90
2023-06-02T13:13:26.599Z,99.90
2023-06-02T13:15:54.043Z,99.90
2023-06-02T13:18:24.089Z,99.90
2023-06-02T13:20:55.874Z,99.90
2023-06-02T13:23:23.219Z,99.90
2023-06-02T13:25:50.742Z,99.90
2023-06-02T13:28:17.859Z,99.90
2023-06-02T13:30:45.068Z,99.90
2023-06-02T13:33:12.148Z,99.90
2023-06-02T13:35:39.517Z,99.90
2023-06-02T13:38:06.502Z,99.90
2023-06-02T13:40:33.359Z,99.90
2023-06-02T13:43:00.282Z,99.90
2023-06-02T13:45:27.423Z,99.90
2023-06-02T13:47:54.361Z,99.90
2023-06-02T13:50:21.352Z,99.90
2023-06-02T13:52:48.295Z,99.90
2023-06-02T13:55:15.797Z,99.90
2023-06-02T13:57:43.427Z,99.90
2023-06-02T14:00:11.604Z,99.90
2023-06-02T14:02:38.599Z,99.90
2023-06-02T14:05:06.484Z,99.90
2023-06-02T14:07:34.253Z,99.90
2023-06-02T14:10:05.042Z,99.90
2023-06-02T14:12:32.035Z,99.90
2023-06-02T14:14:58.929Z,99.90
2023-06-02T14:17:26.263Z,99.90
2023-06-02T14:19:53.261Z,1.00
2023-06-02T14:22:20.126Z,1.00
2023-06-02T14:24:46.950Z,1.00
2023-06-02T14:27:13.914Z,1.00
2023-06-02T14:29:40.996Z,1.00
2023-06-02T14:32:08.354Z,1.00
2023-06-02T14:34:35.197Z,1.00
2023-06-02T14:37:02.054Z,1.00
2023-06-02T14:39:28.911Z,1.00
2023-06-02T14:41:56.515Z,1.00
2023-06-02T14:44:23.472Z,1.00
2023-06-02T14:46:50.494Z,1.00
2023-06-02T14:49:17.526Z,1.00
2023-06-02T14:51:44.489Z,1.00
2023-06-02T14:54:11.310Z,1.00
2023-06-02T14:56:38.286Z,1.00
2023-06-02T14:59:11.131Z,1.00
2023-06-02T15:01:38.835Z,1.00
2023-06-02T15:04:05.815Z,1.00
2023-06-02T15:06:32.989Z,1.00
2023-06-02T15:08:59.984Z,1.00
2023-06-02T15:11:28.202Z,1.00
2023-06-02T15:13:55.673Z,1.00
2023-06-02T15:16:22.896Z,1.00
2023-06-02T15:18:54.275Z,1.00
2023-06-02T15:21:22.472Z,1.00
2023-06-02T15:23:49.373Z,1.00
2023-06-02T15:26:16.330Z,1.00
2023-06-02T15:28:44.187Z,1.00
2023-06-02T15:31:11.513Z,1.00
2023-06-02T15:33:38.880Z,1.00
2023-06-02T15:36:06.494Z,1.00
2023-06-02T15:38:33.632Z,1.00
2023-06-02T15:41:00.618Z,1.00
2023-06-02T15:43:27.883Z,1.00
2023-06-02T15:45:54.903Z,1.00
2023-06-02T15:48:21.823Z,1.00
2023-06-02T15:50:48.842Z,1.00
2023-06-02T15:53:15.939Z,1.00
2023-06-02T15:55:42.993Z,1.00
2023-06-02T15:58:09.928Z,1.00
2023-06-02T16:00:36.791Z,1.00
2023-06-02T16:03:03.745Z,1.00
2023-06-02T16:05:30.631Z,1.00
2023-06-02T16:07:57.475Z,1.00
2023-06-02T16:10:24.376Z,1.00
2023-06-02T16:12:54.014Z,1.00
2023-06-02T16:15:20.955Z,1.00
2023-06-02T16:17:48.011Z,1.00
2023-06-02T16:20:15.062Z,1.00
2023-06-02T16:22:42.013Z,1.00
2023-06-02T16:25:09.331Z,1.00
2023-06-02T16:27:36.962Z,1.00
2023-06-02T16:30:04.839Z,1.00
2023-06-02T16:32:32.112Z,1.00
2023-06-02T16:35:00.235Z,1.00
2023-06-02T16:37:27.547Z,99.90
2023-06-02T16:39:54.356Z,1.00
2023-06-02T16:42:21.221Z,1.00
2023-06-02T16:44:48.218Z,1.00
2023-06-02T16:47:15.044Z,99.90
2023-06-02T16:49:41.855Z,99.90
2023-06-02T16:52:08.875Z,99.90
2023-06-02T16:54:35.676Z,99.90
2023-06-02T16:57:02.486Z,99.90
2023-06-02T16:59:29.408Z,99.90
2023-06-02T17:01:56.328Z,99.90
2023-06-02T17:04:23.338Z,99.90
2023-06-02T17:06:50.401Z,99.90
2023-06-02T17:09:17.462Z,99.90
2023-06-02T17:11:45.256Z,99.90
2023-06-02T17:14:12.424Z,99.90
2023-06-02T17:16:39.331Z,99.90
2023-06-02T17:19:06.452Z,99.90
2023-06-02T17:21:33.430Z,99.90
2023-06-02T17:24:00.365Z,99.90
2023-06-02T17:26:27.196Z,99.90
2023-06-02T17:28:54.081Z,99.90
2023-06-02T17:31:21.896Z,99.90
2023-06-02T17:33:48.860Z,99.90
2023-06-02T17:36:15.959Z,99.90
2023-06-02T17:38:42.854Z,99.90
2023-06-02T17:41:11.304Z,99.90
2023-06-02T17:43:38.237Z,99.90
2023-06-02T17:46:05.146Z,99.90
2023-06-02T17:48:31.996Z,99.90
2023-06-02T17:50:58.858Z,1.00
2023-06-02T17:53:26.022Z,99.90
2023-06-02T17:55:52.941Z,1.00
2023-06-02T17:58:19.911Z,1.00
2023-06-02T18:00:46.848Z,1.00
2023-06-02T18:03:13.822Z,1.00
2023-06-02T18:05:40.846Z,1.00
2023-06-02T18:08:08.057Z,1.00
2023-06-02T18:10:34.929Z,1.00
2023-06-02T18:13:03.774Z,1.00
2023-06-02T18:15:30.770Z,1.00
2023-06-02T18:17:57.834Z,1.00
2023-06-02T18:20:24.728Z,1.00
2023-06-02T18:22:51.908Z,1.00
2023-06-02T18:25:18.766Z,1.00
2023-06-02T18:27:45.965Z,1.00
2023-06-02T18:30:12.924Z,1.00
2023-06-02T18:32:39.857Z,1.00
2023-06-02T18:35:07.064Z,1.00
2023-06-02T18:37:35.682Z,1.00
2023-06-02T18:40:03.969Z,1.00
2023-06-02T18:42:30.886Z,1.00
2023-06-02T18:44:57.862Z,1.00
2023-06-02T18:47:25.069Z,1.00
2023-06-02T18:49:51.923Z,1.00
2023-06-02T18:52:18.899Z,1.00
2023-06-02T18:54:45.845Z,1.00
2023-06-02T18:57:13.748Z,1.00
2023-06-02T18:59:40.732Z,1.00
2023-06-02T19:02:07.796Z,1.00
2023-06-02T19:04:34.724Z,1.00
2023-06-02T19:07:01.838Z,1.00
2023-06-02T19:09:28.717Z,1.00
2023-06-02T19:11:55.532Z,1.00
2023-06-02T19:14:22.406Z,1.00
2023-06-02T19:16:49.462Z,1.00
2023-06-02T19:19:18.647Z,1.00
2023-06-02T19:21:45.899Z,1.00
2023-06-02T19:24:12.789Z,1.00
2023-06-02T19:26:39.686Z,1.00
2023-06-02T19:29:06.797Z,1.00
2023-06-02T19:31:33.860Z,1.00
2023-06-02T19:34:03.035Z,1.00
2023-06-02T19:36:32.513Z,1.00
2023-06-02T19:38:59.345Z,1.00
2023-06-02T19:41:26.211Z,1.00
2023-06-02T19:43:53.189Z,1.00
2023-06-02T19:46:20.065Z,17.10
2023-06-02T19:48:46.952Z,5.30
2023-06-02T19:51:13.962Z,1.00
2023-06-02T19:53:41.051Z,1.00
2023-06-02T19:56:08.074Z,1.00
2023-06-02T19:58:35.158Z,1.60
2023-06-02T20:01:02.166Z,16.40
2023-06-02T20:03:30.530Z,28.80
2023-06-02T20:05:59.543Z,23.90
2023-06-02T20:08:26.792Z,28.40
2023-06-02T20:10:54.313Z,31.80
2023-06-02T20:13:21.291Z,52.20
2023-06-02T20:15:48.132Z,63.80
2023-06-02T20:18:15.099Z,67.50
2023-06-02T20:20:41.946Z,67.20
2023-06-02T20:23:08.786Z,74.80
2023-06-02T20:25:36.076Z,82.40
2023-06-02T20:28:04.797Z,99.10
2023-06-02T20:30:31.781Z,99.90
2023-06-02T20:32:58.850Z,99.90
2023-06-02T20:35:25.964Z,99.90
2023-06-02T20:37:52.855Z,99.90
2023-06-02T20:40:20.776Z,99.90
2023-06-02T20:42:47.750Z,99.90
2023-06-02T20:45:15.905Z,99.90
2023-06-02T20:47:43.055Z,99.90
2023-06-02T20:50:10.103Z,99.90
2023-06-02T20:52:36.946Z,99.90
2023-06-02T20:55:04.047Z,99.90
2023-06-02T20:57:30.942Z,99.90
2023-06-02T20:59:57.723Z,99.90
2023-06-02T21:02:24.825Z,99.90
2023-06-02T21:04:51.760Z,99.90
2023-06-02T21:07:18.585Z,99.90
2023-06-02T21:09:46.269Z,99.90
2023-06-02T21:12:13.130Z,99.90
2023-06-02T21:14:40.967Z,99.90
2023-06-02T21:17:10.415Z,99.90
2023-06-02T21:19:37.197Z,99.90
2023-06-02T21:22:04.128Z,99.90
2023-06-02T21:24:30.903Z,99.90
2023-06-02T21:26:57.790Z,99.90
2023-06-02T21:29:24.630Z,99.90
2023-06-02T21:31:51.530Z,99.90
2023-06-02T21:34:18.430Z,99.90
2023-06-02T21:36:45.306Z,99.90
2023-06-02T21:39:12.166Z,99.90
2023-06-02T21:41:39.173Z,99.90
2023-06-02T21:44:06.200Z,99.90
2023-06-02T21:46:33.126Z,99.90
2023-06-02T21:49:00.070Z,99.90
2023-06-02T21:51:27.936Z,99.90
2023-06-02T21:53:56.788Z,99.90
2023-06-02T21:56:23.590Z,99.90
2023-06-02T21:58:50.428Z,99.90
2023-06-02T22:01:18.674Z,99.90
2023-06-02T22:03:47.529Z,99.90
2023-06-02T22:06:14.384Z,99.90
2023-06-02T22:08:41.194Z,99.90
2023-06-02T22:11:08.067Z,99.90
2023-06-02T22:13:35.036Z,99.90
2023-06-02T22:16:01.954Z,99.90
2023-06-02T22:18:28.880Z,99.90
2023-06-02T22:20:55.752Z,99.90
2023-06-02T22:23:22.658Z,99.90
2023-06-02T22:25:52.124Z,99.90
2023-06-02T22:28:19.094Z,99.90
2023-06-02T22:30:46.143Z,99.90
2023-06-02T22:33:13.235Z,99.90
2023-06-02T22:35:40.138Z,99.90
2023-06-02T22:38:07.020Z,99.90
2023-06-02T22:40:34.026Z,99.90
2023-06-02T22:43:00.983Z,99.90
2023-06-02T22:45:27.880Z,99.90
2023-06-02T22:47:54.809Z,99.90
2023-06-02T22:50:21.723Z,99.90
2023-06-02T22:52:48.641Z,99.90
2023-06-02T22:55:18.197Z,99.90
2023-06-02T22:57:45.129Z,99.90
2023-06-02T23:00:12.336Z,99.90
2023-06-02T23:02:39.324Z,99.90
2023-06-02T23:05:06.577Z,99.90
2023-06-02T23:07:33.498Z,99.90
2023-06-02T23:10:00.406Z,99.90
2023-06-02T23:12:27.286Z,99.90
2023-06-02T23:14:54.187Z,99.90
2023-06-02T23:17:24.445Z,99.90
2023-06-02T23:19:51.627Z,99.90
2023-06-02T23:22:18.548Z,99.90
2023-06-02T23:24:45.516Z,99.90
2023-06-02T23:27:13.968Z,99.90
2023-06-02T23:29:41.703Z,99.90
2023-06-02T23:32:08.920Z,99.90
2023-06-02T23:34:35.894Z,99.90
2023-06-02T23:37:02.958Z,99.90
2023-06-02T23:39:29.765Z,99.90
2023-06-02T23:41:56.714Z,99.90
2023-06-02T23:44:23.639Z,99.90
2023-06-02T23:46:50.579Z,99.90
2023-06-02T23:49:17.475Z,99.90
2023-06-02T23:51:44.765Z,99.90
2023-06-02T23:54:11.666Z,99.90
2023-06-02T23:56:38.625Z,99.90
2023-06-02T23:59:05.491Z,99.90
